createdAt,value
2023-01-08T00:03:42.089Z,37.08
2023-01-08T00:09:07.315Z,35.30
2023-01-08T00:14:31.701Z,35.45
2023-01-08T00:19:55.586Z,36.83
2023-01-08T00:25:21.507Z,35.42
2023-01-08T00:30:45.431Z,34.92
2023-01-08T00:36:10.664Z,33.17
2023-01-08T00:41:35.911Z,34.25
2023-01-08T00:46:59.674Z,34.55
2023-01-08T00:52:23.417Z,35.28
2023-01-08T00:57:48.627Z,34.53
2023-01-08T01:03:12.367Z,32.72
2023-01-08T01:08:36.701Z,31.85
2023-01-08T01:14:02.240Z,31.25
2023-01-08T01:19:26.089Z,32.65
2023-01-08T01:24:49.855Z,30.73
2023-01-08T01:30:15.291Z,29.65
2023-01-08T01:35:39.010Z,27.25
2023-01-08T01:41:02.810Z,30.75
2023-01-08T01:46:40.007Z,30.05
2023-01-08T01:52:06.827Z,33.22
2023-01-08T01:57:31.977Z,31.42
2023-01-08T02:02:57.651Z,31.60
2023-01-08T02:08:30.240Z,31.35
2023-01-08T02:14:01.014Z,30.70
2023-01-08T02:19:37.781Z,30.90
2023-01-08T02:25:07.391Z,27.42
2023-01-08T02:30:32.782Z,32.55
2023-01-08T02:36:32.390Z,30.35
2023-01-08T02:42:07.325Z,32.38
2023-01-08T02:47:34.352Z,33.05
2023-01-08T02:53:04.793Z,30.73
2023-01-08T02:58:31.887Z,31.70
2023-01-08T03:04:00.351Z,30.83
2023-01-08T03:09:25.034Z,28.83
2023-01-08T03:14:55.431Z,29.05
2023-01-08T03:20:22.764Z,30.63
2023-01-08T03:25:48.551Z,30.25
2023-01-08T03:31:15.243Z,28.45
2023-01-08T03:36:43.348Z,28.33
2023-01-08T03:42:11.540Z,27.90
2023-01-08T03:47:37.211Z,28.20
2023-01-08T03:53:02.516Z,29.92
2023-01-08T03:58:26.348Z,29.33
2023-01-08T04:03:50.128Z,30.58
2023-01-08T04:09:15.296Z,28.02
2023-01-08T04:14:39.114Z,31.95
2023-01-08T04:20:02.975Z,30.77
2023-01-08T04:25:28.103Z,29.20
2023-01-08T04:30:51.933Z,29.70
2023-01-08T04:36:15.813Z,29.23
2023-01-08T04:41:41.058Z,31.67
2023-01-08T04:47:04.938Z,29.95
2023-01-08T04:52:29.545Z,31.25
2023-01-08T04:57:54.697Z,31.73
2023-01-08T05:03:18.605Z,29.80
2023-01-08T05:08:42.342Z,28.90
2023-01-08T05:14:07.581Z,31.25
2023-01-08T05:19:31.492Z,29.52
2023-01-08T05:24:55.252Z,30.42
2023-01-08T05:30:20.655Z,28.67
2023-01-08T05:35:44.509Z,27.00
2023-01-08T05:41:09.229Z,29.13
2023-01-08T05:46:34.459Z,29.52
2023-01-08T05:51:58.247Z,29.30
2023-01-08T05:57:22.039Z,29.42
2023-01-08T06:02:49.112Z,30.95
2023-01-08T06:08:12.906Z,29.98
2023-01-08T06:13:37.969Z,31.30
2023-01-08T06:19:03.241Z,29.13
2023-01-08T06:24:27.040Z,31.55
2023-01-08T06:29:50.753Z,30.70
2023-01-08T06:35:16.079Z,31.25
2023-01-08T06:40:39.826Z,30.80
2023-01-08T06:46:03.841Z,30.63
2023-01-08T06:51:29.069Z,28.73
2023-01-08T06:56:54.313Z,30.38
2023-01-08T07:02:19.911Z,30.08
2023-01-08T07:07:45.332Z,29.00
2023-01-08T07:13:09.404Z,30.00
2023-01-08T07:18:33.170Z,28.73
2023-01-08T07:23:59.583Z,28.65
2023-01-08T07:29:23.548Z,31.92
2023-01-08T07:34:47.360Z,30.80
2023-01-08T07:40:13.550Z,28.15
2023-01-08T07:45:37.339Z,30.45
2023-01-08T07:51:05.578Z,32.28
2023-01-08T07:56:31.007Z,29.90
2023-01-08T08:01:54.989Z,31.00
2023-01-08T08:07:19.013Z,28.38
2023-01-08T08:12:45.876Z,28.55
2023-01-08T08:18:10.010Z,29.55
2023-01-08T08:23:35.816Z,29.55
2023-01-08T08:29:01.842Z,29.27
2023-01-08T08:34:25.672Z,27.98
2023-01-08T08:39:49.439Z,27.20
2023-01-08T08:45:15.014Z,26.40
2023-01-08T08:50:39.524Z,26.70
2023-01-08T08:56:03.386Z,25.60
2023-01-08T09:01:28.734Z,25.30
2023-01-08T09:06:52.911Z,24.98
2023-01-08T09:12:16.723Z,23.27
2023-01-08T09:17:41.833Z,22.35
2023-01-08T09:23:07.016Z,22.48
2023-01-08T09:28:31.170Z,23.42
2023-01-08T09:33:56.383Z,23.17
2023-01-08T09:39:20.204Z,22.90
2023-01-08T09:44:48.176Z,22.33
2023-01-08T09:50:15.346Z,22.67
2023-01-08T09:55:39.602Z,22.15
2023-01-08T10:01:05.009Z,23.05
2023-01-08T10:06:31.197Z,22.73
2023-01-08T10:11:59.412Z,21.67
2023-01-08T10:17:29.005Z,21.52
2023-01-08T10:22:55.014Z,18.42
2023-01-08T10:28:22.351Z,20.58
2023-01-08T10:33:48.507Z,20.10
2023-01-08T10:39:23.931Z,18.95
2023-01-08T10:44:55.317Z,20.60
2023-01-08T10:55:46.832Z,19.83
2023-01-08T11:01:13.083Z,20.30
2023-01-08T11:06:45.391Z,19.88
2023-01-08T11:12:32.092Z,20.40
2023-01-08T11:17:56.124Z,18.08
2023-01-08T11:23:22.355Z,24.70
2023-01-08T11:29:00.464Z,18.25
2023-01-08T11:34:32.672Z,18.08
2023-01-08T11:39:57.710Z,19.02
2023-01-08T11:45:32.870Z,19.20
2023-01-08T11:51:13.104Z,17.88
2023-01-08T11:56:54.693Z,17.45
2023-01-08T12:02:28.637Z,18.88
2023-01-08T12:08:07.299Z,18.50
2023-01-08T12:14:07.485Z,16.98
2023-01-08T12:19:54.795Z,16.85
2023-01-08T12:25:48.207Z,17.83
2023-01-08T12:31:34.260Z,17.40
2023-01-08T12:37:08.477Z,17.23
2023-01-08T12:42:34.559Z,17.40
2023-01-08T12:48:04.365Z,16.05
2023-01-08T12:53:41.759Z,16.15
2023-01-08T12:59:15.958Z,16.30
2023-01-08T13:04:43.838Z,14.90
2023-01-08T13:10:22.318Z,18.17
2023-01-08T13:15:46.358Z,15.85
2023-01-08T13:21:13.075Z,15.38
2023-01-08T13:26:38.530Z,15.77
2023-01-08T13:32:02.982Z,15.30
2023-01-08T13:37:27.946Z,15.07
2023-01-08T13:42:53.523Z,15.50
2023-01-08T13:48:25.050Z,15.60
2023-01-08T13:53:48.980Z,14.52
2023-01-08T13:59:25.720Z,14.02
2023-01-08T14:04:50.167Z,14.15
2023-01-08T14:10:15.909Z,14.38
2023-01-08T14:15:41.351Z,17.20
2023-01-08T14:21:05.710Z,14.30
2023-01-08T14:26:35.638Z,14.30
2023-01-08T14:32:02.620Z,15.18
2023-01-08T14:37:26.552Z,14.35
2023-01-08T14:42:53.693Z,13.88
2023-01-08T14:48:25.622Z,14.27
2023-01-08T14:53:52.990Z,17.63
2023-01-08T14:59:20.986Z,15.82
2023-01-08T15:04:46.601Z,15.98
2023-01-08T15:10:32.489Z,17.70
2023-01-08T15:15:59.454Z,30.40
2023-01-08T15:21:25.263Z,19.70
2023-01-08T15:26:49.098Z,15.07
2023-01-08T15:32:22.676Z,32.75
2023-01-08T15:37:47.909Z,47.42
2023-01-08T15:43:14.848Z,49.28
2023-01-08T15:48:38.721Z,24.45
2023-01-08T15:54:04.260Z,32.63
2023-01-08T15:59:28.060Z,41.90
2023-01-08T16:04:53.920Z,57.55
2023-01-08T16:10:20.012Z,40.85
2023-01-08T16:15:43.863Z,50.03
2023-01-08T16:21:08.740Z,43.47
2023-01-08T16:26:33.983Z,25.73
2023-01-08T16:31:57.951Z,18.55
2023-01-08T16:37:21.985Z,17.77
2023-01-08T16:42:47.307Z,25.73
2023-01-08T16:48:11.160Z,29.50
2023-01-08T16:53:35.799Z,36.42
2023-01-08T16:59:07.206Z,31.13
2023-01-08T17:04:34.055Z,28.45
2023-01-08T17:09:57.905Z,48.03
2023-01-08T17:15:23.442Z,28.63
2023-01-08T17:20:54.297Z,22.20
2023-01-08T17:26:18.909Z,23.35
2023-01-08T17:31:44.216Z,17.27
2023-01-08T17:37:08.304Z,16.65
2023-01-08T17:42:32.566Z,17.23
2023-01-08T17:47:57.762Z,16.35
2023-01-08T17:53:21.526Z,20.42
2023-01-08T17:58:45.840Z,22.85
2023-01-08T18:04:11.129Z,26.42
2023-01-08T18:09:36.729Z,21.77
2023-01-08T18:15:00.724Z,20.65
2023-01-08T18:20:25.865Z,18.17
2023-01-08T18:25:49.683Z,15.77
2023-01-08T18:31:15.022Z,15.18
2023-01-08T18:36:40.334Z,19.00
2023-01-08T18:42:21.825Z,16.25
2023-01-08T18:47:45.759Z,12.05
2023-01-08T18:53:11.266Z,12.52
2023-01-08T18:58:35.106Z,11.25
2023-01-08T19:03:58.900Z,13.55
2023-01-08T19:09:24.911Z,12.05
2023-01-08T19:14:49.192Z,11.32
2023-01-08T19:20:13.275Z,13.98
2023-01-08T19:25:40.005Z,58.30
2023-01-08T19:31:04.601Z,20.02
2023-01-08T19:36:29.076Z,10.23
2023-01-08T19:42:12.421Z,8.88
2023-01-08T19:47:36.261Z,9.20
2023-01-08T19:53:00.328Z,8.63
2023-01-08T19:58:28.738Z,10.60
2023-01-08T20:03:52.889Z,9.55
2023-01-08T20:09:16.779Z,9.57
2023-01-08T20:14:41.947Z,9.35
2023-01-08T20:20:06.687Z,9.90
2023-01-08T20:25:30.437Z,9.43
2023-01-08T20:30:55.596Z,8.98
2023-01-08T20:36:22.113Z,8.20
2023-01-08T20:41:55.474Z,9.45
2023-01-08T20:48:14.808Z,10.55
2023-01-08T20:53:48.373Z,10.25
2023-01-08T20:59:13.417Z,10.52
2023-01-08T21:04:41.476Z,19.73
2023-01-08T21:10:07.975Z,14.82
2023-01-08T21:15:31.796Z,14.80
2023-01-08T21:20:59.534Z,12.25
2023-01-08T21:26:26.240Z,13.50
2023-01-08T21:31:50.392Z,12.88
2023-01-08T21:37:15.784Z,11.88
2023-01-08T21:42:58.663Z,12.95
2023-01-08T21:48:23.959Z,12.25
2023-01-08T21:53:47.772Z,12.25
2023-01-08T21:59:13.095Z,13.57
2023-01-08T22:04:37.283Z,13.23
2023-01-08T22:10:01.673Z,14.75
2023-01-08T22:15:26.882Z,13.70
2023-01-08T22:20:51.066Z,15.20
2023-01-08T22:26:15.263Z,14.73
2023-01-08T22:31:40.502Z,13.32
2023-01-08T22:37:04.524Z,13.40
2023-01-08T22:42:28.429Z,13.10
2023-01-08T22:47:53.647Z,13.50
2023-01-08T22:53:17.600Z,13.07
2023-01-08T22:58:42.219Z,13.25
2023-01-08T23:04:07.713Z,14.95
2023-01-08T23:09:31.581Z,13.90
2023-01-08T23:14:55.327Z,15.05
2023-01-08T23:20:23.288Z,15.23
2023-01-08T23:25:47.077Z,14.10
2023-01-08T23:31:12.496Z,13.40
2023-01-08T23:36:37.779Z,14.05
2023-01-08T23:42:01.813Z,13.68
2023-01-08T23:47:25.597Z,14.95
2023-01-08T23:52:50.820Z,14.50
2023-01-08T23:58:14.885Z,14.00
