createdAt,value
2018-07-11T00:01:41.904Z,11.40
2018-07-11T00:05:45.177Z,11.40
2018-07-11T00:13:51.926Z,11.50
2018-07-11T00:17:55.145Z,11.50
2018-07-11T00:21:58.408Z,11.40
2018-07-11T00:26:01.963Z,11.30
2018-07-11T00:30:05.186Z,11.40
2018-07-11T00:34:08.433Z,11.30
2018-07-11T00:38:11.690Z,11.20
2018-07-11T00:42:14.944Z,11.20
2018-07-11T00:46:18.839Z,11.30
2018-07-11T00:50:22.096Z,11.20
2018-07-11T00:54:25.361Z,11.20
2018-07-11T00:58:36.962Z,11.10
2018-07-11T01:02:40.464Z,11.10
2018-07-11T01:06:43.777Z,11.10
2018-07-11T01:10:47.162Z,11.00
2018-07-11T01:14:50.421Z,10.90
2018-07-11T01:18:58.252Z,10.90
2018-07-11T01:23:01.510Z,10.80
2018-07-11T01:31:07.736Z,10.80
2018-07-11T01:35:11.003Z,10.80
2018-07-11T01:43:17.193Z,10.80
2018-07-11T01:47:20.461Z,10.70
2018-07-11T01:52:33.858Z,10.70
2018-07-11T02:00:40.099Z,10.60
2018-07-11T02:04:43.355Z,10.60
2018-07-11T02:08:46.622Z,10.60
2018-07-11T02:12:49.917Z,10.50
2018-07-11T02:16:53.553Z,10.60
2018-07-11T02:20:57.475Z,10.60
2018-07-11T02:25:01.830Z,10.50
2018-07-11T02:29:05.181Z,10.40
2018-07-11T02:33:08.636Z,10.30
2018-07-11T02:37:12.337Z,10.40
2018-07-11T02:41:15.588Z,10.40
2018-07-11T02:45:18.823Z,10.20
2018-07-11T02:49:22.074Z,10.10
2018-07-11T02:53:25.339Z,10.20
2018-07-11T02:57:28.600Z,10.10
2018-07-11T03:05:34.791Z,10.00
2018-07-11T03:09:38.030Z,10.10
2018-07-11T03:13:41.262Z,10.20
2018-07-11T03:17:44.534Z,10.20
2018-07-11T03:21:48.088Z,10.20
2018-07-11T03:25:51.353Z,10.40
2018-07-11T03:29:54.592Z,10.60
2018-07-11T03:33:57.849Z,10.70
2018-07-11T03:38:01.121Z,10.90
2018-07-11T03:42:04.351Z,11.00
2018-07-11T03:46:07.590Z,11.20
2018-07-11T03:50:10.827Z,11.30
2018-07-11T03:54:14.046Z,11.40
2018-07-11T03:58:17.268Z,11.50
2018-07-11T04:02:20.511Z,11.60
2018-07-11T04:06:23.736Z,11.60
2018-07-11T04:10:26.969Z,11.60
2018-07-11T04:18:33.149Z,11.70
2018-07-11T04:22:36.386Z,11.70
2018-07-11T04:30:42.574Z,12.00
2018-07-11T04:34:45.818Z,12.10
2018-07-11T04:38:49.074Z,12.20
2018-07-11T04:42:52.316Z,12.10
2018-07-11T04:46:55.574Z,12.20
2018-07-11T04:50:58.821Z,12.20
2018-07-11T04:55:02.284Z,12.30
2018-07-11T04:59:05.528Z,12.30
2018-07-11T05:07:11.700Z,12.60
2018-07-11T05:11:15.049Z,12.80
2018-07-11T05:15:18.197Z,13.00
2018-07-11T05:19:21.470Z,13.00
2018-07-11T05:23:24.688Z,13.10
2018-07-11T05:27:27.896Z,13.20
2018-07-11T05:31:31.138Z,13.10
2018-07-11T05:35:34.801Z,13.30
2018-07-11T05:39:38.029Z,13.30
2018-07-11T05:43:41.255Z,13.40
2018-07-11T05:47:44.478Z,13.60
2018-07-11T05:55:50.686Z,14.00
2018-07-11T05:59:53.919Z,14.10
2018-07-11T06:03:57.156Z,14.20
2018-07-11T06:08:00.387Z,14.20
2018-07-11T06:16:06.815Z,14.70
2018-07-11T06:20:09.988Z,14.90
2018-07-11T06:24:13.173Z,14.80
2018-07-11T06:28:16.409Z,15.10
2018-07-11T06:36:22.568Z,15.60
2018-07-11T06:40:25.789Z,15.40
2018-07-11T06:44:29.079Z,15.40
2018-07-11T06:48:32.241Z,15.40
2018-07-11T06:52:35.464Z,15.40
2018-07-11T06:56:38.681Z,15.30
2018-07-11T07:00:41.972Z,15.30
2018-07-11T07:04:45.196Z,15.50
2018-07-11T07:08:48.817Z,16.40
2018-07-11T07:12:52.515Z,16.90
2018-07-11T07:16:55.846Z,16.80
2018-07-11T07:20:59.071Z,16.50
2018-07-11T07:29:05.306Z,16.70
2018-07-11T07:33:08.480Z,17.10
2018-07-11T07:41:14.682Z,16.60
2018-07-11T07:53:24.082Z,16.30
2018-07-11T07:57:28.401Z,16.40
2018-07-11T08:01:31.805Z,17.00
2018-07-11T08:05:35.191Z,16.80
2018-07-11T08:09:38.425Z,17.30
2018-07-11T08:13:41.652Z,17.40
2018-07-11T08:17:44.878Z,17.80
2018-07-11T08:21:48.127Z,17.80
2018-07-11T08:26:03.809Z,18.00
2018-07-11T08:34:26.622Z,18.30
2018-07-11T08:38:42.225Z,18.30
2018-07-11T08:48:08.463Z,19.00
2018-07-11T08:52:27.525Z,19.30
2018-07-11T08:58:55.376Z,19.40
2018-07-11T09:04:09.876Z,19.60
2018-07-11T09:08:33.446Z,19.90
2018-07-11T09:13:45.624Z,19.40
2018-07-11T09:18:00.194Z,20.40
2018-07-11T09:24:18.325Z,20.80
2018-07-11T09:28:21.508Z,21.20
2018-07-11T09:32:25.692Z,20.60
2018-07-11T09:36:30.830Z,21.30
2018-07-11T09:40:34.859Z,21.20
2018-07-11T09:44:38.864Z,21.00
2018-07-11T09:48:42.129Z,21.70
2018-07-11T09:52:45.373Z,22.20
2018-07-11T09:56:48.932Z,22.30
2018-07-11T10:01:25.975Z,21.80
2018-07-11T10:05:29.578Z,22.20
2018-07-11T10:09:32.889Z,22.60
2018-07-11T10:13:36.120Z,23.00
2018-07-11T10:17:39.396Z,22.80
2018-07-11T10:21:42.787Z,22.80
2018-07-11T10:25:46.354Z,23.60
2018-07-11T10:29:49.613Z,23.40
2018-07-11T10:33:52.866Z,23.60
2018-07-11T10:37:56.112Z,24.20
2018-07-11T10:41:59.360Z,24.80
2018-07-11T10:46:02.580Z,25.90
2018-07-11T10:50:05.820Z,24.90
2018-07-11T10:54:09.075Z,24.00
2018-07-11T10:58:13.043Z,23.50
2018-07-11T11:10:25.007Z,25.60
2018-07-11T11:14:28.295Z,25.30
2018-07-11T11:18:31.517Z,24.70
2018-07-11T11:22:34.794Z,23.20
2018-07-11T11:26:38.036Z,24.60
2018-07-11T11:30:41.289Z,26.60
2018-07-11T11:34:44.557Z,25.70
2018-07-11T11:38:47.784Z,24.10
2018-07-11T11:42:51.123Z,23.50
2018-07-11T11:46:58.512Z,24.00
2018-07-11T11:51:01.765Z,24.20
2018-07-11T11:55:04.996Z,23.80
2018-07-11T11:59:08.220Z,24.60
2018-07-11T12:03:11.445Z,24.90
2018-07-11T12:07:14.676Z,24.60
2018-07-11T12:11:17.900Z,26.10
2018-07-11T12:15:21.117Z,27.40
2018-07-11T12:19:24.357Z,27.70
2018-07-11T12:23:27.654Z,26.70
2018-07-11T12:27:30.922Z,25.90
2018-07-11T12:31:34.154Z,25.30
2018-07-11T12:35:37.401Z,25.00
2018-07-11T12:51:56.314Z,25.80
2018-07-11T12:55:59.569Z,26.40
2018-07-11T13:00:03.782Z,25.10
2018-07-11T13:08:10.556Z,24.20
2018-07-11T13:12:13.795Z,25.00
2018-07-11T13:16:19.508Z,24.90
2018-07-11T13:20:23.044Z,24.70
2018-07-11T13:24:26.664Z,24.50
2018-07-11T13:28:30.142Z,24.20
2018-07-11T13:32:33.504Z,23.80
2018-07-11T13:40:44.881Z,23.60
2018-07-11T13:44:48.496Z,23.10
2018-07-11T13:48:51.977Z,22.50
2018-07-11T13:52:55.664Z,22.30
2018-07-11T13:56:59.205Z,22.60
2018-07-11T14:01:03.031Z,22.80
2018-07-11T14:05:06.927Z,22.80
2018-07-11T14:09:10.564Z,22.70
2018-07-11T14:13:14.149Z,22.70
2018-07-11T14:21:21.275Z,22.50
2018-07-11T14:25:24.529Z,22.30
2018-07-11T14:29:29.534Z,21.80
2018-07-11T14:33:36.494Z,22.00
2018-07-11T14:37:40.120Z,22.00
2018-07-11T14:41:44.973Z,22.00
2018-07-11T14:45:48.762Z,21.80
2018-07-11T14:49:52.425Z,21.70
2018-07-11T14:53:57.191Z,21.80
2018-07-11T14:58:00.460Z,21.60
2018-07-11T15:02:03.694Z,21.50
2018-07-11T15:06:07.684Z,21.10
2018-07-11T15:10:11.969Z,20.40
2018-07-11T15:18:20.425Z,19.40
2018-07-11T15:22:23.923Z,19.00
2018-07-11T15:26:27.488Z,18.90
2018-07-11T15:30:31.092Z,18.80
2018-07-11T15:38:39.078Z,18.30
2018-07-11T15:42:44.057Z,18.20
2018-07-11T15:46:47.364Z,18.10
2018-07-11T15:50:51.478Z,18.30
2018-07-11T15:59:05.056Z,19.30
2018-07-11T16:03:08.917Z,19.00
2018-07-11T16:07:12.157Z,19.20
2018-07-11T16:11:15.418Z,19.10
2018-07-11T16:15:20.805Z,19.30
2018-07-11T16:19:24.421Z,19.30
2018-07-11T16:23:27.715Z,19.30
2018-07-11T16:27:31.288Z,19.20
2018-07-11T16:31:34.814Z,19.30
2018-07-11T16:39:41.370Z,18.80
2018-07-11T16:43:44.661Z,18.90
2018-07-11T16:47:47.934Z,19.10
2018-07-11T16:51:51.188Z,19.20
2018-07-11T16:55:54.445Z,19.20
2018-07-11T17:00:06.201Z,19.20
2018-07-11T17:04:09.377Z,19.20
2018-07-11T17:08:12.739Z,18.80
2018-07-11T17:12:17.360Z,18.80
2018-07-11T17:16:21.412Z,18.70
2018-07-11T17:24:27.842Z,18.40
2018-07-11T17:28:31.324Z,18.40
2018-07-11T17:36:38.770Z,18.00
2018-07-11T17:40:42.029Z,17.90
2018-07-11T17:44:48.818Z,17.80
2018-07-11T17:49:00.662Z,17.60
2018-07-11T17:53:08.642Z,17.50
2018-07-11T17:57:23.483Z,17.50
2018-07-11T18:01:35.157Z,17.40
2018-07-11T18:05:58.829Z,17.40
2018-07-11T18:10:06.213Z,17.40
2018-07-11T18:14:09.490Z,17.40
2018-07-11T18:18:31.359Z,17.40
2018-07-11T18:22:40.949Z,17.50
2018-07-11T18:26:52.097Z,17.50
2018-07-11T18:31:02.621Z,17.50
2018-07-11T18:35:16.725Z,17.60
2018-07-11T18:39:24.976Z,17.60
2018-07-11T18:43:41.509Z,17.70
2018-07-11T18:52:28.877Z,17.60
2018-07-11T18:56:43.520Z,17.40
2018-07-11T19:01:00.163Z,17.40
2018-07-11T19:05:12.230Z,17.60
2018-07-11T19:09:28.057Z,17.50
2018-07-11T19:13:33.276Z,17.50
2018-07-11T19:17:48.069Z,17.50
2018-07-11T19:21:59.889Z,17.40
2018-07-11T19:26:16.681Z,17.40
2018-07-11T19:30:29.072Z,17.40
2018-07-11T19:34:41.361Z,17.40
2018-07-11T19:43:06.723Z,17.40
2018-07-11T19:51:34.605Z,17.40
2018-07-11T19:56:49.938Z,17.30
2018-07-11T20:00:54.318Z,17.40
2018-07-11T20:04:57.541Z,17.40
2018-07-11T20:13:04.541Z,17.50
2018-07-11T20:17:08.559Z,17.60
2018-07-11T20:21:12.176Z,17.50
2018-07-11T20:25:15.527Z,17.40
2018-07-11T20:33:22.137Z,17.50
2018-07-11T20:37:25.407Z,17.60
2018-07-11T20:41:28.740Z,17.60
2018-07-11T20:45:32.088Z,17.60
2018-07-11T20:49:35.720Z,17.40
2018-07-11T20:53:38.963Z,17.40
2018-07-11T21:03:00.385Z,17.40
2018-07-11T21:09:21.020Z,17.40
2018-07-11T21:13:36.772Z,17.50
2018-07-11T21:17:49.909Z,17.50
2018-07-11T21:21:53.161Z,17.50
2018-07-11T21:25:56.405Z,17.40
2018-07-11T21:29:59.652Z,17.40
2018-07-11T21:34:02.879Z,17.30
2018-07-11T21:38:06.120Z,17.20
2018-07-11T21:42:09.335Z,17.20
2018-07-11T21:46:13.204Z,17.20
2018-07-11T21:50:16.869Z,17.20
2018-07-11T21:54:20.090Z,17.20
2018-07-11T21:58:23.322Z,17.10
2018-07-11T22:02:26.575Z,17.10
2018-07-11T22:06:29.815Z,17.10
2018-07-11T22:10:33.046Z,17.00
2018-07-11T22:14:36.278Z,16.90
2018-07-11T22:18:41.793Z,16.80
2018-07-11T22:22:43.999Z,16.70
2018-07-11T22:26:46.196Z,16.70
2018-07-11T22:30:48.412Z,16.70
2018-07-11T22:34:50.609Z,16.70
2018-07-11T22:38:52.803Z,16.80
2018-07-11T22:42:55.000Z,16.80
2018-07-11T22:46:57.193Z,16.90
2018-07-11T22:55:01.850Z,17.00
2018-07-11T23:03:06.936Z,16.90
2018-07-11T23:11:11.603Z,17.10
2018-07-11T23:15:13.796Z,17.10
2018-07-11T23:19:16.812Z,17.10
2018-07-11T23:23:19.009Z,17.00
2018-07-11T23:27:21.215Z,17.00
2018-07-11T23:31:23.423Z,17.00
2018-07-11T23:39:28.054Z,16.80
2018-07-11T23:43:30.255Z,16.80
2018-07-11T23:47:32.447Z,16.70
2018-07-11T23:51:34.647Z,16.60
2018-07-11T23:55:36.836Z,16.60
2018-07-11T23:59:39.029Z,16.50
