createdAt,value
2022-07-25T13:56:26.931Z,25.60
2022-07-25T15:10:03.795Z,25.10
2022-07-25T15:41:44.222Z,24.80
2022-07-25T15:44:56.021Z,24.80
2022-07-25T15:47:27.223Z,24.70
2022-07-25T15:50:15.187Z,24.60
2022-07-25T15:53:32.304Z,24.50
2022-07-25T15:56:05.002Z,24.50
2022-07-25T15:58:34.948Z,24.60
2022-07-25T16:01:02.546Z,24.50
2022-07-25T16:20:34.302Z,24.30
2022-07-25T17:54:41.216Z,23.60
2022-07-25T17:57:11.335Z,23.60
2022-07-25T18:08:45.258Z,23.50
2022-07-25T18:11:22.810Z,23.50
2022-07-25T18:14:34.553Z,23.50
2022-07-25T18:17:45.585Z,23.50
2022-07-25T18:29:44.906Z,23.40
2022-07-25T18:32:23.679Z,23.20
2022-07-25T18:34:54.354Z,23.30
2022-07-25T18:38:33.826Z,23.20
2022-07-25T18:44:23.234Z,23.20
2022-07-25T18:46:55.741Z,23.10
2022-07-25T18:49:33.355Z,23.10
2022-07-25T18:56:52.965Z,22.90
2022-07-25T18:59:40.144Z,23.00
2022-07-25T19:02:17.623Z,22.90
2022-07-25T19:08:42.910Z,22.80
2022-07-25T19:11:42.138Z,22.80
2022-07-25T19:14:10.086Z,22.70
2022-07-25T19:16:37.384Z,22.70
2022-07-25T19:19:05.118Z,22.70
2022-07-25T19:21:34.346Z,22.50
2022-07-25T19:24:03.951Z,22.40
2022-07-25T19:26:35.947Z,22.30
2022-07-25T19:29:05.138Z,22.40
2022-07-25T19:31:32.218Z,22.50
2022-07-25T19:33:59.242Z,22.50
2022-07-25T19:36:29.040Z,22.50
2022-07-25T19:39:26.799Z,22.50
2022-07-25T19:41:54.095Z,22.30
2022-07-25T19:44:21.175Z,22.30
2022-07-25T19:46:49.582Z,22.20
2022-07-25T19:49:30.059Z,22.20
2022-07-25T19:52:12.389Z,22.20
2022-07-25T19:58:56.302Z,22.00
2022-07-25T20:06:10.319Z,21.90
2022-07-25T20:25:20.656Z,21.90
