createdAt,value
2022-09-20T00:01:53.590Z,1.30
2022-09-20T00:04:39.646Z,1.40
2022-09-20T00:07:25.758Z,1.60
2022-09-20T00:10:12.018Z,1.23
2022-09-20T00:12:58.151Z,0.63
2022-09-20T00:15:45.624Z,0.40
2022-09-20T00:18:33.311Z,1.38
2022-09-20T00:21:21.687Z,1.52
2022-09-20T00:24:07.926Z,1.33
2022-09-20T00:26:55.261Z,1.08
2022-09-20T00:29:41.067Z,1.30
2022-09-20T00:32:27.086Z,0.60
2022-09-20T00:35:13.408Z,1.35
2022-09-20T00:37:59.515Z,1.42
2022-09-20T00:40:46.276Z,0.30
2022-09-20T00:43:50.813Z,1.30
2022-09-20T00:46:38.107Z,1.23
2022-09-20T00:49:26.944Z,1.23
2022-09-20T00:52:13.351Z,1.10
2022-09-20T00:55:00.019Z,1.30
2022-09-20T00:57:46.704Z,0.52
2022-09-20T01:00:32.977Z,1.15
2022-09-20T01:03:22.879Z,1.20
2022-09-20T01:06:11.590Z,0.90
2022-09-20T01:08:58.371Z,1.00
2022-09-20T01:11:44.645Z,1.00
2022-09-20T01:14:30.802Z,0.57
2022-09-20T01:17:17.825Z,1.13
2022-09-20T01:20:26.451Z,0.60
2022-09-20T01:23:28.720Z,1.10
2022-09-20T01:26:27.007Z,0.63
2022-09-20T01:29:20.247Z,1.00
2022-09-20T01:32:09.491Z,1.17
2022-09-20T01:34:57.192Z,1.33
2022-09-20T01:37:46.847Z,1.25
2022-09-20T01:40:42.523Z,1.27
2022-09-20T01:43:44.042Z,1.65
2022-09-20T01:46:32.841Z,1.45
2022-09-20T01:49:37.804Z,0.60
2022-09-20T01:52:26.667Z,1.55
2022-09-20T01:55:25.224Z,1.60
2022-09-20T01:58:28.666Z,1.55
2022-09-20T02:01:31.104Z,1.65
2022-09-20T02:04:23.297Z,2.08
2022-09-20T02:07:28.222Z,0.50
2022-09-20T02:10:26.208Z,1.70
2022-09-20T02:13:31.110Z,0.50
2022-09-20T02:16:29.171Z,1.92
2022-09-20T02:19:27.801Z,1.80
2022-09-20T02:22:16.859Z,0.75
2022-09-20T02:25:26.079Z,1.05
2022-09-20T02:28:15.347Z,2.20
2022-09-20T02:31:10.569Z,2.50
2022-09-20T02:34:02.728Z,2.40
2022-09-20T02:37:07.566Z,1.35
2022-09-20T02:40:03.684Z,1.38
2022-09-20T02:42:55.103Z,0.73
2022-09-20T02:45:50.422Z,0.70
2022-09-20T02:48:39.531Z,3.20
2022-09-20T02:51:33.986Z,1.60
2022-09-20T02:54:32.371Z,2.85
2022-09-20T02:57:18.574Z,1.25
2022-09-20T03:00:09.127Z,3.15
2022-09-20T03:03:19.498Z,3.20
2022-09-20T03:06:26.652Z,1.05
2022-09-20T03:09:12.830Z,0.98
2022-09-20T03:11:58.970Z,1.60
2022-09-20T03:14:54.067Z,2.90
2022-09-20T03:17:55.967Z,0.80
2022-09-20T03:21:02.364Z,1.05
2022-09-20T03:24:02.583Z,3.00
2022-09-20T03:26:54.570Z,2.80
2022-09-20T03:29:59.567Z,0.88
2022-09-20T03:33:15.194Z,0.95
2022-09-20T03:36:16.473Z,1.40
2022-09-20T03:39:09.610Z,1.50
2022-09-20T03:42:18.161Z,1.60
2022-09-20T03:45:16.075Z,0.77
2022-09-20T03:48:02.010Z,1.20
2022-09-20T03:50:51.287Z,2.00
2022-09-20T03:53:51.176Z,0.40
2022-09-20T03:56:43.809Z,1.35
2022-09-20T03:59:36.563Z,1.38
2022-09-20T04:02:41.132Z,0.60
2022-09-20T04:05:27.090Z,1.48
2022-09-20T04:08:21.493Z,1.30
2022-09-20T04:11:31.471Z,1.58
2022-09-20T04:14:25.434Z,1.15
2022-09-20T04:17:20.538Z,1.75
2022-09-20T04:20:21.558Z,0.73
2022-09-20T04:23:26.194Z,2.63
2022-09-20T04:26:14.044Z,0.70
2022-09-20T04:29:26.636Z,1.95
2022-09-20T04:35:54.093Z,1.30
2022-09-20T04:38:40.371Z,1.52
2022-09-20T04:41:46.210Z,2.58
2022-09-20T04:44:38.485Z,0.95
2022-09-20T04:47:43.499Z,1.75
2022-09-20T04:50:38.425Z,0.70
2022-09-20T04:53:25.477Z,0.60
2022-09-20T04:56:23.055Z,2.65
2022-09-20T04:59:10.284Z,1.95
2022-09-20T05:01:56.315Z,0.60
2022-09-20T05:04:45.455Z,1.92
2022-09-20T05:07:34.324Z,0.73
2022-09-20T05:10:41.165Z,1.88
2022-09-20T05:13:45.638Z,1.80
2022-09-20T05:16:34.602Z,1.80
2022-09-20T05:19:43.576Z,1.70
2022-09-20T05:22:48.636Z,1.90
2022-09-20T05:25:40.529Z,0.60
2022-09-20T05:28:45.490Z,1.98
2022-09-20T05:31:40.816Z,2.03
2022-09-20T05:35:05.267Z,1.15
2022-09-20T05:38:06.724Z,0.73
2022-09-20T05:41:09.357Z,1.95
2022-09-20T05:44:04.668Z,1.60
2022-09-20T05:46:50.480Z,0.82
2022-09-20T05:49:41.839Z,1.83
2022-09-20T05:52:46.028Z,1.83
2022-09-20T05:55:46.757Z,1.75
2022-09-20T05:58:32.764Z,2.30
2022-09-20T06:01:37.053Z,1.92
2022-09-20T06:04:25.222Z,2.90
2022-09-20T06:07:40.559Z,3.58
2022-09-20T06:10:36.148Z,3.95
2022-09-20T06:13:40.454Z,4.00
2022-09-20T06:16:32.749Z,3.90
2022-09-20T06:19:37.321Z,3.35
2022-09-20T06:22:27.019Z,3.50
2022-09-20T06:25:13.034Z,3.40
2022-09-20T06:28:01.384Z,3.58
2022-09-20T06:30:48.360Z,4.00
2022-09-20T06:33:40.151Z,4.25
2022-09-20T06:36:47.778Z,1.73
2022-09-20T06:40:07.904Z,4.80
2022-09-20T06:42:55.068Z,4.78
2022-09-20T06:45:41.873Z,1.58
2022-09-20T06:48:29.952Z,4.70
2022-09-20T06:51:15.809Z,5.10
2022-09-20T06:54:02.067Z,3.95
2022-09-20T06:56:49.571Z,3.63
2022-09-20T06:59:35.618Z,3.95
2022-09-20T07:02:21.688Z,4.70
2022-09-20T07:05:13.386Z,4.68
2022-09-20T07:07:59.854Z,5.32
2022-09-20T07:10:45.698Z,4.32
2022-09-20T07:13:50.886Z,4.15
2022-09-20T07:16:37.294Z,4.55
2022-09-20T07:19:23.507Z,4.25
2022-09-20T07:22:09.612Z,5.35
2022-09-20T07:24:55.782Z,3.95
2022-09-20T07:27:42.000Z,6.05
2022-09-20T07:30:28.329Z,6.82
2022-09-20T07:33:19.608Z,5.28
2022-09-20T07:36:05.853Z,4.50
2022-09-20T07:38:53.177Z,4.22
2022-09-20T07:41:39.495Z,4.40
2022-09-20T07:44:25.872Z,4.20
2022-09-20T07:47:14.237Z,4.95
2022-09-20T07:50:00.189Z,3.78
2022-09-20T07:52:46.629Z,3.35
2022-09-20T07:55:32.658Z,3.67
2022-09-20T07:58:18.637Z,2.53
2022-09-20T08:01:06.780Z,2.13
2022-09-20T08:03:53.072Z,1.77
2022-09-20T08:06:45.508Z,3.00
2022-09-20T08:09:31.606Z,1.92
2022-09-20T08:15:25.983Z,2.53
2022-09-20T08:18:12.106Z,2.30
2022-09-20T08:21:06.329Z,2.40
2022-09-20T08:23:52.679Z,2.30
2022-09-20T08:26:39.225Z,2.20
2022-09-20T08:29:25.622Z,3.60
2022-09-20T08:32:12.243Z,3.00
2022-09-20T08:34:59.188Z,2.70
2022-09-20T08:37:45.641Z,3.00
2022-09-20T08:40:33.289Z,2.80
2022-09-20T08:43:22.413Z,3.65
2022-09-20T08:46:13.035Z,3.63
2022-09-20T08:48:59.909Z,3.72
2022-09-20T08:51:50.448Z,3.33
2022-09-20T08:54:38.593Z,3.10
2022-09-20T08:57:25.519Z,3.25
2022-09-20T09:00:17.700Z,3.60
2022-09-20T09:03:06.280Z,3.03
2022-09-20T09:05:57.966Z,2.63
2022-09-20T09:08:44.752Z,3.22
2022-09-20T09:11:30.879Z,3.63
2022-09-20T09:14:49.596Z,3.38
2022-09-20T09:17:35.674Z,2.47
2022-09-20T09:20:22.859Z,2.22
2022-09-20T09:23:19.702Z,2.20
2022-09-20T09:26:05.900Z,2.25
2022-09-20T09:29:13.398Z,2.88
2022-09-20T09:32:13.642Z,2.30
2022-09-20T09:35:20.244Z,3.85
2022-09-20T09:38:06.297Z,2.60
2022-09-20T09:40:52.240Z,2.38
2022-09-20T09:43:40.609Z,2.50
2022-09-20T09:46:31.199Z,2.20
2022-09-20T09:49:21.961Z,1.60
2022-09-20T09:52:14.994Z,3.60
2022-09-20T09:55:05.480Z,1.98
2022-09-20T09:57:59.776Z,3.15
2022-09-20T10:00:47.103Z,2.47
2022-09-20T10:03:41.186Z,1.73
2022-09-20T10:06:29.288Z,1.40
2022-09-20T10:09:26.971Z,3.28
2022-09-20T10:12:22.745Z,4.07
2022-09-20T10:15:27.828Z,2.47
2022-09-20T10:18:13.593Z,1.20
2022-09-20T10:21:20.175Z,0.70
2022-09-20T10:24:13.126Z,0.65
2022-09-20T10:27:05.162Z,0.70
2022-09-20T10:30:09.545Z,0.70
2022-09-20T10:33:02.215Z,1.02
2022-09-20T10:35:48.411Z,1.30
2022-09-20T10:38:43.828Z,1.38
2022-09-20T10:42:04.331Z,1.40
2022-09-20T10:44:56.806Z,0.90
2022-09-20T10:48:02.814Z,0.80
2022-09-20T10:50:53.712Z,1.38
2022-09-20T10:53:40.055Z,1.45
2022-09-20T10:56:33.628Z,0.85
2022-09-20T10:59:22.530Z,1.05
2022-09-20T11:02:21.121Z,0.75
2022-09-20T11:05:26.599Z,0.50
2022-09-20T11:08:14.407Z,0.60
2022-09-20T11:11:10.141Z,0.70
2022-09-20T11:14:07.624Z,0.85
2022-09-20T11:16:53.607Z,1.00
2022-09-20T11:20:06.279Z,3.33
2022-09-20T11:22:56.684Z,1.17
2022-09-20T11:25:54.049Z,0.85
2022-09-20T11:28:42.520Z,0.50
2022-09-20T11:31:28.527Z,0.70
2022-09-20T11:34:20.299Z,1.10
2022-09-20T11:37:06.150Z,0.60
2022-09-20T11:39:55.802Z,0.73
2022-09-20T11:42:42.319Z,0.60
2022-09-20T11:45:29.294Z,0.90
2022-09-20T11:48:21.352Z,1.08
2022-09-20T11:51:31.437Z,0.70
2022-09-20T11:54:37.103Z,0.40
2022-09-20T11:57:26.948Z,0.50
2022-09-20T12:00:13.592Z,0.80
2022-09-20T12:03:00.431Z,0.82
2022-09-20T12:05:47.028Z,0.80
2022-09-20T12:08:37.764Z,0.70
2022-09-20T12:11:30.495Z,0.68
2022-09-20T12:14:19.899Z,0.60
2022-09-20T12:17:06.772Z,0.93
2022-09-20T12:19:53.065Z,0.70
2022-09-20T12:22:39.214Z,0.50
2022-09-20T12:25:35.935Z,1.52
2022-09-20T12:28:33.077Z,0.30
2022-09-20T12:31:22.064Z,0.80
2022-09-20T12:34:11.689Z,0.80
2022-09-20T12:36:57.432Z,0.60
2022-09-20T12:39:51.514Z,0.47
2022-09-20T12:42:40.747Z,0.50
2022-09-20T12:45:28.578Z,0.50
2022-09-20T12:48:19.556Z,0.47
2022-09-20T12:51:33.397Z,0.65
2022-09-20T12:54:19.620Z,0.50
2022-09-20T12:57:24.471Z,0.50
2022-09-20T13:00:28.115Z,0.80
2022-09-20T13:03:35.190Z,0.50
2022-09-20T13:06:23.068Z,0.57
2022-09-20T13:09:09.649Z,0.77
2022-09-20T13:11:57.255Z,0.60
2022-09-20T13:14:44.565Z,0.65
2022-09-20T13:17:31.402Z,0.65
2022-09-20T13:20:20.515Z,1.40
2022-09-20T13:23:06.654Z,0.80
2022-09-20T13:25:53.311Z,0.68
2022-09-20T13:28:44.298Z,0.57
2022-09-20T13:31:31.907Z,0.55
2022-09-20T13:34:21.372Z,0.50
2022-09-20T13:37:15.780Z,0.45
2022-09-20T13:40:02.585Z,0.80
2022-09-20T13:43:12.943Z,0.90
2022-09-20T13:46:07.080Z,0.80
2022-09-20T13:48:58.569Z,0.85
2022-09-20T13:51:44.899Z,1.02
2022-09-20T13:54:33.227Z,0.63
2022-09-20T13:57:21.803Z,0.70
2022-09-20T14:00:13.753Z,0.50
2022-09-20T14:05:52.519Z,0.90
2022-09-20T14:08:43.387Z,2.03
2022-09-20T14:11:32.980Z,0.90
2022-09-20T14:14:38.070Z,2.00
2022-09-20T14:17:24.898Z,0.90
2022-09-20T14:20:39.380Z,0.70
2022-09-20T14:23:27.691Z,0.65
2022-09-20T14:26:19.968Z,0.90
2022-09-20T14:29:25.277Z,0.68
2022-09-20T14:32:17.883Z,0.60
2022-09-20T14:35:19.765Z,0.68
2022-09-20T14:38:10.634Z,0.80
2022-09-20T14:40:56.969Z,0.63
2022-09-20T14:43:46.559Z,0.80
2022-09-20T14:46:35.518Z,0.70
2022-09-20T14:49:30.679Z,0.98
2022-09-20T14:52:26.745Z,0.73
2022-09-20T14:55:16.410Z,0.68
2022-09-20T14:58:14.087Z,0.60
2022-09-20T15:01:06.395Z,1.08
2022-09-20T15:03:52.899Z,1.02
2022-09-20T15:06:40.326Z,0.65
2022-09-20T15:09:26.629Z,0.80
2022-09-20T15:12:14.295Z,1.00
2022-09-20T15:15:00.268Z,0.80
2022-09-20T15:17:47.116Z,0.60
2022-09-20T15:20:33.559Z,0.75
2022-09-20T15:23:19.917Z,0.95
2022-09-20T15:26:06.731Z,0.73
2022-09-20T15:28:52.737Z,0.90
2022-09-20T15:31:41.651Z,0.70
2022-09-20T15:34:27.896Z,0.50
2022-09-20T15:37:14.257Z,0.70
2022-09-20T15:40:10.195Z,0.77
2022-09-20T15:42:59.576Z,0.60
2022-09-20T15:45:50.399Z,0.70
2022-09-20T15:48:37.847Z,0.93
2022-09-20T15:51:24.066Z,0.60
2022-09-20T15:54:12.783Z,0.70
2022-09-20T15:56:58.916Z,1.23
2022-09-20T15:59:45.748Z,0.70
2022-09-20T16:02:31.697Z,0.70
2022-09-20T16:05:17.951Z,0.85
2022-09-20T16:08:04.104Z,0.70
2022-09-20T16:10:57.645Z,0.50
2022-09-20T16:13:44.064Z,0.50
2022-09-20T16:16:39.616Z,0.55
2022-09-20T16:19:30.706Z,0.55
2022-09-20T16:22:19.562Z,0.85
2022-09-20T16:25:06.209Z,0.85
2022-09-20T16:27:52.123Z,1.25
2022-09-20T16:30:38.381Z,1.65
2022-09-20T16:33:24.600Z,1.60
2022-09-20T16:36:10.839Z,1.60
2022-09-20T16:38:57.360Z,1.73
2022-09-20T16:41:44.613Z,1.02
2022-09-20T16:44:51.020Z,0.95
2022-09-20T16:47:37.887Z,1.35
2022-09-20T16:50:23.815Z,1.20
2022-09-20T16:53:13.339Z,1.10
2022-09-20T16:56:01.288Z,1.42
2022-09-20T16:58:47.818Z,1.30
2022-09-20T17:01:46.759Z,1.25
2022-09-20T17:04:33.873Z,1.00
2022-09-20T17:07:25.709Z,1.25
2022-09-20T17:10:11.781Z,1.30
2022-09-20T17:12:59.595Z,1.60
2022-09-20T17:15:46.993Z,1.80
2022-09-20T17:18:33.897Z,1.80
2022-09-20T17:21:20.487Z,2.10
2022-09-20T17:24:07.232Z,2.00
2022-09-20T17:26:53.915Z,1.80
2022-09-20T17:29:39.786Z,1.65
2022-09-20T17:32:26.065Z,1.42
2022-09-20T17:35:38.358Z,1.42
2022-09-20T17:38:24.561Z,5.55
2022-09-20T17:41:15.142Z,2.50
2022-09-20T17:44:08.335Z,2.53
2022-09-20T17:46:54.819Z,2.30
2022-09-20T17:49:41.058Z,3.10
2022-09-20T17:52:26.835Z,2.40
2022-09-20T17:55:12.897Z,2.80
2022-09-20T17:57:59.011Z,2.58
2022-09-20T18:00:45.656Z,2.85
2022-09-20T18:03:34.928Z,2.58
2022-09-20T18:06:22.355Z,2.50
2022-09-20T18:09:09.778Z,2.58
2022-09-20T18:11:55.911Z,2.30
2022-09-20T18:14:41.754Z,2.80
2022-09-20T18:17:27.892Z,4.22
2022-09-20T18:20:14.292Z,4.15
2022-09-20T18:23:00.491Z,4.88
2022-09-20T18:26:09.511Z,5.30
2022-09-20T18:28:58.921Z,4.68
2022-09-20T18:31:52.609Z,4.32
2022-09-20T18:34:39.119Z,3.53
2022-09-20T18:37:25.760Z,4.20
2022-09-20T18:40:14.034Z,4.78
2022-09-20T18:43:19.094Z,10.80
2022-09-20T18:46:05.448Z,7.40
2022-09-20T18:48:52.419Z,10.25
2022-09-20T18:51:39.984Z,12.30
2022-09-20T18:54:33.691Z,3.15
2022-09-20T18:57:20.693Z,5.85
2022-09-20T19:00:15.390Z,5.28
2022-09-20T19:03:10.029Z,4.20
2022-09-20T19:06:05.454Z,5.07
2022-09-20T19:09:03.160Z,4.35
2022-09-20T19:11:55.527Z,3.78
2022-09-20T19:15:07.598Z,3.72
2022-09-20T19:18:12.483Z,2.95
2022-09-20T19:21:02.919Z,2.25
2022-09-20T19:24:08.198Z,2.90
2022-09-20T19:26:54.379Z,2.10
2022-09-20T19:29:43.607Z,2.63
2022-09-20T19:32:29.957Z,2.40
2022-09-20T19:35:20.422Z,2.25
2022-09-20T19:38:15.587Z,2.17
2022-09-20T19:41:01.712Z,2.72
2022-09-20T19:43:48.022Z,0.60
2022-09-20T19:46:49.073Z,2.42
2022-09-20T19:49:47.321Z,1.77
2022-09-20T19:52:36.854Z,2.15
2022-09-20T19:55:23.797Z,2.50
2022-09-20T19:58:09.919Z,2.20
2022-09-20T20:01:02.339Z,5.82
2022-09-20T20:06:37.436Z,7.25
2022-09-20T20:09:42.799Z,2.15
2022-09-20T20:12:40.093Z,2.45
2022-09-20T20:15:26.535Z,2.20
2022-09-20T20:18:28.167Z,2.42
2022-09-20T20:21:38.519Z,2.20
2022-09-20T20:24:36.008Z,2.40
2022-09-20T20:27:22.862Z,2.08
2022-09-20T20:30:09.351Z,2.13
2022-09-20T20:33:00.989Z,2.58
2022-09-20T20:35:59.353Z,2.67
2022-09-20T20:38:50.320Z,2.30
2022-09-20T20:41:42.877Z,1.52
2022-09-20T20:44:35.069Z,3.00
2022-09-20T20:47:24.098Z,2.83
2022-09-20T20:50:13.239Z,1.13
2022-09-20T20:52:59.119Z,2.83
2022-09-20T20:55:48.001Z,3.38
2022-09-20T20:58:40.168Z,1.48
2022-09-20T21:01:47.748Z,6.38
2022-09-20T21:04:34.134Z,8.57
2022-09-20T21:07:20.417Z,6.97
2022-09-20T21:10:08.772Z,7.20
2022-09-20T21:12:56.634Z,4.00
2022-09-20T21:15:56.534Z,4.78
2022-09-20T21:18:48.442Z,2.60
2022-09-20T21:21:37.138Z,9.93
2022-09-20T21:24:23.659Z,5.68
2022-09-20T21:27:09.650Z,2.65
2022-09-20T21:29:57.087Z,1.23
2022-09-20T21:32:43.650Z,2.30
2022-09-20T21:35:29.667Z,2.30
2022-09-20T21:38:16.364Z,1.30
2022-09-20T21:41:10.151Z,3.30
2022-09-20T21:43:57.979Z,3.38
2022-09-20T21:46:43.926Z,1.77
2022-09-20T21:49:48.308Z,2.42
2022-09-20T21:52:34.594Z,1.58
2022-09-20T21:55:20.806Z,2.45
2022-09-20T21:58:07.132Z,2.47
2022-09-20T22:01:19.960Z,2.88
2022-09-20T22:04:08.169Z,2.63
2022-09-20T22:06:54.268Z,0.95
2022-09-20T22:09:43.166Z,2.50
2022-09-20T22:12:29.295Z,0.50
2022-09-20T22:15:36.351Z,2.17
2022-09-20T22:18:22.639Z,0.70
2022-09-20T22:25:30.194Z,2.30
2022-09-20T22:28:16.483Z,0.80
2022-09-20T22:31:10.801Z,2.17
2022-09-20T22:33:58.252Z,1.25
2022-09-20T22:36:44.422Z,2.30
2022-09-20T22:39:30.211Z,0.60
2022-09-20T22:42:16.429Z,1.80
2022-09-20T22:45:02.486Z,0.65
2022-09-20T22:47:48.925Z,2.03
2022-09-20T22:50:35.001Z,1.35
2022-09-20T22:53:21.305Z,2.85
2022-09-20T22:56:08.949Z,1.02
2022-09-20T22:59:03.892Z,1.23
2022-09-20T23:01:50.369Z,3.15
2022-09-20T23:04:37.015Z,3.40
2022-09-20T23:07:23.364Z,2.45
2022-09-20T23:10:09.676Z,2.40
2022-09-20T23:12:55.886Z,2.08
2022-09-20T23:15:43.191Z,4.10
2022-09-20T23:18:29.595Z,3.25
2022-09-20T23:21:16.779Z,2.70
2022-09-20T23:24:04.509Z,1.30
2022-09-20T23:26:50.698Z,2.58
2022-09-20T23:29:36.823Z,1.02
2022-09-20T23:32:22.886Z,2.17
2022-09-20T23:35:09.333Z,2.10
2022-09-20T23:37:56.376Z,1.50
2022-09-20T23:41:05.385Z,1.30
2022-09-20T23:43:51.852Z,1.33
2022-09-20T23:46:38.603Z,2.20
2022-09-20T23:49:24.702Z,1.90
2022-09-20T23:52:10.747Z,0.90
2022-09-20T23:54:57.059Z,1.92
2022-09-20T23:57:44.374Z,2.22
