createdAt,value
2022-10-10T00:01:27.678Z,100.00
2022-10-10T00:03:57.456Z,100.00
2022-10-10T00:06:30.350Z,100.00
2022-10-10T00:09:00.696Z,100.00
2022-10-10T00:11:28.953Z,100.00
2022-10-10T00:13:57.003Z,100.00
2022-10-10T00:16:25.829Z,100.00
2022-10-10T00:18:53.855Z,100.00
2022-10-10T00:21:23.133Z,100.00
2022-10-10T00:23:50.946Z,100.00
2022-10-10T00:26:19.569Z,100.00
2022-10-10T00:28:47.568Z,100.00
2022-10-10T00:31:15.989Z,100.00
2022-10-10T00:33:43.925Z,100.00
2022-10-10T00:36:12.016Z,100.00
2022-10-10T00:38:41.257Z,100.00
2022-10-10T00:41:09.150Z,100.00
2022-10-10T00:43:37.190Z,100.00
2022-10-10T00:46:05.087Z,100.00
2022-10-10T00:48:35.175Z,100.00
2022-10-10T00:51:06.050Z,100.00
2022-10-10T00:53:37.552Z,100.00
2022-10-10T00:56:08.472Z,100.00
2022-10-10T00:58:40.517Z,100.00
2022-10-10T01:01:09.001Z,100.00
2022-10-10T01:03:36.971Z,100.00
2022-10-10T01:06:05.531Z,100.00
2022-10-10T01:08:34.369Z,100.00
2022-10-10T01:11:29.800Z,100.00
2022-10-10T01:14:07.651Z,100.00
2022-10-10T01:16:46.069Z,100.00
2022-10-10T01:19:36.854Z,100.00
2022-10-10T01:22:21.670Z,100.00
2022-10-10T01:24:58.995Z,100.00
2022-10-10T01:27:32.024Z,100.00
2022-10-10T01:30:07.138Z,100.00
2022-10-10T01:32:40.764Z,100.00
2022-10-10T01:35:27.232Z,100.00
2022-10-10T01:38:04.026Z,100.00
2022-10-10T01:40:40.577Z,100.00
2022-10-10T01:43:09.844Z,100.00
2022-10-10T01:45:39.079Z,100.00
2022-10-10T01:48:08.582Z,100.00
2022-10-10T01:50:43.825Z,100.00
2022-10-10T01:53:21.941Z,100.00
2022-10-10T01:55:57.300Z,100.00
2022-10-10T01:58:52.645Z,100.00
2022-10-10T02:01:27.928Z,100.00
2022-10-10T02:04:04.214Z,100.00
2022-10-10T02:06:39.838Z,100.00
2022-10-10T02:09:12.887Z,100.00
2022-10-10T02:11:42.453Z,100.00
2022-10-10T02:14:18.380Z,100.00
2022-10-10T02:16:51.946Z,100.00
2022-10-10T02:19:22.289Z,100.00
2022-10-10T02:21:52.036Z,100.00
2022-10-10T02:24:21.899Z,100.00
2022-10-10T02:26:54.530Z,100.00
2022-10-10T02:29:27.927Z,100.00
2022-10-10T02:32:04.423Z,100.00
2022-10-10T02:34:36.460Z,100.00
2022-10-10T02:37:06.710Z,100.00
2022-10-10T02:39:36.995Z,100.00
2022-10-10T02:42:07.180Z,100.00
2022-10-10T02:44:35.332Z,100.00
2022-10-10T02:47:05.041Z,100.00
2022-10-10T02:49:35.192Z,100.00
2022-10-10T02:52:03.908Z,100.00
2022-10-10T02:54:31.815Z,100.00
2022-10-10T02:56:59.667Z,100.00
2022-10-10T02:59:27.639Z,100.00
2022-10-10T03:01:55.585Z,100.00
2022-10-10T03:04:24.788Z,100.00
2022-10-10T03:06:53.711Z,100.00
2022-10-10T03:09:21.840Z,100.00
2022-10-10T03:11:49.782Z,100.00
2022-10-10T03:14:17.619Z,100.00
2022-10-10T03:16:45.470Z,100.00
2022-10-10T03:19:13.430Z,100.00
2022-10-10T03:21:42.617Z,100.00
2022-10-10T03:24:10.577Z,100.00
2022-10-10T03:26:38.433Z,100.00
2022-10-10T03:29:06.806Z,100.00
2022-10-10T03:31:34.716Z,100.00
2022-10-10T03:34:02.600Z,100.00
2022-10-10T03:36:31.287Z,100.00
2022-10-10T03:39:00.637Z,100.00
2022-10-10T03:41:28.567Z,100.00
2022-10-10T03:43:56.408Z,100.00
2022-10-10T03:46:24.517Z,100.00
2022-10-10T03:48:52.609Z,100.00
2022-10-10T03:51:21.070Z,100.00
2022-10-10T03:53:48.857Z,100.00
2022-10-10T03:56:18.018Z,100.00
2022-10-10T03:58:45.864Z,100.00
2022-10-10T04:01:13.731Z,100.00
2022-10-10T04:03:41.895Z,100.00
2022-10-10T04:06:09.740Z,100.00
2022-10-10T04:08:37.597Z,100.00
2022-10-10T04:11:05.756Z,100.00
2022-10-10T04:13:35.126Z,100.00
2022-10-10T04:16:02.965Z,100.00
2022-10-10T04:18:30.751Z,100.00
2022-10-10T04:20:58.686Z,100.00
2022-10-10T04:23:26.494Z,100.00
2022-10-10T04:25:54.652Z,100.00
2022-10-10T04:28:22.797Z,100.00
2022-10-10T04:30:52.513Z,100.00
2022-10-10T04:33:20.396Z,100.00
2022-10-10T04:35:50.132Z,100.00
2022-10-10T04:38:19.976Z,100.00
2022-10-10T04:40:49.819Z,100.00
2022-10-10T04:43:18.425Z,100.00
2022-10-10T04:45:46.330Z,100.00
2022-10-10T04:48:15.615Z,100.00
2022-10-10T04:50:43.714Z,100.00
2022-10-10T04:53:11.807Z,100.00
2022-10-10T04:55:39.677Z,100.00
2022-10-10T04:58:07.520Z,100.00
2022-10-10T05:00:35.368Z,100.00
2022-10-10T05:03:03.286Z,100.00
2022-10-10T05:05:33.303Z,100.00
2022-10-10T05:08:01.211Z,100.00
2022-10-10T05:10:29.129Z,100.00
2022-10-10T05:12:57.037Z,100.00
2022-10-10T05:15:24.907Z,100.00
2022-10-10T05:17:52.741Z,100.00
2022-10-10T05:20:20.595Z,100.00
2022-10-10T05:22:50.220Z,100.00
2022-10-10T05:25:18.260Z,100.00
2022-10-10T05:27:46.406Z,100.00
2022-10-10T05:30:14.446Z,100.00
2022-10-10T05:32:42.687Z,100.00
2022-10-10T05:35:10.793Z,100.00
2022-10-10T05:37:39.100Z,100.00
2022-10-10T05:40:09.697Z,100.00
2022-10-10T05:42:37.540Z,100.00
2022-10-10T05:45:05.948Z,100.00
2022-10-10T05:47:33.838Z,100.00
2022-10-10T05:50:01.607Z,100.00
2022-10-10T05:52:29.594Z,100.00
2022-10-10T05:54:57.435Z,100.00
2022-10-10T05:57:26.955Z,100.00
2022-10-10T05:59:54.914Z,100.00
2022-10-10T06:02:22.825Z,100.00
2022-10-10T06:04:50.639Z,100.00
2022-10-10T06:07:18.680Z,100.00
2022-10-10T06:09:46.887Z,100.00
2022-10-10T06:12:14.757Z,100.00
2022-10-10T06:14:44.075Z,100.00
2022-10-10T06:17:12.175Z,100.00
2022-10-10T06:19:40.017Z,100.00
2022-10-10T06:22:07.875Z,100.00
2022-10-10T06:24:35.737Z,100.00
2022-10-10T06:27:03.725Z,100.00
2022-10-10T06:29:31.539Z,100.00
2022-10-10T06:32:00.768Z,100.00
2022-10-10T06:34:29.243Z,100.00
2022-10-10T06:36:57.161Z,100.00
2022-10-10T06:39:25.197Z,100.00
2022-10-10T06:41:52.998Z,100.00
2022-10-10T06:44:21.177Z,100.00
2022-10-10T06:46:49.053Z,100.00
2022-10-10T06:49:18.291Z,100.00
2022-10-10T06:51:46.122Z,100.00
2022-10-10T06:54:14.391Z,100.00
2022-10-10T06:56:42.176Z,100.00
2022-10-10T06:59:10.060Z,100.00
2022-10-10T07:01:37.982Z,100.00
2022-10-10T07:04:06.391Z,100.00
2022-10-10T07:06:35.687Z,100.00
2022-10-10T07:09:03.560Z,100.00
2022-10-10T07:11:31.465Z,100.00
2022-10-10T07:13:59.637Z,100.00
2022-10-10T07:16:27.632Z,100.00
2022-10-10T07:18:55.723Z,100.00
2022-10-10T07:21:23.600Z,100.00
2022-10-10T07:23:52.803Z,100.00
2022-10-10T07:26:22.379Z,100.00
2022-10-10T07:28:50.283Z,100.00
2022-10-10T07:31:18.158Z,100.00
2022-10-10T07:33:50.742Z,100.00
2022-10-10T07:36:19.407Z,100.00
2022-10-10T07:38:53.050Z,100.00
2022-10-10T07:41:21.704Z,100.00
2022-10-10T07:43:49.714Z,100.00
2022-10-10T07:46:20.384Z,100.00
2022-10-10T07:48:49.212Z,100.00
2022-10-10T07:51:17.291Z,99.48
2022-10-10T07:53:45.198Z,100.00
2022-10-10T07:56:14.381Z,100.00
2022-10-10T07:58:42.250Z,100.00
2022-10-10T08:01:13.046Z,99.72
2022-10-10T08:03:41.675Z,100.00
2022-10-10T08:06:12.283Z,100.00
2022-10-10T08:08:50.018Z,98.33
2022-10-10T08:11:20.817Z,97.08
2022-10-10T08:13:49.016Z,99.02
2022-10-10T08:16:17.033Z,96.82
2022-10-10T08:18:44.995Z,97.47
2022-10-10T08:21:14.796Z,95.64
2022-10-10T08:23:42.664Z,93.95
2022-10-10T08:26:12.563Z,95.44
2022-10-10T08:28:42.471Z,93.21
2022-10-10T08:31:12.432Z,93.46
2022-10-10T08:33:42.122Z,94.44
2022-10-10T08:36:12.245Z,95.14
2022-10-10T08:38:40.296Z,93.81
2022-10-10T08:41:11.244Z,92.28
2022-10-10T08:43:47.328Z,91.74
2022-10-10T08:46:19.347Z,91.46
2022-10-10T08:48:50.464Z,92.02
2022-10-10T08:51:26.486Z,92.29
2022-10-10T08:53:58.640Z,92.99
2022-10-10T08:56:30.007Z,89.97
2022-10-10T08:59:05.062Z,89.58
2022-10-10T09:01:36.294Z,88.92
2022-10-10T09:04:24.322Z,92.97
2022-10-10T09:07:11.312Z,88.12
2022-10-10T09:09:45.392Z,88.99
2022-10-10T09:12:23.528Z,87.82
2022-10-10T09:15:02.466Z,87.96
2022-10-10T09:17:39.095Z,86.57
2022-10-10T09:20:30.857Z,87.16
2022-10-10T09:23:04.230Z,87.85
2022-10-10T09:25:39.008Z,86.50
2022-10-10T09:28:12.906Z,85.06
2022-10-10T09:30:52.381Z,85.71
2022-10-10T09:33:27.680Z,87.72
2022-10-10T09:35:58.963Z,89.29
2022-10-10T09:38:34.198Z,86.62
2022-10-10T09:41:08.370Z,86.13
2022-10-10T09:43:36.850Z,86.14
2022-10-10T09:46:07.181Z,85.11
2022-10-10T09:48:35.664Z,83.88
2022-10-10T09:51:05.454Z,86.94
2022-10-10T09:53:33.905Z,87.31
2022-10-10T09:56:02.774Z,84.42
2022-10-10T09:58:35.513Z,84.37
2022-10-10T10:01:19.950Z,85.07
2022-10-10T10:04:29.720Z,83.30
2022-10-10T10:07:08.795Z,81.59
2022-10-10T10:09:36.803Z,84.34
2022-10-10T10:12:06.931Z,86.84
2022-10-10T10:14:39.021Z,84.04
2022-10-10T10:17:11.146Z,83.30
2022-10-10T10:19:40.592Z,83.19
2022-10-10T10:22:26.757Z,82.22
2022-10-10T10:24:55.511Z,82.71
2022-10-10T10:27:25.252Z,81.87
2022-10-10T10:29:54.745Z,82.96
2022-10-10T10:32:38.586Z,85.54
2022-10-10T10:35:20.544Z,81.29
2022-10-10T10:38:01.686Z,82.82
2022-10-10T10:40:35.194Z,81.10
2022-10-10T10:43:29.184Z,83.51
2022-10-10T10:46:07.657Z,83.28
2022-10-10T10:48:43.733Z,82.97
2022-10-10T10:51:27.508Z,82.23
2022-10-10T10:54:07.148Z,84.19
2022-10-10T10:56:40.020Z,83.59
2022-10-10T10:59:39.030Z,83.34
2022-10-10T11:02:54.679Z,84.09
2022-10-10T11:05:41.287Z,84.09
2022-10-10T11:08:36.620Z,85.58
2022-10-10T11:11:18.575Z,86.99
2022-10-10T11:13:57.058Z,85.91
2022-10-10T11:16:47.560Z,85.83
2022-10-10T11:19:25.562Z,85.49
2022-10-10T11:22:01.734Z,83.68
2022-10-10T11:24:37.454Z,84.73
2022-10-10T11:27:12.213Z,83.09
2022-10-10T11:29:53.225Z,82.84
2022-10-10T11:32:27.584Z,83.77
2022-10-10T11:35:13.329Z,82.95
2022-10-10T11:37:47.233Z,82.13
2022-10-10T11:40:28.204Z,84.07
2022-10-10T11:43:00.222Z,83.47
2022-10-10T11:45:32.921Z,83.55
2022-10-10T11:48:07.844Z,83.51
2022-10-10T11:50:40.832Z,81.45
2022-10-10T11:53:18.622Z,82.96
2022-10-10T11:55:51.917Z,81.78
2022-10-10T11:58:29.355Z,81.87
2022-10-10T12:01:01.991Z,83.98
2022-10-10T12:03:29.817Z,84.81
2022-10-10T12:06:04.223Z,82.11
2022-10-10T12:08:38.463Z,81.84
2022-10-10T12:11:12.575Z,83.56
2022-10-10T12:13:43.165Z,83.92
2022-10-10T12:16:15.398Z,74.85
2022-10-10T12:18:45.781Z,72.54
2022-10-10T12:21:16.053Z,71.05
2022-10-10T12:23:48.357Z,72.13
2022-10-10T12:26:18.397Z,72.90
2022-10-10T12:29:01.536Z,73.44
2022-10-10T12:31:31.746Z,70.63
2022-10-10T12:34:00.799Z,69.75
2022-10-10T12:36:56.842Z,67.39
2022-10-10T12:39:40.312Z,66.41
2022-10-10T12:42:30.805Z,65.86
2022-10-10T12:44:58.974Z,64.69
2022-10-10T12:48:03.937Z,66.25
2022-10-10T12:50:34.629Z,67.40
2022-10-10T12:53:05.044Z,66.14
2022-10-10T12:55:43.420Z,66.74
2022-10-10T12:58:26.067Z,67.50
2022-10-10T13:00:57.710Z,63.33
2022-10-10T13:03:31.090Z,65.31
2022-10-10T13:06:08.840Z,64.54
2022-10-10T13:08:38.445Z,63.32
2022-10-10T13:11:11.299Z,60.91
2022-10-10T13:13:40.280Z,63.45
2022-10-10T13:16:10.983Z,62.22
2022-10-10T13:18:40.743Z,65.37
2022-10-10T13:21:10.451Z,67.50
2022-10-10T13:23:43.806Z,64.46
2022-10-10T13:26:23.653Z,63.44
2022-10-10T13:28:54.233Z,62.37
2022-10-10T13:31:22.113Z,58.35
2022-10-10T13:33:50.235Z,54.93
2022-10-10T13:36:21.852Z,58.25
2022-10-10T13:38:50.992Z,59.27
2022-10-10T13:41:22.065Z,57.29
2022-10-10T13:43:50.444Z,58.83
2022-10-10T13:46:23.282Z,59.67
2022-10-10T13:48:51.649Z,58.51
2022-10-10T13:51:20.312Z,59.99
2022-10-10T13:53:55.188Z,63.27
2022-10-10T13:56:41.605Z,63.28
2022-10-10T13:59:14.109Z,63.03
2022-10-10T14:01:44.157Z,63.67
2022-10-10T14:04:23.416Z,64.34
2022-10-10T14:06:58.954Z,58.89
2022-10-10T14:09:31.761Z,60.79
2022-10-10T14:12:02.609Z,62.23
2022-10-10T14:14:36.486Z,63.50
2022-10-10T14:17:06.325Z,59.54
2022-10-10T14:19:34.875Z,59.24
2022-10-10T14:22:02.756Z,58.47
2022-10-10T14:24:31.104Z,58.33
2022-10-10T14:26:59.603Z,59.55
2022-10-10T14:29:28.847Z,60.94
2022-10-10T14:31:56.699Z,61.21
2022-10-10T14:34:24.529Z,59.28
2022-10-10T14:36:52.437Z,61.50
2022-10-10T14:39:21.003Z,58.18
2022-10-10T14:41:48.905Z,60.77
2022-10-10T14:44:16.703Z,62.01
2022-10-10T14:46:46.044Z,59.49
2022-10-10T14:49:19.510Z,59.73
2022-10-10T14:51:48.062Z,60.54
2022-10-10T14:54:16.173Z,61.31
2022-10-10T14:57:07.195Z,60.52
2022-10-10T14:59:46.497Z,60.04
2022-10-10T15:02:20.814Z,59.87
2022-10-10T15:04:48.926Z,60.79
2022-10-10T15:07:17.206Z,61.88
2022-10-10T15:10:02.974Z,62.94
2022-10-10T15:12:34.261Z,62.05
2022-10-10T15:15:02.154Z,62.23
2022-10-10T15:17:34.275Z,63.44
2022-10-10T15:20:02.750Z,62.98
2022-10-10T15:22:31.171Z,65.28
2022-10-10T15:24:59.454Z,65.63
2022-10-10T15:27:28.359Z,66.59
2022-10-10T15:29:56.486Z,67.97
2022-10-10T15:32:24.414Z,66.49
2022-10-10T15:34:53.987Z,67.86
2022-10-10T15:37:24.868Z,67.26
2022-10-10T15:39:52.784Z,65.57
2022-10-10T15:42:23.024Z,67.01
2022-10-10T15:44:51.934Z,65.90
2022-10-10T15:47:20.634Z,67.00
2022-10-10T15:49:48.883Z,66.45
2022-10-10T15:52:18.787Z,68.08
2022-10-10T15:54:49.787Z,67.66
2022-10-10T15:57:19.039Z,67.39
2022-10-10T15:59:47.549Z,67.23
2022-10-10T16:02:15.913Z,66.25
2022-10-10T16:04:44.617Z,67.55
2022-10-10T16:07:26.855Z,68.51
2022-10-10T16:09:58.945Z,68.84
2022-10-10T16:12:26.965Z,69.17
2022-10-10T16:14:54.917Z,68.87
2022-10-10T16:17:23.700Z,69.46
2022-10-10T16:19:51.833Z,66.81
2022-10-10T16:22:20.172Z,64.64
2022-10-10T16:25:10.122Z,64.55
2022-10-10T16:27:38.231Z,63.68
2022-10-10T16:30:07.591Z,63.22
2022-10-10T16:32:40.832Z,63.73
2022-10-10T16:35:10.912Z,64.56
2022-10-10T16:37:39.002Z,64.38
2022-10-10T16:40:07.933Z,64.28
2022-10-10T16:42:37.414Z,64.40
2022-10-10T16:45:06.220Z,65.38
2022-10-10T16:47:34.128Z,65.97
2022-10-10T16:50:02.325Z,66.19
2022-10-10T16:52:30.427Z,66.00
2022-10-10T16:54:58.574Z,66.73
2022-10-10T16:57:26.546Z,67.62
2022-10-10T16:59:55.762Z,67.61
2022-10-10T17:02:25.013Z,68.49
2022-10-10T17:04:54.144Z,67.86
2022-10-10T17:07:22.286Z,68.24
2022-10-10T17:09:50.324Z,68.93
2022-10-10T17:12:19.426Z,69.93
2022-10-10T17:14:47.224Z,69.88
2022-10-10T17:17:17.432Z,71.35
2022-10-10T17:19:45.326Z,74.28
2022-10-10T17:22:13.227Z,75.74
2022-10-10T17:24:41.022Z,75.91
2022-10-10T17:27:08.833Z,77.11
2022-10-10T17:29:36.745Z,80.17
2022-10-10T17:32:06.739Z,84.65
2022-10-10T17:34:36.629Z,87.88
2022-10-10T17:37:04.996Z,89.79
2022-10-10T17:39:32.952Z,93.39
2022-10-10T17:42:01.122Z,95.60
2022-10-10T17:44:29.146Z,96.59
2022-10-10T17:46:57.032Z,97.85
2022-10-10T17:49:25.028Z,98.84
2022-10-10T17:51:54.346Z,100.00
2022-10-10T17:54:23.492Z,100.00
2022-10-10T17:56:51.484Z,100.00
2022-10-10T17:59:19.478Z,100.00
2022-10-10T18:01:47.290Z,100.00
2022-10-10T18:04:16.437Z,100.00
2022-10-10T18:06:44.314Z,100.00
2022-10-10T18:09:13.624Z,100.00
2022-10-10T18:11:41.534Z,100.00
2022-10-10T18:14:09.359Z,100.00
2022-10-10T18:16:37.262Z,100.00
2022-10-10T18:19:07.357Z,100.00
2022-10-10T18:21:35.878Z,100.00
2022-10-10T18:24:03.764Z,100.00
2022-10-10T18:26:34.833Z,100.00
2022-10-10T18:29:02.727Z,100.00
2022-10-10T18:31:33.064Z,100.00
2022-10-10T18:34:01.813Z,100.00
2022-10-10T18:36:33.129Z,100.00
2022-10-10T18:39:03.002Z,100.00
2022-10-10T18:41:34.325Z,100.00
2022-10-10T18:44:03.542Z,100.00
2022-10-10T18:46:31.650Z,100.00
2022-10-10T18:48:59.924Z,100.00
2022-10-10T18:51:29.694Z,100.00
2022-10-10T18:54:02.006Z,100.00
2022-10-10T18:56:31.120Z,100.00
2022-10-10T18:59:02.133Z,100.00
2022-10-10T19:01:32.704Z,100.00
2022-10-10T19:04:01.477Z,100.00
2022-10-10T19:06:29.675Z,100.00
2022-10-10T19:08:59.328Z,100.00
2022-10-10T19:11:29.929Z,100.00
2022-10-10T19:13:59.322Z,100.00
2022-10-10T19:16:29.036Z,100.00
2022-10-10T19:18:58.739Z,100.00
2022-10-10T19:21:27.854Z,100.00
2022-10-10T19:23:56.133Z,100.00
2022-10-10T19:26:24.152Z,100.00
2022-10-10T19:28:52.153Z,100.00
2022-10-10T19:31:21.092Z,100.00
2022-10-10T19:33:53.729Z,100.00
2022-10-10T19:36:21.541Z,100.00
2022-10-10T19:38:49.404Z,100.00
2022-10-10T19:41:17.385Z,100.00
2022-10-10T19:43:48.843Z,100.00
2022-10-10T19:46:18.272Z,100.00
2022-10-10T19:48:46.173Z,100.00
2022-10-10T19:51:17.298Z,100.00
2022-10-10T19:53:46.144Z,100.00
2022-10-10T19:56:16.306Z,100.00
2022-10-10T19:58:44.469Z,100.00
2022-10-10T20:01:14.523Z,100.00
2022-10-10T20:03:42.549Z,100.00
2022-10-10T20:06:10.779Z,100.00
2022-10-10T20:08:40.019Z,100.00
2022-10-10T20:11:08.083Z,100.00
2022-10-10T20:13:36.123Z,100.00
2022-10-10T20:16:06.963Z,100.00
2022-10-10T20:18:36.983Z,100.00
2022-10-10T20:21:15.537Z,100.00
2022-10-10T20:23:47.154Z,100.00
2022-10-10T20:26:17.207Z,100.00
2022-10-10T20:28:46.147Z,100.00
2022-10-10T20:31:20.001Z,100.00
2022-10-10T20:33:49.807Z,100.00
2022-10-10T20:36:19.099Z,100.00
2022-10-10T20:38:52.525Z,100.00
2022-10-10T20:41:20.689Z,100.00
2022-10-10T20:43:48.642Z,100.00
2022-10-10T20:46:16.509Z,100.00
2022-10-10T20:48:44.477Z,100.00
2022-10-10T20:51:14.082Z,100.00
2022-10-10T20:53:42.812Z,100.00
2022-10-10T20:56:13.928Z,100.00
2022-10-10T20:58:42.047Z,100.00
2022-10-10T21:01:12.059Z,100.00
2022-10-10T21:03:40.568Z,100.00
2022-10-10T21:06:10.334Z,100.00
2022-10-10T21:08:38.622Z,100.00
2022-10-10T21:11:08.594Z,100.00
2022-10-10T21:13:40.580Z,100.00
2022-10-10T21:16:10.325Z,100.00
2022-10-10T21:18:38.445Z,100.00
2022-10-10T21:21:07.335Z,100.00
2022-10-10T21:23:38.028Z,100.00
2022-10-10T21:26:07.600Z,100.00
2022-10-10T21:28:37.761Z,100.00
2022-10-10T21:31:06.228Z,100.00
2022-10-10T21:33:35.043Z,100.00
2022-10-10T21:36:03.226Z,100.00
2022-10-10T21:38:31.621Z,100.00
2022-10-10T21:41:05.891Z,100.00
2022-10-10T21:43:34.455Z,100.00
2022-10-10T21:46:09.167Z,100.00
2022-10-10T21:48:37.099Z,100.00
2022-10-10T21:51:05.611Z,100.00
2022-10-10T21:53:33.578Z,100.00
2022-10-10T21:56:06.349Z,100.00
2022-10-10T21:58:36.619Z,100.00
2022-10-10T22:01:09.995Z,100.00
2022-10-10T22:03:37.989Z,100.00
2022-10-10T22:06:07.862Z,100.00
2022-10-10T22:08:36.185Z,100.00
2022-10-10T22:11:05.217Z,100.00
2022-10-10T22:13:33.135Z,100.00
2022-10-10T22:16:01.554Z,100.00
2022-10-10T22:18:31.209Z,100.00
2022-10-10T22:20:59.585Z,100.00
2022-10-10T22:23:27.402Z,100.00
2022-10-10T22:25:55.239Z,100.00
2022-10-10T22:28:23.275Z,100.00
2022-10-10T22:30:51.200Z,100.00
2022-10-10T22:33:19.033Z,100.00
2022-10-10T22:35:48.420Z,100.00
2022-10-10T22:38:16.422Z,100.00
2022-10-10T22:40:44.232Z,100.00
2022-10-10T22:43:12.060Z,100.00
2022-10-10T22:45:40.668Z,100.00
2022-10-10T22:48:08.678Z,100.00
2022-10-10T22:50:36.460Z,100.00
2022-10-10T22:53:06.583Z,100.00
2022-10-10T22:55:34.654Z,100.00
2022-10-10T22:58:02.440Z,100.00
2022-10-10T23:00:30.352Z,100.00
2022-10-10T23:02:58.860Z,100.00
2022-10-10T23:05:26.803Z,100.00
2022-10-10T23:07:54.682Z,100.00
2022-10-10T23:10:23.922Z,100.00
2022-10-10T23:12:51.870Z,100.00
2022-10-10T23:15:19.754Z,100.00
2022-10-10T23:17:47.578Z,100.00
2022-10-10T23:20:15.373Z,100.00
2022-10-10T23:22:43.150Z,100.00
2022-10-10T23:25:11.032Z,100.00
2022-10-10T23:27:40.281Z,100.00
2022-10-10T23:30:08.839Z,100.00
2022-10-10T23:32:36.678Z,100.00
2022-10-10T23:35:04.983Z,100.00
2022-10-10T23:37:32.907Z,100.00
2022-10-10T23:40:00.843Z,100.00
2022-10-10T23:42:28.798Z,100.00
2022-10-10T23:44:58.045Z,100.00
2022-10-10T23:47:26.227Z,100.00
2022-10-10T23:49:54.080Z,100.00
2022-10-10T23:52:21.902Z,100.00
2022-10-10T23:54:49.732Z,100.00
2022-10-10T23:57:17.555Z,100.00
2022-10-10T23:59:45.388Z,100.00
