createdAt,value
2018-11-21T00:02:00.225Z,0.10
2018-11-21T00:04:47.811Z,0.10
2018-11-21T00:07:36.084Z,0.10
2018-11-21T00:10:23.667Z,0.00
2018-11-21T00:16:05.182Z,0.10
2018-11-21T00:18:52.744Z,0.40
2018-11-21T00:21:40.335Z,0.20
2018-11-21T00:24:27.911Z,0.10
2018-11-21T00:27:15.506Z,0.20
2018-11-21T00:30:03.215Z,0.20
2018-11-21T00:32:50.811Z,0.00
2018-11-21T00:35:38.396Z,0.10
2018-11-21T00:38:25.972Z,0.30
2018-11-21T00:41:13.555Z,0.20
2018-11-21T00:44:01.146Z,0.10
2018-11-21T00:46:48.744Z,-0.10
2018-11-21T00:49:36.313Z,-0.20
2018-11-21T00:52:23.901Z,-0.10
2018-11-21T00:55:11.504Z,-0.20
2018-11-21T00:57:59.103Z,-0.30
2018-11-21T01:00:46.692Z,-0.20
2018-11-21T01:03:34.297Z,-0.10
2018-11-21T01:06:21.884Z,0.00
2018-11-21T01:09:09.468Z,0.10
2018-11-21T01:11:57.049Z,0.00
2018-11-21T01:14:44.656Z,0.20
2018-11-21T01:17:32.238Z,0.30
2018-11-21T01:20:19.832Z,0.30
2018-11-21T01:23:00.129Z,0.20
2018-11-21T01:25:41.072Z,0.20
2018-11-21T01:28:22.177Z,-0.10
2018-11-21T01:31:02.963Z,0.00
2018-11-21T01:33:43.552Z,0.10
2018-11-21T01:36:24.684Z,0.10
2018-11-21T01:39:05.410Z,-0.10
2018-11-21T01:41:45.569Z,-0.30
2018-11-21T01:44:26.703Z,-0.40
2018-11-21T01:47:07.087Z,-0.50
2018-11-21T01:49:47.409Z,-0.60
2018-11-21T01:52:27.596Z,-0.60
2018-11-21T01:55:08.107Z,-0.70
2018-11-21T01:57:48.250Z,-0.60
2018-11-21T02:00:28.392Z,-0.50
2018-11-21T02:03:08.564Z,-0.60
2018-11-21T02:05:49.145Z,-0.60
2018-11-21T02:08:30.114Z,-0.60
2018-11-21T02:11:11.005Z,-0.30
2018-11-21T02:13:51.846Z,-0.40
2018-11-21T02:16:32.226Z,-0.60
2018-11-21T02:19:13.147Z,-0.40
2018-11-21T02:21:53.638Z,-0.40
2018-11-21T02:24:34.586Z,-0.60
2018-11-21T02:27:15.657Z,-0.60
2018-11-21T02:29:56.834Z,-0.70
2018-11-21T02:32:37.601Z,-0.50
2018-11-21T02:35:18.054Z,-0.60
2018-11-21T02:37:58.857Z,-0.50
2018-11-21T02:40:39.352Z,-0.50
2018-11-21T02:43:19.997Z,-0.20
2018-11-21T02:46:00.845Z,-0.40
2018-11-21T02:48:41.017Z,-0.50
2018-11-21T02:51:21.266Z,-0.60
2018-11-21T02:54:01.436Z,-0.60
2018-11-21T02:56:41.700Z,-0.50
2018-11-21T02:59:22.658Z,-0.20
2018-11-21T03:02:02.951Z,0.00
2018-11-21T03:04:43.639Z,0.00
2018-11-21T03:07:24.048Z,-0.30
2018-11-21T03:10:04.948Z,-0.40
2018-11-21T03:12:45.134Z,-0.30
2018-11-21T03:15:25.390Z,-0.30
2018-11-21T03:18:05.672Z,-0.50
2018-11-21T03:20:45.852Z,-0.30
2018-11-21T03:23:26.613Z,-0.30
2018-11-21T03:26:07.002Z,-0.30
2018-11-21T03:28:47.352Z,-0.20
2018-11-21T03:31:27.870Z,-0.50
2018-11-21T03:34:08.675Z,-0.40
2018-11-21T03:36:50.508Z,-0.60
2018-11-21T03:39:31.326Z,-0.60
2018-11-21T03:42:10.013Z,-0.60
2018-11-21T03:44:57.854Z,-0.70
2018-11-21T03:47:45.471Z,-0.30
2018-11-21T03:50:33.063Z,-0.40
2018-11-21T03:53:20.678Z,-0.30
2018-11-21T03:56:08.300Z,-0.20
2018-11-21T03:58:55.905Z,-0.20
2018-11-21T04:01:43.521Z,-0.40
2018-11-21T04:04:31.389Z,-0.70
2018-11-21T04:07:19.018Z,-0.80
2018-11-21T04:10:08.157Z,-0.80
2018-11-21T04:12:55.758Z,-0.80
2018-11-21T04:15:43.357Z,-0.70
2018-11-21T04:18:30.968Z,-0.60
2018-11-21T04:21:18.591Z,-0.60
2018-11-21T04:24:06.198Z,-0.70
2018-11-21T04:26:53.807Z,-0.70
2018-11-21T04:29:41.405Z,-0.80
2018-11-21T04:32:29.004Z,-0.70
2018-11-21T04:35:16.624Z,-0.70
2018-11-21T04:38:04.345Z,-0.70
2018-11-21T04:40:51.933Z,-0.50
2018-11-21T04:43:39.559Z,-0.60
2018-11-21T04:46:27.144Z,-0.50
2018-11-21T04:49:14.753Z,-0.30
2018-11-21T04:52:02.557Z,-0.40
2018-11-21T04:54:50.170Z,-0.40
2018-11-21T04:57:37.793Z,-0.30
2018-11-21T05:00:25.393Z,-0.30
2018-11-21T05:03:13.125Z,-0.30
2018-11-21T05:06:00.729Z,-0.20
2018-11-21T05:08:48.580Z,-0.10
2018-11-21T05:11:36.173Z,-0.10
2018-11-21T05:14:23.780Z,0.00
2018-11-21T05:17:11.389Z,0.10
2018-11-21T05:19:59.259Z,-0.10
2018-11-21T05:22:46.873Z,-0.20
2018-11-21T05:25:34.487Z,-0.20
2018-11-21T05:28:22.134Z,0.10
2018-11-21T05:31:09.720Z,0.00
2018-11-21T05:33:57.337Z,0.00
2018-11-21T05:36:44.926Z,-0.10
2018-11-21T05:39:32.531Z,-0.10
2018-11-21T05:42:20.150Z,-0.20
2018-11-21T05:45:08.116Z,-0.20
2018-11-21T05:47:55.718Z,-0.30
2018-11-21T05:50:43.329Z,-0.30
2018-11-21T05:53:30.935Z,-0.40
2018-11-21T05:56:18.547Z,-0.50
2018-11-21T05:59:06.156Z,-0.50
2018-11-21T06:01:53.757Z,-0.70
2018-11-21T06:04:41.370Z,-0.60
2018-11-21T06:07:28.964Z,-0.70
2018-11-21T06:10:16.581Z,-0.90
2018-11-21T06:13:04.174Z,-0.70
2018-11-21T06:15:51.772Z,-0.70
2018-11-21T06:18:39.360Z,-0.80
2018-11-21T06:21:26.960Z,-0.70
2018-11-21T06:24:14.545Z,-0.70
2018-11-21T06:27:02.920Z,-0.80
2018-11-21T06:29:50.525Z,-0.90
2018-11-21T06:32:38.167Z,-0.80
2018-11-21T06:35:25.768Z,-0.70
2018-11-21T06:38:13.373Z,-0.80
2018-11-21T06:41:00.976Z,-0.80
2018-11-21T06:43:48.572Z,-0.50
2018-11-21T06:46:36.232Z,-0.30
2018-11-21T06:49:23.852Z,-0.30
2018-11-21T06:52:11.457Z,0.00
2018-11-21T06:54:59.052Z,-0.10
2018-11-21T06:57:46.758Z,-0.30
2018-11-21T07:00:34.382Z,-0.10
2018-11-21T07:03:21.968Z,0.10
2018-11-21T07:06:09.576Z,0.20
2018-11-21T07:08:57.248Z,0.10
2018-11-21T07:11:44.849Z,0.20
2018-11-21T07:14:32.445Z,0.20
2018-11-21T07:17:20.049Z,0.20
2018-11-21T07:20:08.486Z,0.20
2018-11-21T07:22:56.077Z,0.10
2018-11-21T07:25:43.680Z,0.10
2018-11-21T07:28:31.274Z,0.10
2018-11-21T07:31:18.882Z,0.00
2018-11-21T07:34:06.726Z,0.00
2018-11-21T07:36:54.317Z,0.00
2018-11-21T07:39:41.917Z,0.00
2018-11-21T07:42:29.516Z,0.00
2018-11-21T07:45:17.111Z,0.10
2018-11-21T07:48:04.880Z,0.00
2018-11-21T07:50:52.476Z,-0.10
2018-11-21T07:53:40.061Z,-0.10
2018-11-21T07:56:47.069Z,0.00
2018-11-21T07:59:34.659Z,0.10
2018-11-21T08:05:28.996Z,0.00
2018-11-21T08:08:35.778Z,0.00
2018-11-21T08:11:42.550Z,-0.10
2018-11-21T08:14:49.336Z,-0.10
2018-11-21T08:17:56.129Z,0.00
2018-11-21T08:21:02.892Z,0.10
2018-11-21T08:24:09.669Z,0.00
2018-11-21T08:27:16.441Z,0.10
2018-11-21T08:30:04.178Z,0.00
2018-11-21T08:32:51.774Z,-0.10
2018-11-21T08:35:39.366Z,-0.10
2018-11-21T08:38:27.223Z,0.00
2018-11-21T08:41:14.809Z,0.20
2018-11-21T08:44:02.441Z,-0.10
2018-11-21T08:46:50.031Z,0.00
2018-11-21T08:49:37.618Z,0.10
2018-11-21T08:52:25.219Z,0.20
2018-11-21T08:55:13.001Z,0.20
2018-11-21T08:58:00.588Z,0.20
2018-11-21T09:00:48.808Z,0.20
2018-11-21T09:03:36.407Z,0.30
2018-11-21T09:06:23.998Z,0.20
2018-11-21T09:09:11.592Z,0.40
2018-11-21T09:11:59.171Z,0.40
2018-11-21T09:14:46.767Z,0.50
2018-11-21T09:17:34.350Z,0.50
2018-11-21T09:20:21.935Z,0.50
2018-11-21T09:23:09.531Z,0.60
2018-11-21T09:25:57.136Z,0.80
2018-11-21T09:28:44.721Z,0.80
2018-11-21T09:31:32.329Z,0.80
2018-11-21T09:34:19.918Z,0.80
2018-11-21T09:37:07.511Z,1.00
2018-11-21T09:39:55.098Z,0.90
2018-11-21T09:45:50.696Z,0.90
2018-11-21T09:48:38.279Z,1.00
2018-11-21T09:51:25.876Z,1.00
2018-11-21T09:54:13.464Z,1.10
2018-11-21T09:57:01.315Z,1.00
2018-11-21T09:59:48.919Z,1.20
2018-11-21T10:02:55.937Z,1.20
2018-11-21T10:05:43.887Z,1.20
2018-11-21T10:08:52.875Z,1.20
2018-11-21T10:11:40.471Z,1.30
2018-11-21T10:14:28.070Z,1.50
2018-11-21T10:17:15.648Z,1.50
2018-11-21T10:20:03.248Z,1.50
2018-11-21T10:22:50.835Z,1.50
2018-11-21T10:25:38.424Z,1.50
2018-11-21T10:28:26.114Z,1.40
2018-11-21T10:31:13.715Z,1.40
2018-11-21T10:34:01.297Z,1.40
2018-11-21T10:36:48.896Z,1.40
2018-11-21T10:39:36.481Z,1.40
2018-11-21T10:42:24.069Z,1.60
2018-11-21T10:45:11.645Z,1.50
2018-11-21T10:47:59.240Z,1.50
2018-11-21T10:50:46.851Z,1.60
2018-11-21T10:53:34.447Z,1.60
2018-11-21T10:56:22.034Z,1.80
2018-11-21T10:59:09.613Z,1.80
2018-11-21T11:02:16.407Z,2.00
2018-11-21T11:08:40.791Z,2.10
2018-11-21T11:11:47.559Z,1.90
2018-11-21T11:14:54.328Z,2.10
2018-11-21T11:18:01.113Z,2.20
2018-11-21T11:21:02.217Z,2.40
2018-11-21T11:24:09.006Z,2.40
2018-11-21T11:27:15.793Z,2.40
2018-11-21T11:30:22.557Z,2.30
2018-11-21T11:33:29.341Z,2.30
2018-11-21T11:36:36.118Z,2.40
2018-11-21T11:39:43.148Z,2.40
2018-11-21T11:42:49.928Z,2.60
2018-11-21T11:45:56.697Z,2.70
2018-11-21T11:49:03.520Z,2.50
2018-11-21T11:52:10.312Z,2.30
2018-11-21T11:55:17.086Z,2.40
2018-11-21T11:58:23.868Z,2.40
2018-11-21T12:01:30.904Z,2.40
2018-11-21T12:04:31.212Z,2.40
2018-11-21T12:07:30.607Z,2.40
2018-11-21T12:10:30.436Z,2.70
2018-11-21T12:13:29.922Z,2.60
2018-11-21T12:16:30.000Z,2.60
2018-11-21T12:19:29.302Z,2.70
2018-11-21T12:22:17.920Z,2.80
2018-11-21T12:25:12.005Z,2.90
2018-11-21T12:28:11.941Z,3.10
2018-11-21T12:31:11.195Z,3.30
2018-11-21T12:34:06.695Z,3.40
2018-11-21T12:37:06.456Z,3.20
2018-11-21T12:40:06.413Z,3.20
2018-11-21T12:46:09.413Z,3.40
2018-11-21T12:49:09.646Z,3.50
2018-11-21T12:51:58.621Z,3.40
2018-11-21T12:54:58.795Z,3.20
2018-11-21T12:57:58.295Z,3.20
2018-11-21T13:00:58.181Z,3.60
2018-11-21T13:03:58.264Z,3.70
2018-11-21T13:06:57.594Z,3.50
2018-11-21T13:09:57.003Z,3.60
2018-11-21T13:12:56.971Z,3.70
2018-11-21T13:15:44.860Z,3.80
2018-11-21T13:18:44.516Z,3.70
2018-11-21T13:21:44.255Z,3.80
2018-11-21T13:27:36.378Z,3.70
2018-11-21T13:30:35.948Z,3.50
2018-11-21T13:33:36.172Z,3.60
2018-11-21T13:36:36.236Z,3.50
2018-11-21T13:39:35.752Z,3.50
2018-11-21T13:42:24.528Z,3.50
2018-11-21T13:45:11.084Z,3.50
2018-11-21T13:47:56.565Z,3.60
2018-11-21T13:50:56.487Z,3.50
2018-11-21T13:53:56.302Z,3.60
2018-11-21T13:56:37.074Z,3.60
2018-11-21T13:59:17.263Z,3.70
2018-11-21T14:01:57.521Z,3.70
2018-11-21T14:04:38.351Z,3.60
2018-11-21T14:07:19.344Z,3.60
2018-11-21T14:10:00.047Z,3.70
2018-11-21T14:12:40.335Z,3.60
2018-11-21T14:15:20.468Z,3.50
2018-11-21T14:18:00.903Z,3.60
2018-11-21T14:20:41.134Z,3.60
2018-11-21T14:23:21.633Z,3.50
2018-11-21T14:26:02.063Z,3.50
2018-11-21T14:28:42.916Z,3.60
2018-11-21T14:31:23.486Z,3.60
2018-11-21T14:34:04.502Z,3.60
2018-11-21T14:36:45.404Z,3.50
2018-11-21T14:39:25.767Z,3.40
2018-11-21T14:42:08.448Z,3.50
2018-11-21T14:44:46.983Z,3.60
2018-11-21T14:47:27.317Z,3.70
2018-11-21T14:50:07.461Z,3.60
2018-11-21T14:52:47.672Z,3.50
2018-11-21T14:55:27.978Z,3.60
2018-11-21T14:58:08.420Z,3.50
2018-11-21T15:00:48.659Z,3.50
2018-11-21T15:03:29.651Z,3.50
2018-11-21T15:06:10.077Z,3.40
2018-11-21T15:08:50.701Z,3.50
2018-11-21T15:11:31.222Z,3.50
2018-11-21T15:14:11.926Z,3.60
2018-11-21T15:16:52.740Z,3.50
2018-11-21T15:19:33.126Z,3.40
2018-11-21T15:22:13.900Z,3.40
2018-11-21T15:24:54.860Z,3.20
2018-11-21T15:27:35.413Z,3.20
2018-11-21T15:30:17.968Z,3.30
2018-11-21T15:32:58.336Z,3.30
2018-11-21T15:35:38.845Z,3.30
2018-11-21T15:38:19.226Z,3.30
2018-11-21T15:40:59.767Z,3.30
2018-11-21T15:43:39.927Z,3.20
2018-11-21T15:46:20.449Z,3.30
2018-11-21T15:49:00.742Z,3.40
2018-11-21T15:51:40.970Z,3.40
2018-11-21T15:54:21.877Z,3.30
2018-11-21T15:57:02.210Z,3.30
2018-11-21T15:59:42.922Z,3.20
2018-11-21T16:02:23.688Z,3.30
2018-11-21T16:05:03.848Z,3.20
2018-11-21T16:07:44.233Z,3.20
2018-11-21T16:10:26.586Z,3.20
2018-11-21T16:13:07.565Z,3.30
2018-11-21T16:15:50.062Z,3.30
2018-11-21T16:18:31.005Z,3.20
2018-11-21T16:21:11.240Z,3.20
2018-11-21T16:23:51.482Z,3.10
2018-11-21T16:26:31.681Z,3.10
2018-11-21T16:29:12.076Z,3.00
2018-11-21T16:31:52.242Z,3.10
2018-11-21T16:34:33.125Z,3.00
2018-11-21T16:37:14.161Z,3.00
2018-11-21T16:39:54.923Z,3.10
2018-11-21T16:42:35.271Z,3.00
2018-11-21T16:45:17.555Z,3.00
2018-11-21T16:47:58.491Z,3.00
2018-11-21T16:50:38.915Z,3.00
2018-11-21T16:53:19.263Z,3.00
2018-11-21T16:55:59.742Z,3.00
2018-11-21T16:58:40.448Z,3.00
2018-11-21T17:01:20.977Z,2.90
2018-11-21T17:04:01.540Z,3.10
2018-11-21T17:06:42.012Z,3.00
2018-11-21T17:09:22.914Z,3.10
2018-11-21T17:12:03.527Z,3.10
2018-11-21T17:14:44.340Z,3.10
2018-11-21T17:17:23.018Z,3.10
2018-11-21T17:20:12.516Z,3.10
2018-11-21T17:23:00.737Z,3.10
2018-11-21T17:25:48.352Z,3.00
2018-11-21T17:28:35.952Z,2.90
2018-11-21T17:31:23.823Z,3.00
2018-11-21T17:34:11.418Z,3.00
2018-11-21T17:36:59.014Z,2.90
2018-11-21T17:39:46.607Z,3.00
2018-11-21T17:42:34.209Z,3.10
2018-11-21T17:45:21.931Z,3.10
2018-11-21T17:48:09.522Z,3.10
2018-11-21T17:50:57.111Z,3.00
2018-11-21T17:53:44.685Z,3.00
2018-11-21T17:56:32.352Z,2.90
2018-11-21T17:59:19.956Z,2.90
2018-11-21T18:02:07.531Z,2.70
2018-11-21T18:04:55.141Z,2.70
2018-11-21T18:07:42.882Z,2.50
2018-11-21T18:10:32.389Z,2.40
2018-11-21T18:13:19.991Z,2.60
2018-11-21T18:15:48.158Z,2.70
2018-11-21T18:18:35.732Z,2.70
2018-11-21T18:21:23.326Z,2.60
2018-11-21T18:24:10.940Z,2.60
2018-11-21T18:26:58.549Z,2.60
2018-11-21T18:29:46.154Z,2.50
2018-11-21T18:32:33.734Z,2.50
2018-11-21T18:38:29.236Z,2.40
2018-11-21T18:41:16.846Z,2.40
2018-11-21T18:44:04.428Z,2.40
2018-11-21T18:46:52.039Z,2.40
2018-11-21T18:49:39.642Z,2.40
2018-11-21T18:52:27.241Z,2.50
2018-11-21T18:55:16.564Z,2.50
2018-11-21T18:58:23.590Z,2.70
2018-11-21T19:04:18.252Z,2.70
2018-11-21T19:07:05.928Z,2.60
2018-11-21T19:09:53.499Z,2.50
2018-11-21T19:12:41.130Z,2.50
2018-11-21T19:15:28.720Z,2.50
2018-11-21T19:18:16.327Z,2.50
2018-11-21T19:21:03.912Z,2.50
2018-11-21T19:23:51.521Z,2.50
2018-11-21T19:26:39.111Z,2.50
2018-11-21T19:29:26.707Z,2.50
2018-11-21T19:32:14.283Z,2.40
2018-11-21T19:35:09.146Z,2.50
2018-11-21T19:37:56.748Z,2.50
2018-11-21T19:40:44.323Z,2.50
2018-11-21T19:43:31.912Z,2.50
2018-11-21T19:46:19.490Z,2.60
2018-11-21T19:49:07.080Z,2.60
2018-11-21T19:51:54.658Z,2.60
2018-11-21T19:54:42.243Z,2.60
2018-11-21T19:57:29.841Z,2.70
2018-11-21T20:00:22.033Z,2.60
2018-11-21T20:03:09.654Z,2.60
2018-11-21T20:05:57.229Z,2.70
2018-11-21T20:08:44.841Z,2.60
2018-11-21T20:11:32.452Z,2.60
2018-11-21T20:14:20.050Z,2.60
2018-11-21T20:17:07.660Z,2.50
2018-11-21T20:19:55.295Z,2.60
2018-11-21T20:22:43.352Z,2.60
2018-11-21T20:25:30.947Z,2.60
2018-11-21T20:28:18.547Z,2.50
2018-11-21T20:31:06.140Z,2.50
2018-11-21T20:33:53.724Z,2.50
2018-11-21T20:36:41.325Z,2.60
2018-11-21T20:39:28.943Z,2.50
2018-11-21T20:42:18.107Z,2.50
2018-11-21T20:45:05.139Z,2.60
2018-11-21T20:47:53.857Z,2.60
2018-11-21T20:50:41.481Z,2.60
2018-11-21T20:53:29.346Z,2.50
2018-11-21T20:56:16.974Z,2.50
2018-11-21T20:59:04.789Z,2.50
2018-11-21T21:01:52.397Z,2.60
2018-11-21T21:04:39.990Z,2.60
2018-11-21T21:07:27.632Z,2.50
2018-11-21T21:10:34.448Z,2.50
2018-11-21T21:13:22.021Z,2.50
2018-11-21T21:16:09.670Z,2.50
2018-11-21T21:18:57.275Z,2.40
2018-11-21T21:21:44.884Z,2.40
2018-11-21T21:24:32.466Z,2.40
2018-11-21T21:27:20.071Z,2.40
2018-11-21T21:30:09.223Z,2.50
2018-11-21T21:32:56.905Z,2.40
2018-11-21T21:35:44.525Z,2.40
2018-11-21T21:38:32.120Z,2.40
2018-11-21T21:41:19.756Z,2.50
2018-11-21T21:44:07.357Z,2.50
2018-11-21T21:46:54.973Z,2.50
2018-11-21T21:49:42.576Z,2.40
2018-11-21T21:52:30.676Z,2.40
2018-11-21T21:55:19.430Z,2.30
2018-11-21T21:58:07.042Z,2.20
2018-11-21T22:00:54.692Z,2.10
2018-11-21T22:03:42.273Z,2.10
2018-11-21T22:06:29.859Z,2.10
2018-11-21T22:09:17.453Z,2.10
2018-11-21T22:12:05.064Z,2.10
2018-11-21T22:14:52.660Z,1.90
2018-11-21T22:17:40.272Z,1.90
2018-11-21T22:20:27.862Z,1.80
2018-11-21T22:23:15.513Z,1.90
2018-11-21T22:26:03.086Z,2.10
2018-11-21T22:28:50.689Z,2.10
2018-11-21T22:31:38.293Z,2.20
2018-11-21T22:34:25.889Z,2.20
2018-11-21T22:37:13.513Z,2.30
2018-11-21T22:40:01.084Z,2.30
2018-11-21T22:42:48.920Z,2.40
2018-11-21T22:45:36.493Z,2.40
2018-11-21T22:48:24.097Z,2.30
2018-11-21T22:51:11.681Z,2.30
2018-11-21T22:53:59.293Z,2.40
2018-11-21T22:56:47.111Z,2.40
2018-11-21T22:59:34.723Z,2.40
2018-11-21T23:02:22.326Z,2.40
2018-11-21T23:05:10.144Z,2.30
2018-11-21T23:07:57.745Z,2.30
2018-11-21T23:10:45.367Z,2.30
2018-11-21T23:13:32.970Z,2.30
2018-11-21T23:16:20.563Z,2.20
2018-11-21T23:19:08.147Z,2.00
2018-11-21T23:21:55.730Z,2.00
2018-11-21T23:24:43.329Z,2.00
2018-11-21T23:27:30.901Z,2.00
2018-11-21T23:30:19.317Z,2.10
2018-11-21T23:33:06.908Z,2.20
2018-11-21T23:35:54.683Z,2.20
2018-11-21T23:38:42.297Z,2.20
2018-11-21T23:41:29.879Z,2.20
2018-11-21T23:44:17.476Z,2.10
2018-11-21T23:47:05.085Z,2.00
2018-11-21T23:49:52.685Z,2.00
2018-11-21T23:52:40.316Z,2.10
2018-11-21T23:55:27.911Z,2.20
2018-11-21T23:58:15.526Z,2.20
