createdAt,value
2022-10-20T00:00:55.500Z,102570.00
2022-10-20T00:03:24.600Z,102563.16
2022-10-20T00:05:52.558Z,102559.06
2022-10-20T00:08:20.151Z,102555.69
2022-10-20T00:10:54.461Z,102551.22
2022-10-20T00:13:22.073Z,102553.03
2022-10-20T00:15:50.309Z,102555.81
2022-10-20T00:18:17.906Z,102556.75
2022-10-20T00:20:47.356Z,102564.00
2022-10-20T00:23:15.049Z,102561.47
2022-10-20T00:25:42.653Z,102557.25
2022-10-20T00:28:10.447Z,102548.59
2022-10-20T00:30:39.869Z,102547.88
2022-10-20T00:33:07.835Z,102550.38
2022-10-20T00:35:39.173Z,102545.94
2022-10-20T00:38:08.086Z,102548.59
2022-10-20T00:40:35.638Z,102551.00
2022-10-20T00:43:03.159Z,102553.53
2022-10-20T00:45:30.806Z,102559.66
2022-10-20T00:48:02.802Z,102550.50
2022-10-20T00:50:34.733Z,102540.63
2022-10-20T00:53:03.170Z,102544.72
2022-10-20T00:55:35.042Z,102538.31
2022-10-20T00:58:04.117Z,102531.94
2022-10-20T01:00:31.990Z,102530.03
2022-10-20T01:03:03.457Z,102530.72
2022-10-20T01:05:31.117Z,102529.78
2022-10-20T01:07:58.629Z,102525.19
2022-10-20T01:10:33.653Z,102525.88
2022-10-20T01:13:09.548Z,102516.88
2022-10-20T01:15:46.162Z,102514.94
2022-10-20T01:18:22.079Z,102501.81
2022-10-20T01:21:13.957Z,102498.34
2022-10-20T01:24:13.117Z,102496.41
2022-10-20T01:27:26.390Z,102493.03
2022-10-20T01:30:02.442Z,102473.75
2022-10-20T01:32:38.871Z,102482.56
2022-10-20T01:35:12.709Z,102485.19
2022-10-20T01:37:49.577Z,102485.19
2022-10-20T01:40:23.227Z,102477.41
2022-10-20T01:42:55.073Z,102478.22
2022-10-20T01:45:25.454Z,102478.34
2022-10-20T01:47:55.049Z,102467.75
2022-10-20T01:50:24.319Z,102456.44
2022-10-20T01:52:57.632Z,102454.88
2022-10-20T01:55:25.309Z,102456.72
2022-10-20T01:58:10.827Z,102452.38
2022-10-20T02:00:40.273Z,102429.63
2022-10-20T02:03:26.804Z,102428.88
2022-10-20T02:06:09.642Z,102435.28
2022-10-20T02:08:42.884Z,102432.03
2022-10-20T02:11:17.395Z,102439.88
2022-10-20T02:13:47.053Z,102446.13
2022-10-20T02:16:21.227Z,102439.16
2022-10-20T02:18:49.773Z,102427.84
2022-10-20T02:21:17.669Z,102432.44
2022-10-20T02:23:47.917Z,102422.94
2022-10-20T02:26:19.018Z,102422.19
2022-10-20T02:28:53.366Z,102426.78
2022-10-20T02:31:21.932Z,102423.44
2022-10-20T02:33:49.964Z,102414.88
2022-10-20T02:36:20.284Z,102416.91
2022-10-20T02:38:48.212Z,102412.84
2022-10-20T02:41:15.746Z,102410.56
2022-10-20T02:43:43.611Z,102402.16
2022-10-20T02:46:12.594Z,102405.06
2022-10-20T02:48:40.514Z,102393.75
2022-10-20T02:51:08.041Z,102388.59
2022-10-20T02:53:35.582Z,102386.78
2022-10-20T02:56:03.120Z,102378.97
2022-10-20T02:58:30.645Z,102375.59
2022-10-20T03:00:58.233Z,102375.72
2022-10-20T03:03:27.233Z,102375.72
2022-10-20T03:05:54.809Z,102380.44
2022-10-20T03:08:23.170Z,102371.66
2022-10-20T03:10:50.705Z,102366.38
2022-10-20T03:13:18.241Z,102358.53
2022-10-20T03:15:45.777Z,102361.06
2022-10-20T03:18:13.312Z,102355.06
2022-10-20T03:20:42.201Z,102363.81
2022-10-20T03:23:09.726Z,102358.69
2022-10-20T03:25:37.330Z,102353.50
2022-10-20T03:28:05.107Z,102349.19
2022-10-20T03:30:32.633Z,102349.44
2022-10-20T03:33:00.177Z,102358.22
2022-10-20T03:35:27.725Z,102343.28
2022-10-20T03:37:56.622Z,102349.69
2022-10-20T03:40:24.300Z,102346.03
2022-10-20T03:42:52.038Z,102337.31
2022-10-20T03:45:19.590Z,102346.19
2022-10-20T03:47:47.167Z,102341.84
2022-10-20T03:50:14.710Z,102334.75
2022-10-20T03:52:42.245Z,102334.75
2022-10-20T03:55:11.283Z,102336.56
2022-10-20T03:57:39.031Z,102332.97
2022-10-20T04:00:07.939Z,102325.13
2022-10-20T04:02:38.468Z,102317.19
2022-10-20T04:05:07.330Z,102329.59
2022-10-20T04:07:35.978Z,102325.97
2022-10-20T04:10:03.523Z,102314.56
2022-10-20T04:12:32.883Z,102324.31
2022-10-20T04:15:00.594Z,102322.63
2022-10-20T04:17:28.809Z,102319.03
2022-10-20T04:19:56.358Z,102318.28
2022-10-20T04:22:24.709Z,102314.69
2022-10-20T04:24:52.248Z,102319.13
2022-10-20T04:27:19.790Z,102317.19
2022-10-20T04:29:49.479Z,102309.41
2022-10-20T04:32:17.564Z,102301.56
2022-10-20T04:34:45.082Z,102303.50
2022-10-20T04:37:12.646Z,102305.31
2022-10-20T04:39:40.175Z,102298.38
2022-10-20T04:42:07.726Z,102307.09
2022-10-20T04:44:35.254Z,102301.81
2022-10-20T04:47:04.114Z,102307.25
2022-10-20T04:49:31.683Z,102301.13
2022-10-20T04:52:01.151Z,102301.00
2022-10-20T04:54:29.577Z,102301.81
2022-10-20T04:56:57.437Z,102300.03
2022-10-20T04:59:25.278Z,102295.97
2022-10-20T05:01:52.876Z,102294.28
2022-10-20T05:04:22.006Z,102294.28
2022-10-20T05:06:50.287Z,102283.81
2022-10-20T05:09:17.850Z,102289.22
2022-10-20T05:11:45.406Z,102279.75
2022-10-20T05:14:12.951Z,102281.66
2022-10-20T05:16:40.551Z,102272.06
2022-10-20T05:19:08.141Z,102271.34
2022-10-20T05:21:37.072Z,102264.13
2022-10-20T05:24:06.238Z,102258.00
2022-10-20T05:26:37.353Z,102251.84
2022-10-20T05:29:06.294Z,102245.63
2022-10-20T05:31:37.537Z,102242.81
2022-10-20T05:34:05.068Z,102242.81
2022-10-20T05:36:32.868Z,102239.22
2022-10-20T05:39:01.838Z,102241.75
2022-10-20T05:41:33.370Z,102235.75
2022-10-20T05:44:06.019Z,102230.44
2022-10-20T05:46:37.846Z,102232.00
2022-10-20T05:49:05.400Z,102225.75
2022-10-20T05:51:36.190Z,102225.88
2022-10-20T05:54:05.426Z,102220.47
2022-10-20T05:56:33.586Z,102220.47
2022-10-20T05:59:01.103Z,102220.31
2022-10-20T06:01:39.631Z,102208.78
2022-10-20T06:04:08.907Z,102205.19
2022-10-20T06:06:36.990Z,102201.56
2022-10-20T06:09:07.712Z,102191.56
2022-10-20T06:11:39.281Z,102186.03
2022-10-20T06:14:08.312Z,102191.22
2022-10-20T06:16:36.031Z,102190.94
2022-10-20T06:19:04.010Z,102187.78
2022-10-20T06:21:33.170Z,102185.59
2022-10-20T06:24:01.826Z,102194.97
2022-10-20T06:26:32.804Z,102183.13
2022-10-20T06:29:04.395Z,102178.16
2022-10-20T06:31:34.317Z,102180.44
2022-10-20T06:34:02.496Z,102178.22
2022-10-20T06:36:30.009Z,102178.09
2022-10-20T06:39:01.670Z,102173.53
2022-10-20T06:41:30.550Z,102178.19
2022-10-20T06:43:59.824Z,102182.94
2022-10-20T06:46:28.634Z,102189.41
2022-10-20T06:48:58.681Z,102199.59
2022-10-20T06:51:27.302Z,102186.81
2022-10-20T06:53:54.966Z,102181.41
2022-10-20T06:56:23.901Z,102183.56
2022-10-20T06:58:54.762Z,102193.94
2022-10-20T07:01:24.208Z,102194.69
2022-10-20T07:03:53.894Z,102196.56
2022-10-20T07:06:23.945Z,102183.16
2022-10-20T07:08:53.562Z,102191.94
2022-10-20T07:11:23.746Z,102197.38
2022-10-20T07:13:53.280Z,102181.31
2022-10-20T07:16:22.865Z,102194.13
2022-10-20T07:18:51.014Z,102188.53
2022-10-20T07:21:20.619Z,102187.50
2022-10-20T07:23:49.638Z,102186.53
2022-10-20T07:26:19.282Z,102190.59
2022-10-20T07:28:53.194Z,102190.00
2022-10-20T07:31:27.992Z,102188.03
2022-10-20T07:34:06.959Z,102189.72
2022-10-20T07:36:44.338Z,102189.28
2022-10-20T07:39:13.567Z,102188.03
2022-10-20T07:41:43.969Z,102169.72
2022-10-20T07:44:11.523Z,102169.88
2022-10-20T07:46:40.438Z,102166.09
2022-10-20T07:51:55.534Z,102149.38
2022-10-20T07:54:23.326Z,102140.69
2022-10-20T07:56:51.570Z,102148.31
2022-10-20T07:59:19.665Z,102147.59
2022-10-20T08:01:48.913Z,102147.06
2022-10-20T08:04:16.509Z,102133.25
2022-10-20T08:06:44.055Z,102123.63
2022-10-20T08:09:11.633Z,102120.44
2022-10-20T08:11:39.227Z,102118.81
2022-10-20T08:14:06.817Z,102103.91
2022-10-20T08:16:44.367Z,102113.03
2022-10-20T08:19:19.205Z,102102.44
2022-10-20T08:21:47.090Z,102102.19
2022-10-20T08:24:14.633Z,102098.53
2022-10-20T08:26:42.186Z,102092.22
2022-10-20T08:29:10.011Z,102096.28
2022-10-20T08:31:37.886Z,102085.59
2022-10-20T08:34:05.452Z,102082.00
2022-10-20T08:36:37.295Z,102075.50
2022-10-20T08:39:06.377Z,102077.56
2022-10-20T08:41:55.324Z,102069.78
2022-10-20T08:44:33.529Z,102070.78
2022-10-20T08:47:03.165Z,102065.00
2022-10-20T08:49:34.223Z,102059.38
2022-10-20T08:52:03.597Z,102052.03
2022-10-20T08:54:35.353Z,102039.38
2022-10-20T08:57:02.918Z,102032.28
2022-10-20T08:59:34.938Z,102016.75
2022-10-20T09:02:04.787Z,102016.97
2022-10-20T09:04:37.724Z,102016.44
2022-10-20T09:07:14.448Z,102010.88
2022-10-20T09:09:42.310Z,102008.38
2022-10-20T09:12:14.897Z,102009.56
2022-10-20T09:14:42.732Z,102016.41
2022-10-20T09:17:16.807Z,102008.91
2022-10-20T09:19:48.696Z,102004.91
2022-10-20T09:22:18.265Z,102003.38
2022-10-20T09:24:47.013Z,101991.53
2022-10-20T09:27:24.464Z,101995.19
2022-10-20T09:29:52.135Z,101988.53
2022-10-20T09:32:48.173Z,101978.63
2022-10-20T09:35:23.294Z,101978.94
2022-10-20T09:37:59.862Z,101979.00
2022-10-20T09:40:28.442Z,101980.81
2022-10-20T09:42:58.110Z,101974.19
2022-10-20T09:45:29.450Z,101972.84
2022-10-20T09:48:02.507Z,101976.81
2022-10-20T09:50:33.355Z,101983.03
2022-10-20T09:53:05.714Z,101972.22
2022-10-20T09:55:36.069Z,101971.88
2022-10-20T09:58:06.057Z,101982.50
2022-10-20T10:00:37.942Z,101964.22
2022-10-20T10:03:11.807Z,101956.25
2022-10-20T10:05:39.312Z,101949.06
2022-10-20T10:08:14.975Z,101951.63
2022-10-20T10:10:45.323Z,101939.72
2022-10-20T10:13:25.676Z,101951.38
2022-10-20T10:16:06.151Z,101952.25
2022-10-20T10:18:35.262Z,101942.94
2022-10-20T10:21:05.951Z,101939.16
2022-10-20T10:23:36.509Z,101929.88
2022-10-20T10:26:08.397Z,101935.97
2022-10-20T10:28:38.563Z,101922.00
2022-10-20T10:31:25.112Z,101910.47
2022-10-20T10:33:57.035Z,101901.25
2022-10-20T10:36:34.238Z,101887.59
2022-10-20T10:39:05.537Z,101885.31
2022-10-20T10:41:51.833Z,101885.78
2022-10-20T10:44:32.503Z,101871.75
2022-10-20T10:47:09.045Z,101876.38
2022-10-20T10:49:46.227Z,101863.28
2022-10-20T10:52:32.381Z,101868.38
2022-10-20T10:55:21.267Z,101861.91
2022-10-20T10:58:08.199Z,101861.66
2022-10-20T11:00:45.934Z,101852.56
2022-10-20T11:03:39.864Z,101839.47
2022-10-20T11:06:17.915Z,101845.84
2022-10-20T11:09:21.290Z,101829.41
2022-10-20T11:12:15.290Z,101833.38
2022-10-20T11:15:00.782Z,101826.09
2022-10-20T11:17:44.887Z,101819.75
2022-10-20T11:20:26.330Z,101809.81
2022-10-20T11:23:17.607Z,101809.94
2022-10-20T11:25:50.911Z,101795.00
2022-10-20T11:28:30.402Z,101794.53
2022-10-20T11:31:00.267Z,101784.41
2022-10-20T11:33:43.002Z,101780.25
2022-10-20T11:36:16.366Z,101775.28
2022-10-20T11:38:50.505Z,101759.91
2022-10-20T11:41:24.926Z,101760.25
2022-10-20T11:44:00.138Z,101755.19
2022-10-20T11:46:35.755Z,101740.38
2022-10-20T11:49:04.689Z,101732.22
2022-10-20T11:52:05.173Z,101724.31
2022-10-20T11:54:45.241Z,101726.53
2022-10-20T11:57:20.978Z,101737.75
2022-10-20T12:00:12.975Z,101745.59
2022-10-20T12:03:08.022Z,101733.94
2022-10-20T12:06:09.030Z,101728.09
2022-10-20T12:09:03.960Z,101727.09
2022-10-20T12:11:39.745Z,101719.59
2022-10-20T12:14:18.451Z,101713.09
2022-10-20T12:17:28.457Z,101708.97
2022-10-20T12:20:44.462Z,101689.72
2022-10-20T12:23:44.503Z,101689.69
2022-10-20T12:26:43.898Z,101686.97
2022-10-20T12:29:54.145Z,101678.78
2022-10-20T12:32:54.476Z,101680.53
2022-10-20T12:36:00.178Z,101672.59
2022-10-20T12:38:29.702Z,101660.47
2022-10-20T12:41:00.366Z,101654.66
2022-10-20T12:43:53.911Z,101651.53
2022-10-20T12:46:26.631Z,101644.34
2022-10-20T12:48:59.901Z,101645.59
2022-10-20T12:51:40.936Z,101640.59
2022-10-20T12:54:20.345Z,101629.19
2022-10-20T12:56:49.610Z,101629.38
2022-10-20T12:59:35.919Z,101632.81
2022-10-20T13:02:39.850Z,101632.47
2022-10-20T13:05:40.674Z,101628.28
2022-10-20T13:08:23.831Z,101616.94
2022-10-20T13:10:53.795Z,101605.19
2022-10-20T13:13:57.594Z,101615.22
2022-10-20T13:16:33.046Z,101608.94
2022-10-20T13:19:01.362Z,101596.34
2022-10-20T13:21:34.774Z,101569.44
2022-10-20T13:24:14.494Z,101562.22
2022-10-20T13:26:51.414Z,101550.97
2022-10-20T13:29:23.186Z,101542.88
2022-10-20T13:32:03.696Z,101536.66
2022-10-20T13:34:37.260Z,101540.47
2022-10-20T13:37:19.137Z,101537.84
2022-10-20T13:40:00.314Z,101538.28
2022-10-20T13:42:40.679Z,101525.94
2022-10-20T13:45:19.619Z,101523.59
2022-10-20T13:47:57.337Z,101521.28
2022-10-20T13:50:28.967Z,101527.84
2022-10-20T13:53:00.145Z,101518.63
2022-10-20T13:55:31.294Z,101517.41
2022-10-20T13:58:05.665Z,101514.28
2022-10-20T14:00:36.048Z,101515.34
2022-10-20T14:03:06.039Z,101505.47
2022-10-20T14:05:39.239Z,101504.03
2022-10-20T14:08:09.950Z,101510.78
2022-10-20T14:10:44.902Z,101504.19
2022-10-20T14:13:16.850Z,101505.19
2022-10-20T14:15:48.131Z,101506.56
2022-10-20T14:18:23.742Z,101499.59
2022-10-20T14:21:02.503Z,101501.25
2022-10-20T14:23:36.040Z,101499.06
2022-10-20T14:26:07.622Z,101494.09
2022-10-20T14:28:37.365Z,101492.84
2022-10-20T14:31:05.833Z,101479.94
2022-10-20T14:33:36.086Z,101482.44
2022-10-20T14:36:04.661Z,101482.63
2022-10-20T14:38:37.627Z,101467.97
2022-10-20T14:41:09.479Z,101469.97
2022-10-20T14:43:40.429Z,101469.72
2022-10-20T14:46:10.158Z,101473.84
2022-10-20T14:48:42.295Z,101472.84
2022-10-20T14:51:30.946Z,101473.44
2022-10-20T14:54:26.011Z,101479.97
2022-10-20T14:56:56.984Z,101471.31
2022-10-20T14:59:26.929Z,101474.31
2022-10-20T15:02:08.519Z,101458.47
2022-10-20T15:04:37.319Z,101444.63
2022-10-20T15:07:08.018Z,101442.56
2022-10-20T15:09:41.566Z,101444.31
2022-10-20T15:12:17.106Z,101435.16
2022-10-20T15:14:48.045Z,101431.41
2022-10-20T15:17:36.134Z,101417.75
2022-10-20T15:20:38.773Z,101428.59
2022-10-20T15:23:09.317Z,101427.72
2022-10-20T15:25:43.448Z,101448.09
2022-10-20T15:28:35.393Z,101448.47
2022-10-20T15:31:05.594Z,101447.38
2022-10-20T15:33:33.522Z,101439.03
2022-10-20T15:36:01.824Z,101439.78
2022-10-20T15:38:29.681Z,101451.53
2022-10-20T15:40:57.241Z,101446.13
2022-10-20T15:43:24.831Z,101438.22
2022-10-20T15:45:55.763Z,101442.63
2022-10-20T15:48:25.941Z,101454.72
2022-10-20T15:50:54.059Z,101450.91
2022-10-20T15:53:21.783Z,101457.19
2022-10-20T15:55:49.328Z,101455.25
2022-10-20T15:58:17.004Z,101450.78
2022-10-20T16:00:44.599Z,101439.22
2022-10-20T16:03:17.614Z,101443.59
2022-10-20T16:05:45.522Z,101456.66
2022-10-20T16:10:45.533Z,101449.13
2022-10-20T16:13:13.114Z,101455.81
2022-10-20T16:15:40.651Z,101440.16
2022-10-20T16:18:09.861Z,101452.88
2022-10-20T16:20:39.116Z,101448.72
2022-10-20T16:23:06.703Z,101455.06
2022-10-20T16:25:34.318Z,101451.56
2022-10-20T16:28:01.923Z,101453.38
2022-10-20T16:30:29.492Z,101444.56
2022-10-20T16:32:57.178Z,101449.09
2022-10-20T16:35:24.745Z,101456.06
2022-10-20T16:37:53.617Z,101453.38
2022-10-20T16:40:21.216Z,101452.38
2022-10-20T16:42:48.758Z,101453.22
2022-10-20T16:45:16.574Z,101451.38
2022-10-20T16:47:44.154Z,101446.06
2022-10-20T16:50:12.038Z,101438.84
2022-10-20T16:52:39.947Z,101441.53
2022-10-20T16:55:10.038Z,101435.19
2022-10-20T16:57:39.737Z,101427.19
2022-10-20T17:00:09.606Z,101429.03
2022-10-20T17:02:38.013Z,101420.00
2022-10-20T17:05:09.107Z,101428.66
2022-10-20T17:07:37.762Z,101427.81
2022-10-20T17:10:06.425Z,101420.50
2022-10-20T17:12:35.361Z,101418.81
2022-10-20T17:15:02.888Z,101408.34
2022-10-20T17:17:30.423Z,101403.81
2022-10-20T17:19:57.937Z,101387.00
2022-10-20T17:22:25.578Z,101394.81
2022-10-20T17:24:53.101Z,101396.47
2022-10-20T17:27:20.641Z,101392.78
2022-10-20T17:29:49.525Z,101388.91
2022-10-20T17:32:18.269Z,101378.25
2022-10-20T17:34:46.015Z,101382.22
2022-10-20T17:37:13.562Z,101382.06
2022-10-20T17:39:41.217Z,101371.19
2022-10-20T17:42:08.752Z,101371.81
2022-10-20T17:44:36.307Z,101371.03
2022-10-20T17:47:05.299Z,101367.78
2022-10-20T17:49:32.810Z,101354.28
2022-10-20T17:52:00.359Z,101353.06
2022-10-20T17:54:27.885Z,101349.38
2022-10-20T17:56:55.418Z,101350.22
2022-10-20T17:59:23.054Z,101347.16
2022-10-20T18:01:50.705Z,101340.00
2022-10-20T18:04:19.714Z,101351.50
2022-10-20T18:06:47.822Z,101334.66
2022-10-20T18:09:18.374Z,101338.78
2022-10-20T18:11:48.032Z,101333.47
2022-10-20T18:14:16.915Z,101334.94
2022-10-20T18:16:44.938Z,101320.41
2022-10-20T18:19:15.669Z,101324.91
2022-10-20T18:21:45.211Z,101325.75
2022-10-20T18:24:14.962Z,101321.56
2022-10-20T18:26:43.055Z,101313.56
2022-10-20T18:29:11.874Z,101317.28
2022-10-20T18:31:41.581Z,101317.81
2022-10-20T18:34:10.559Z,101303.84
2022-10-20T18:36:41.889Z,101312.84
2022-10-20T18:39:15.739Z,101313.22
2022-10-20T18:41:45.446Z,101316.25
2022-10-20T18:44:14.853Z,101310.66
2022-10-20T18:46:42.692Z,101295.91
2022-10-20T18:49:13.063Z,101290.50
2022-10-20T18:51:41.370Z,101290.22
2022-10-20T18:54:12.929Z,101297.78
2022-10-20T18:56:42.795Z,101297.00
2022-10-20T18:59:13.814Z,101289.38
2022-10-20T19:01:42.022Z,101286.06
2022-10-20T19:04:11.266Z,101292.13
2022-10-20T19:06:42.002Z,101286.16
2022-10-20T19:09:11.716Z,101264.38
2022-10-20T19:11:40.423Z,101277.22
2022-10-20T19:14:11.432Z,101266.75
2022-10-20T19:16:40.713Z,101260.31
2022-10-20T19:19:09.276Z,101267.47
2022-10-20T19:21:37.114Z,101259.19
2022-10-20T19:24:07.130Z,101255.50
2022-10-20T19:26:36.433Z,101252.84
2022-10-20T19:29:07.486Z,101235.41
2022-10-20T19:31:40.345Z,101236.38
2022-10-20T19:34:11.283Z,101236.38
2022-10-20T19:36:42.072Z,101223.22
2022-10-20T19:39:12.130Z,101226.25
2022-10-20T19:41:39.934Z,101230.38
2022-10-20T19:44:07.521Z,101241.72
2022-10-20T19:46:36.456Z,101251.38
2022-10-20T19:49:04.410Z,101247.72
2022-10-20T19:51:32.045Z,101246.69
2022-10-20T19:53:59.590Z,101252.03
2022-10-20T19:56:27.497Z,101245.69
2022-10-20T19:58:55.085Z,101237.06
2022-10-20T20:01:22.719Z,101238.88
2022-10-20T20:03:51.661Z,101229.06
2022-10-20T20:06:21.154Z,101222.91
2022-10-20T20:08:51.016Z,101230.91
2022-10-20T20:11:23.644Z,101238.69
2022-10-20T20:13:53.498Z,101240.16
2022-10-20T20:16:21.180Z,101240.16
2022-10-20T20:18:48.991Z,101232.16
2022-10-20T20:21:18.442Z,101236.03
2022-10-20T20:24:01.630Z,101227.88
2022-10-20T20:26:30.387Z,101220.03
2022-10-20T20:28:58.343Z,101230.91
2022-10-20T20:31:27.343Z,101239.06
2022-10-20T20:33:56.566Z,101226.25
2022-10-20T20:36:27.502Z,101211.91
2022-10-20T20:38:57.500Z,101213.94
2022-10-20T20:41:27.653Z,101218.44
2022-10-20T20:43:55.373Z,101207.13
2022-10-20T20:46:26.737Z,101200.13
2022-10-20T20:48:54.521Z,101210.63
2022-10-20T20:51:22.185Z,101207.97
2022-10-20T20:53:51.034Z,101203.00
2022-10-20T20:56:21.848Z,101204.84
2022-10-20T20:58:55.115Z,101195.19
2022-10-20T21:01:24.779Z,101202.16
2022-10-20T21:03:53.987Z,101207.50
2022-10-20T21:06:25.698Z,101205.84
2022-10-20T21:09:03.009Z,101197.84
2022-10-20T21:11:31.049Z,101199.66
2022-10-20T21:13:59.773Z,101197.00
2022-10-20T21:16:30.560Z,101199.31
2022-10-20T21:18:59.624Z,101205.47
2022-10-20T21:21:29.076Z,101199.16
2022-10-20T21:23:58.553Z,101194.66
2022-10-20T21:26:28.735Z,101193.97
2022-10-20T21:28:56.620Z,101192.16
2022-10-20T21:31:25.929Z,101182.16
2022-10-20T21:33:55.127Z,101189.31
2022-10-20T21:36:23.423Z,101179.50
2022-10-20T21:38:52.145Z,101177.63
2022-10-20T21:41:22.033Z,101173.50
2022-10-20T21:43:52.838Z,101167.34
2022-10-20T21:46:22.325Z,101163.88
2022-10-20T21:48:51.454Z,101165.22
2022-10-20T21:51:21.377Z,101158.44
2022-10-20T21:53:49.648Z,101168.06
2022-10-20T21:56:17.526Z,101162.94
2022-10-20T21:58:45.041Z,101170.09
2022-10-20T22:01:15.903Z,101176.88
2022-10-20T22:03:44.059Z,101171.38
2022-10-20T22:06:13.211Z,101168.72
2022-10-20T22:08:43.247Z,101162.56
2022-10-20T22:11:12.927Z,101163.88
2022-10-20T22:13:40.682Z,101163.03
2022-10-20T22:16:10.753Z,101160.00
2022-10-20T22:18:40.189Z,101151.19
2022-10-20T22:21:13.276Z,101144.00
2022-10-20T22:23:41.457Z,101142.97
2022-10-20T22:26:09.709Z,101145.13
2022-10-20T22:28:38.095Z,101149.44
2022-10-20T22:31:06.209Z,101151.13
2022-10-20T22:33:33.738Z,101148.28
2022-10-20T22:36:02.679Z,101143.59
2022-10-20T22:38:30.191Z,101149.75
2022-10-20T22:40:59.482Z,101149.38
2022-10-20T22:43:27.357Z,101150.00
2022-10-20T22:45:55.157Z,101152.31
2022-10-20T22:48:22.842Z,101143.47
2022-10-20T22:50:50.745Z,101151.31
2022-10-20T22:53:19.703Z,101146.97
2022-10-20T22:55:47.479Z,101143.31
2022-10-20T22:58:15.061Z,101143.09
2022-10-20T23:00:44.410Z,101137.78
2022-10-20T23:03:12.322Z,101129.78
2022-10-20T23:05:39.870Z,101126.31
2022-10-20T23:08:07.487Z,101133.47
2022-10-20T23:10:36.352Z,101134.94
2022-10-20T23:13:03.899Z,101138.44
2022-10-20T23:15:31.424Z,101126.56
2022-10-20T23:17:58.954Z,101119.59
2022-10-20T23:20:26.491Z,101122.91
2022-10-20T23:22:54.005Z,101135.22
2022-10-20T23:25:21.538Z,101142.19
2022-10-20T23:27:50.431Z,101133.16
2022-10-20T23:30:17.981Z,101140.16
2022-10-20T23:32:45.570Z,101148.00
2022-10-20T23:35:13.104Z,101146.78
2022-10-20T23:37:40.763Z,101143.28
2022-10-20T23:40:09.350Z,101138.97
2022-10-20T23:42:36.871Z,101144.13
2022-10-20T23:45:06.727Z,101140.44
2022-10-20T23:47:34.279Z,101136.75
2022-10-20T23:50:01.814Z,101137.75
2022-10-20T23:52:29.440Z,101128.97
2022-10-20T23:54:57.018Z,101126.28
2022-10-20T23:57:24.673Z,101123.44
2022-10-20T23:59:52.203Z,101126.28
