createdAt,value
2023-02-17T00:01:16.238Z,66.38
2023-02-17T00:03:44.129Z,61.65
2023-02-17T00:06:12.095Z,61.13
2023-02-17T00:08:40.581Z,56.95
2023-02-17T00:11:08.676Z,58.90
2023-02-17T00:13:36.709Z,41.50
2023-02-17T00:16:12.591Z,43.05
2023-02-17T00:18:40.574Z,50.75
2023-02-17T00:21:18.902Z,53.15
2023-02-17T00:23:47.395Z,40.65
2023-02-17T00:26:16.009Z,55.80
2023-02-17T00:28:44.340Z,43.55
2023-02-17T00:31:15.364Z,52.63
2023-02-17T00:33:43.196Z,61.00
2023-02-17T00:36:15.772Z,55.42
2023-02-17T00:38:44.057Z,68.80
2023-02-17T00:41:12.200Z,66.35
2023-02-17T00:43:40.649Z,60.05
2023-02-17T00:46:08.645Z,60.65
2023-02-17T00:48:37.166Z,65.90
2023-02-17T00:51:05.716Z,62.78
2023-02-17T00:53:35.582Z,70.95
2023-02-17T00:56:03.847Z,72.90
2023-02-17T00:58:32.126Z,77.03
2023-02-17T01:00:59.968Z,91.20
2023-02-17T01:03:28.478Z,88.05
2023-02-17T01:05:56.776Z,98.15
2023-02-17T01:08:26.059Z,90.93
2023-02-17T01:10:54.209Z,87.80
2023-02-17T01:13:22.282Z,98.85
2023-02-17T01:15:52.241Z,90.93
2023-02-17T01:18:23.179Z,78.70
2023-02-17T01:20:51.965Z,95.45
2023-02-17T01:23:20.069Z,78.95
2023-02-17T01:25:48.185Z,81.00
2023-02-17T01:28:18.434Z,89.20
2023-02-17T01:30:47.847Z,79.75
2023-02-17T01:33:15.994Z,80.45
2023-02-17T01:35:44.308Z,79.63
2023-02-17T01:38:13.369Z,49.08
2023-02-17T01:40:48.597Z,77.53
2023-02-17T01:43:18.019Z,87.43
2023-02-17T01:45:49.651Z,68.93
2023-02-17T01:48:20.478Z,91.65
2023-02-17T01:50:55.029Z,71.00
2023-02-17T01:53:26.660Z,77.70
2023-02-17T01:55:54.752Z,93.55
2023-02-17T01:58:23.628Z,93.53
2023-02-17T02:00:51.457Z,79.07
2023-02-17T02:03:19.876Z,43.47
2023-02-17T02:05:48.185Z,57.05
2023-02-17T02:08:16.342Z,95.95
2023-02-17T02:10:44.527Z,116.45
2023-02-17T02:13:12.672Z,60.72
2023-02-17T02:16:08.599Z,100.05
2023-02-17T02:18:50.325Z,92.47
2023-02-17T02:21:33.486Z,50.33
2023-02-17T02:24:23.129Z,59.20
2023-02-17T02:27:26.757Z,49.83
2023-02-17T02:30:30.131Z,53.42
2023-02-17T02:33:00.192Z,52.92
2023-02-17T02:35:27.873Z,55.20
2023-02-17T02:38:12.618Z,48.50
2023-02-17T02:40:43.795Z,59.00
2023-02-17T02:43:14.874Z,51.78
2023-02-17T02:45:43.162Z,61.53
2023-02-17T02:48:11.402Z,36.47
2023-02-17T02:50:49.219Z,46.50
2023-02-17T02:53:26.282Z,48.33
2023-02-17T02:56:15.574Z,46.28
2023-02-17T02:59:04.264Z,54.60
2023-02-17T03:01:42.320Z,17.15
2023-02-17T03:04:36.390Z,43.17
2023-02-17T03:07:21.565Z,43.00
2023-02-17T03:09:55.391Z,21.30
2023-02-17T03:12:23.506Z,34.53
2023-02-17T03:14:53.908Z,53.60
2023-02-17T03:17:23.474Z,46.35
2023-02-17T03:19:51.594Z,51.35
2023-02-17T03:22:24.736Z,49.85
2023-02-17T03:24:52.690Z,46.72
2023-02-17T03:27:20.662Z,49.97
2023-02-17T03:29:49.320Z,46.03
2023-02-17T03:32:19.256Z,57.67
2023-02-17T03:34:47.380Z,55.20
2023-02-17T03:37:15.179Z,53.78
2023-02-17T03:39:43.261Z,52.60
2023-02-17T03:42:11.742Z,61.85
2023-02-17T03:44:39.547Z,50.80
2023-02-17T03:47:07.731Z,49.42
2023-02-17T03:49:35.472Z,62.30
2023-02-17T03:52:03.352Z,62.58
2023-02-17T03:54:31.453Z,58.05
2023-02-17T03:57:01.519Z,95.28
2023-02-17T03:59:29.579Z,95.70
2023-02-17T04:01:57.957Z,108.45
2023-02-17T04:04:25.775Z,106.78
2023-02-17T04:06:53.862Z,99.50
2023-02-17T04:09:21.919Z,96.82
2023-02-17T04:11:49.670Z,99.55
2023-02-17T04:14:17.930Z,86.32
2023-02-17T04:16:45.646Z,89.10
2023-02-17T04:19:13.820Z,94.80
2023-02-17T04:21:41.682Z,93.95
2023-02-17T04:24:09.536Z,83.30
2023-02-17T04:26:37.166Z,111.63
2023-02-17T04:29:05.849Z,102.90
2023-02-17T04:31:34.099Z,109.80
2023-02-17T04:34:01.870Z,100.80
2023-02-17T04:36:30.044Z,109.43
2023-02-17T04:38:57.779Z,96.70
2023-02-17T04:41:25.686Z,104.22
2023-02-17T04:43:53.538Z,98.88
2023-02-17T04:46:21.645Z,98.15
2023-02-17T04:48:49.511Z,80.50
2023-02-17T04:51:17.333Z,93.88
2023-02-17T04:53:45.433Z,88.10
2023-02-17T04:56:13.253Z,79.50
2023-02-17T04:58:41.367Z,49.55
2023-02-17T05:01:09.522Z,52.90
2023-02-17T05:03:37.434Z,50.65
2023-02-17T05:06:06.019Z,54.55
2023-02-17T05:08:34.264Z,40.55
2023-02-17T05:11:02.349Z,37.95
2023-02-17T05:13:30.346Z,48.45
2023-02-17T05:15:58.160Z,47.08
2023-02-17T05:18:26.139Z,48.22
2023-02-17T05:20:54.429Z,56.72
2023-02-17T05:23:22.826Z,52.72
2023-02-17T05:25:50.734Z,48.53
2023-02-17T05:28:18.773Z,52.97
2023-02-17T05:30:48.853Z,50.03
2023-02-17T05:33:16.947Z,53.92
2023-02-17T05:35:44.787Z,52.13
2023-02-17T05:38:12.826Z,51.30
2023-02-17T05:40:41.082Z,53.67
2023-02-17T05:43:09.260Z,54.45
2023-02-17T05:45:37.072Z,53.03
2023-02-17T05:48:05.041Z,44.60
2023-02-17T05:50:32.977Z,44.80
2023-02-17T05:53:03.645Z,51.55
2023-02-17T05:55:32.147Z,50.58
2023-02-17T05:57:59.913Z,51.20
2023-02-17T06:00:29.293Z,47.92
2023-02-17T06:02:57.103Z,49.33
2023-02-17T06:05:25.142Z,41.60
2023-02-17T06:07:53.358Z,78.57
2023-02-17T06:10:21.249Z,87.10
2023-02-17T06:12:49.253Z,85.88
2023-02-17T06:15:17.084Z,90.57
2023-02-17T06:17:45.447Z,84.15
2023-02-17T06:20:13.516Z,79.55
2023-02-17T06:22:42.681Z,94.22
2023-02-17T06:25:10.912Z,92.80
2023-02-17T06:27:38.987Z,81.50
2023-02-17T06:30:09.124Z,79.53
2023-02-17T06:32:37.282Z,81.30
2023-02-17T06:35:05.493Z,84.05
2023-02-17T06:37:33.305Z,72.07
2023-02-17T06:40:01.437Z,76.78
2023-02-17T06:42:29.442Z,58.90
2023-02-17T06:44:57.502Z,74.38
2023-02-17T06:47:25.221Z,86.65
2023-02-17T06:49:53.067Z,70.50
2023-02-17T06:52:21.564Z,64.55
2023-02-17T06:54:49.836Z,76.20
2023-02-17T06:57:18.020Z,71.13
2023-02-17T06:59:45.801Z,58.63
2023-02-17T07:02:14.814Z,78.97
2023-02-17T07:04:42.970Z,67.85
2023-02-17T07:07:10.981Z,74.68
2023-02-17T07:09:39.091Z,74.78
2023-02-17T07:12:07.076Z,61.40
2023-02-17T07:14:35.213Z,63.17
2023-02-17T07:17:03.636Z,64.53
2023-02-17T07:19:31.546Z,62.95
2023-02-17T07:21:59.667Z,73.00
2023-02-17T07:24:27.708Z,75.10
2023-02-17T07:26:56.521Z,77.00
2023-02-17T07:29:24.280Z,59.85
2023-02-17T07:31:52.375Z,72.88
2023-02-17T07:34:20.424Z,65.85
2023-02-17T07:36:48.219Z,63.13
2023-02-17T07:39:16.929Z,67.57
2023-02-17T07:41:44.973Z,63.70
2023-02-17T07:44:13.064Z,75.82
2023-02-17T07:46:41.309Z,72.35
2023-02-17T07:49:09.048Z,70.13
2023-02-17T07:51:37.115Z,64.55
2023-02-17T07:54:05.355Z,63.53
2023-02-17T07:56:34.478Z,55.13
2023-02-17T07:59:02.483Z,64.13
2023-02-17T08:01:30.351Z,55.75
2023-02-17T08:03:58.680Z,69.72
2023-02-17T08:06:27.230Z,63.90
2023-02-17T08:09:13.645Z,54.10
2023-02-17T08:12:00.659Z,49.58
2023-02-17T08:14:30.052Z,58.47
2023-02-17T08:16:58.350Z,56.83
2023-02-17T08:19:39.735Z,54.60
2023-02-17T08:22:14.886Z,58.35
2023-02-17T08:24:42.651Z,53.92
2023-02-17T08:27:10.484Z,47.38
2023-02-17T08:29:38.709Z,59.20
2023-02-17T08:32:06.885Z,57.92
2023-02-17T08:34:34.717Z,39.08
2023-02-17T08:37:03.460Z,54.55
2023-02-17T08:39:31.321Z,53.17
2023-02-17T08:41:59.335Z,51.63
2023-02-17T08:44:27.631Z,47.70
2023-02-17T08:46:55.759Z,54.58
2023-02-17T08:49:25.383Z,55.72
2023-02-17T08:51:53.375Z,57.95
2023-02-17T08:54:21.117Z,55.55
2023-02-17T08:56:48.889Z,52.72
2023-02-17T08:59:16.999Z,57.95
2023-02-17T09:01:44.744Z,54.35
2023-02-17T09:04:14.154Z,62.35
2023-02-17T09:06:48.552Z,60.63
2023-02-17T09:09:17.907Z,47.60
2023-02-17T09:11:45.876Z,53.75
2023-02-17T09:14:13.605Z,45.95
2023-02-17T09:16:41.862Z,49.13
2023-02-17T09:19:09.906Z,40.30
2023-02-17T09:21:37.737Z,44.00
2023-02-17T09:24:06.570Z,34.60
2023-02-17T09:26:37.839Z,39.05
2023-02-17T09:29:06.196Z,38.60
2023-02-17T09:31:35.181Z,41.50
2023-02-17T09:34:04.694Z,34.78
2023-02-17T09:36:33.931Z,25.33
2023-02-17T09:39:02.208Z,32.47
2023-02-17T09:41:38.920Z,36.67
2023-02-17T09:44:39.275Z,31.20
2023-02-17T09:47:45.868Z,32.92
2023-02-17T09:50:17.719Z,29.50
2023-02-17T09:52:54.020Z,34.80
2023-02-17T09:55:34.277Z,29.73
2023-02-17T09:58:10.362Z,34.47
2023-02-17T10:00:48.412Z,29.88
2023-02-17T10:04:16.292Z,32.65
2023-02-17T10:06:47.158Z,29.08
2023-02-17T10:09:25.188Z,34.85
2023-02-17T10:12:06.117Z,36.33
2023-02-17T10:14:42.110Z,33.10
2023-02-17T10:17:32.894Z,24.65
2023-02-17T10:20:12.999Z,36.95
2023-02-17T10:22:41.125Z,38.38
2023-02-17T10:25:16.865Z,37.88
2023-02-17T10:28:11.438Z,38.50
2023-02-17T10:30:41.951Z,35.65
2023-02-17T10:33:24.573Z,41.17
2023-02-17T10:38:51.894Z,32.88
2023-02-17T10:41:27.911Z,35.97
2023-02-17T10:43:56.055Z,45.30
2023-02-17T10:46:28.216Z,43.38
2023-02-17T10:48:56.954Z,39.70
2023-02-17T10:51:29.726Z,36.22
2023-02-17T10:54:06.588Z,43.45
2023-02-17T10:56:44.688Z,34.75
2023-02-17T10:59:19.483Z,33.92
2023-02-17T11:01:48.004Z,31.42
2023-02-17T11:04:16.475Z,33.83
2023-02-17T11:06:55.326Z,34.03
2023-02-17T11:09:29.140Z,35.00
2023-02-17T11:12:01.331Z,36.38
2023-02-17T11:17:02.459Z,33.20
2023-02-17T11:19:34.676Z,28.20
2023-02-17T11:22:04.216Z,38.42
2023-02-17T11:24:33.181Z,32.08
2023-02-17T11:27:11.950Z,34.50
2023-02-17T11:29:39.730Z,30.95
2023-02-17T11:32:09.425Z,33.17
2023-02-17T11:34:39.992Z,34.67
2023-02-17T11:37:10.500Z,33.10
2023-02-17T11:39:48.760Z,33.42
2023-02-17T11:42:17.467Z,34.92
2023-02-17T11:44:45.747Z,42.90
2023-02-17T11:47:25.406Z,48.42
2023-02-17T11:50:31.683Z,51.40
2023-02-17T11:53:44.232Z,51.83
2023-02-17T11:56:23.508Z,50.90
2023-02-17T11:59:13.785Z,51.38
2023-02-17T12:01:47.110Z,44.20
2023-02-17T12:04:27.214Z,34.58
2023-02-17T12:07:32.426Z,47.67
2023-02-17T12:10:12.305Z,45.92
2023-02-17T12:13:19.798Z,54.47
2023-02-17T12:15:57.781Z,49.53
2023-02-17T12:18:44.892Z,48.45
2023-02-17T12:21:28.263Z,47.58
2023-02-17T12:24:19.431Z,49.22
2023-02-17T12:26:50.648Z,55.10
2023-02-17T12:29:33.572Z,57.35
2023-02-17T12:32:20.567Z,62.38
2023-02-17T12:34:53.409Z,50.17
2023-02-17T12:37:25.880Z,58.05
2023-02-17T12:40:04.950Z,59.53
2023-02-17T12:42:52.361Z,58.05
2023-02-17T12:45:22.936Z,59.70
2023-02-17T12:48:02.716Z,68.18
2023-02-17T12:50:38.340Z,62.25
2023-02-17T12:53:11.187Z,63.47
2023-02-17T12:58:18.050Z,59.03
2023-02-17T13:00:49.226Z,54.60
2023-02-17T13:03:17.348Z,51.38
2023-02-17T13:05:50.915Z,70.70
2023-02-17T13:08:23.656Z,65.55
2023-02-17T13:11:08.939Z,65.40
2023-02-17T13:13:36.997Z,70.40
2023-02-17T13:16:13.070Z,74.72
2023-02-17T13:18:50.405Z,70.28
2023-02-17T13:21:23.106Z,68.15
2023-02-17T13:26:39.094Z,52.28
2023-02-17T13:29:20.885Z,57.80
2023-02-17T13:31:59.409Z,58.80
2023-02-17T13:34:42.973Z,58.58
2023-02-17T13:37:26.928Z,58.80
2023-02-17T13:39:55.320Z,57.88
2023-02-17T13:42:44.541Z,62.13
2023-02-17T13:45:15.616Z,64.63
2023-02-17T13:47:43.566Z,59.28
2023-02-17T13:50:33.993Z,64.93
2023-02-17T13:53:23.212Z,42.45
2023-02-17T13:55:51.558Z,38.78
2023-02-17T13:58:28.450Z,33.78
2023-02-17T14:00:56.508Z,33.70
2023-02-17T14:03:34.229Z,33.95
2023-02-17T14:06:02.684Z,33.95
2023-02-17T14:08:41.299Z,33.05
2023-02-17T14:11:11.488Z,36.03
2023-02-17T14:13:40.861Z,33.58
2023-02-17T14:16:08.877Z,33.60
2023-02-17T14:18:38.954Z,30.88
2023-02-17T14:21:24.289Z,33.33
2023-02-17T14:23:53.995Z,32.65
2023-02-17T14:26:35.563Z,33.85
2023-02-17T14:29:05.737Z,33.00
2023-02-17T14:31:44.774Z,34.85
2023-02-17T14:34:21.935Z,34.25
2023-02-17T14:36:50.745Z,31.05
2023-02-17T14:39:18.590Z,32.03
2023-02-17T14:41:46.734Z,33.85
2023-02-17T14:44:14.721Z,33.95
2023-02-17T14:46:43.004Z,34.40
2023-02-17T14:49:10.858Z,37.33
2023-02-17T14:51:39.131Z,34.75
2023-02-17T14:54:15.373Z,29.88
2023-02-17T14:57:08.192Z,37.17
2023-02-17T14:59:36.040Z,32.60
2023-02-17T15:02:03.812Z,37.15
2023-02-17T15:04:31.893Z,35.38
2023-02-17T15:07:00.025Z,34.28
2023-02-17T15:09:31.536Z,35.90
2023-02-17T15:11:59.759Z,38.13
2023-02-17T15:14:27.847Z,37.35
2023-02-17T15:16:55.692Z,35.28
2023-02-17T15:19:25.079Z,35.35
2023-02-17T15:21:53.196Z,36.90
2023-02-17T15:24:23.792Z,37.55
2023-02-17T15:26:51.939Z,35.17
2023-02-17T15:29:22.068Z,37.50
2023-02-17T15:31:50.973Z,34.72
2023-02-17T15:34:20.806Z,32.08
2023-02-17T15:36:48.856Z,31.98
2023-02-17T15:39:18.719Z,34.08
2023-02-17T15:41:47.592Z,34.78
2023-02-17T15:44:20.560Z,34.60
2023-02-17T15:46:50.838Z,32.67
2023-02-17T15:49:18.626Z,34.75
2023-02-17T15:51:46.675Z,43.88
2023-02-17T15:54:19.758Z,40.60
2023-02-17T15:56:50.183Z,49.00
2023-02-17T15:59:25.971Z,49.53
2023-02-17T16:01:56.485Z,47.13
2023-02-17T16:04:24.511Z,52.85
2023-02-17T16:06:52.314Z,62.13
2023-02-17T16:09:23.120Z,63.65
2023-02-17T16:11:53.036Z,59.00
2023-02-17T16:14:26.029Z,63.50
2023-02-17T16:16:54.440Z,63.63
2023-02-17T16:19:23.477Z,52.00
2023-02-17T16:21:51.432Z,54.05
2023-02-17T16:24:20.289Z,53.13
2023-02-17T16:26:48.622Z,50.65
2023-02-17T16:29:21.455Z,56.78
2023-02-17T16:31:49.961Z,54.97
2023-02-17T16:34:23.031Z,60.65
2023-02-17T16:36:51.887Z,67.05
2023-02-17T16:39:23.294Z,63.70
2023-02-17T16:41:51.178Z,69.15
2023-02-17T16:44:21.234Z,63.75
2023-02-17T16:46:54.676Z,67.35
2023-02-17T16:49:37.134Z,61.85
2023-02-17T16:52:17.911Z,69.53
2023-02-17T16:54:46.003Z,69.97
2023-02-17T16:57:17.443Z,66.13
2023-02-17T16:59:46.365Z,61.77
2023-02-17T17:02:14.596Z,60.58
2023-02-17T17:04:42.804Z,60.25
2023-02-17T17:07:13.791Z,58.67
2023-02-17T17:09:43.065Z,55.38
2023-02-17T17:12:11.859Z,48.75
2023-02-17T17:14:39.943Z,56.45
2023-02-17T17:17:10.917Z,55.70
2023-02-17T17:19:39.417Z,62.25
2023-02-17T17:22:07.309Z,53.20
2023-02-17T17:24:35.374Z,58.15
2023-02-17T17:27:03.763Z,59.75
2023-02-17T17:29:31.508Z,72.50
2023-02-17T17:31:59.294Z,69.72
2023-02-17T17:34:28.338Z,69.90
2023-02-17T17:36:56.108Z,71.78
2023-02-17T17:39:24.653Z,71.60
2023-02-17T17:41:52.834Z,94.07
2023-02-17T17:44:21.027Z,88.78
2023-02-17T17:46:48.907Z,81.57
2023-02-17T17:49:18.849Z,70.28
2023-02-17T17:51:46.954Z,84.80
2023-02-17T17:54:15.065Z,81.30
2023-02-17T17:56:43.712Z,71.40
2023-02-17T17:59:12.690Z,66.80
2023-02-17T18:01:40.573Z,70.88
2023-02-17T18:04:09.841Z,68.10
2023-02-17T18:06:42.484Z,70.72
2023-02-17T18:09:25.732Z,74.30
2023-02-17T18:11:59.069Z,65.07
2023-02-17T18:14:27.207Z,66.03
2023-02-17T18:16:55.413Z,65.43
2023-02-17T18:19:24.002Z,67.25
2023-02-17T18:21:52.045Z,65.53
2023-02-17T18:24:20.139Z,64.50
2023-02-17T18:26:48.366Z,58.78
2023-02-17T18:29:16.767Z,60.92
2023-02-17T18:31:45.543Z,60.83
2023-02-17T18:34:13.912Z,58.70
2023-02-17T18:36:41.724Z,60.80
2023-02-17T18:39:09.804Z,58.90
2023-02-17T18:41:38.312Z,55.95
2023-02-17T18:44:06.862Z,59.05
2023-02-17T18:46:35.114Z,57.50
2023-02-17T18:49:02.907Z,58.28
2023-02-17T18:51:31.262Z,61.05
2023-02-17T18:54:00.426Z,59.00
2023-02-17T18:56:29.826Z,58.40
2023-02-17T18:58:58.131Z,60.47
2023-02-17T19:01:28.707Z,53.00
2023-02-17T19:03:56.854Z,53.15
2023-02-17T19:06:26.406Z,50.95
2023-02-17T19:08:54.256Z,46.10
2023-02-17T19:11:23.205Z,51.08
2023-02-17T19:13:51.234Z,46.22
2023-02-17T19:16:27.870Z,47.67
2023-02-17T19:18:56.755Z,45.20
2023-02-17T19:21:24.791Z,49.38
2023-02-17T19:23:52.897Z,49.85
2023-02-17T19:26:21.647Z,49.92
2023-02-17T19:28:50.022Z,49.58
2023-02-17T19:31:19.161Z,51.08
2023-02-17T19:33:47.563Z,51.50
2023-02-17T19:36:17.700Z,49.40
2023-02-17T19:38:46.273Z,51.53
2023-02-17T19:41:14.405Z,50.65
2023-02-17T19:43:42.236Z,48.22
2023-02-17T19:46:14.265Z,44.60
2023-02-17T19:48:42.112Z,46.45
2023-02-17T19:51:10.324Z,48.75
2023-02-17T19:53:38.093Z,48.33
2023-02-17T19:56:17.639Z,46.53
2023-02-17T19:58:45.727Z,46.35
2023-02-17T20:01:32.889Z,42.08
2023-02-17T20:04:02.441Z,47.40
2023-02-17T20:06:32.161Z,49.95
2023-02-17T20:09:01.663Z,49.35
2023-02-17T20:11:29.684Z,48.63
2023-02-17T20:13:58.043Z,50.55
2023-02-17T20:16:26.500Z,47.63
2023-02-17T20:18:56.049Z,45.05
2023-02-17T20:21:25.596Z,44.60
2023-02-17T20:23:53.458Z,46.58
2023-02-17T20:26:24.173Z,41.60
2023-02-17T20:28:52.068Z,44.53
2023-02-17T20:31:20.802Z,43.75
2023-02-17T20:33:48.699Z,41.25
2023-02-17T20:36:16.925Z,40.58
2023-02-17T20:38:45.796Z,34.88
2023-02-17T20:41:15.486Z,39.92
2023-02-17T20:43:43.730Z,43.17
2023-02-17T20:46:21.715Z,44.13
2023-02-17T20:48:50.197Z,37.25
2023-02-17T20:51:18.272Z,41.28
2023-02-17T20:53:46.542Z,38.00
2023-02-17T20:56:15.701Z,38.22
2023-02-17T20:58:43.546Z,38.90
2023-02-17T21:01:11.599Z,35.92
2023-02-17T21:03:39.909Z,40.47
2023-02-17T21:06:33.205Z,36.72
2023-02-17T21:09:02.844Z,38.67
2023-02-17T21:11:30.727Z,37.42
2023-02-17T21:13:58.651Z,36.88
2023-02-17T21:16:28.636Z,43.65
2023-02-17T21:18:56.811Z,42.00
2023-02-17T21:21:24.944Z,40.25
2023-02-17T21:23:52.752Z,41.05
2023-02-17T21:26:21.093Z,39.15
2023-02-17T21:28:49.342Z,40.70
2023-02-17T21:31:17.730Z,41.95
2023-02-17T21:33:46.037Z,36.08
2023-02-17T21:36:15.542Z,37.70
2023-02-17T21:38:43.521Z,41.67
2023-02-17T21:41:14.865Z,42.22
2023-02-17T21:44:01.680Z,33.30
2023-02-17T21:46:31.008Z,35.90
2023-02-17T21:48:59.569Z,39.15
2023-02-17T21:51:27.736Z,36.25
2023-02-17T21:53:55.936Z,41.45
2023-02-17T21:56:23.705Z,37.58
2023-02-17T21:58:53.569Z,33.92
2023-02-17T22:01:21.623Z,40.60
2023-02-17T22:03:49.706Z,34.80
2023-02-17T22:06:28.621Z,42.35
2023-02-17T22:08:57.121Z,44.50
2023-02-17T22:11:27.258Z,43.80
2023-02-17T22:13:59.793Z,44.17
2023-02-17T22:16:28.313Z,40.88
2023-02-17T22:18:56.133Z,44.90
2023-02-17T22:21:24.360Z,43.13
2023-02-17T22:23:52.141Z,44.00
2023-02-17T22:26:24.083Z,43.22
2023-02-17T22:28:52.234Z,48.17
2023-02-17T22:31:22.202Z,41.92
2023-02-17T22:33:50.419Z,48.83
2023-02-17T22:36:21.662Z,43.67
2023-02-17T22:38:50.023Z,47.03
2023-02-17T22:41:20.069Z,39.15
2023-02-17T22:43:48.065Z,43.00
2023-02-17T22:46:16.915Z,44.92
2023-02-17T22:48:46.050Z,39.08
2023-02-17T22:51:20.537Z,45.35
2023-02-17T22:53:48.733Z,41.58
2023-02-17T22:56:17.102Z,44.17
2023-02-17T22:58:45.114Z,43.33
2023-02-17T23:01:13.789Z,43.45
2023-02-17T23:03:41.816Z,44.47
2023-02-17T23:06:23.528Z,41.95
2023-02-17T23:08:51.827Z,41.33
2023-02-17T23:11:41.925Z,43.90
2023-02-17T23:14:10.843Z,47.40
2023-02-17T23:16:38.731Z,45.35
2023-02-17T23:19:08.455Z,46.38
2023-02-17T23:21:36.723Z,37.53
2023-02-17T23:24:05.059Z,45.35
2023-02-17T23:26:32.838Z,47.92
2023-02-17T23:29:00.802Z,46.20
2023-02-17T23:31:28.956Z,45.92
2023-02-17T23:33:57.318Z,45.28
2023-02-17T23:36:24.987Z,47.63
2023-02-17T23:38:53.006Z,47.20
2023-02-17T23:41:21.074Z,45.20
2023-02-17T23:43:48.880Z,47.92
2023-02-17T23:46:16.700Z,40.95
2023-02-17T23:48:45.039Z,45.58
2023-02-17T23:51:18.982Z,45.33
2023-02-17T23:53:47.132Z,47.28
2023-02-17T23:56:16.885Z,54.58
2023-02-17T23:58:45.086Z,45.03
