createdAt,value
2023-02-24T00:00:01.590Z,0.51
2023-02-24T00:01:01.591Z,0.50
2023-02-24T00:02:01.918Z,0.50
2023-02-24T00:03:01.613Z,0.51
2023-02-24T00:04:01.603Z,0.50
2023-02-24T00:35:46.755Z,0.50
2023-02-24T02:38:27.558Z,0.50
2023-02-24T02:40:27.014Z,0.52
2023-02-24T02:41:27.035Z,0.50
2023-02-24T02:42:27.067Z,0.50
2023-02-24T02:43:26.983Z,0.50
2023-02-24T02:44:26.974Z,0.51
2023-02-24T02:45:26.987Z,0.51
2023-02-24T02:46:26.926Z,0.51
2023-02-24T02:47:26.990Z,0.52
2023-02-24T02:48:27.003Z,0.51
2023-02-24T02:49:26.922Z,0.51
2023-02-24T02:50:27.031Z,0.52
2023-02-24T02:51:26.989Z,0.50
2023-02-24T02:52:26.947Z,0.50
2023-02-24T02:53:26.936Z,0.51
2023-02-24T02:54:27.030Z,0.51
2023-02-24T02:55:26.907Z,0.51
2023-02-24T02:56:26.920Z,0.50
2023-02-24T02:57:26.959Z,0.52
2023-02-24T02:58:26.999Z,0.51
2023-02-24T02:59:27.025Z,0.51
2023-02-24T03:00:27.052Z,0.50
2023-02-24T03:01:27.103Z,0.51
2023-02-24T03:02:27.168Z,0.51
2023-02-24T03:03:27.146Z,0.52
2023-02-24T03:04:27.299Z,0.55
2023-02-24T03:05:27.377Z,0.56
2023-02-24T03:06:27.521Z,0.57
2023-02-24T03:07:27.424Z,0.57
2023-02-24T03:08:27.425Z,0.57
2023-02-24T03:09:27.482Z,0.57
2023-02-24T03:10:27.601Z,0.57
2023-02-24T03:11:27.665Z,0.58
2023-02-24T03:12:27.682Z,0.60
2023-02-24T03:13:27.682Z,0.60
2023-02-24T03:14:27.797Z,0.60
2023-02-24T03:15:27.816Z,0.58
2023-02-24T03:16:27.918Z,0.57
2023-02-24T03:17:27.967Z,0.57
2023-02-24T03:18:27.971Z,0.59
2023-02-24T03:19:28.021Z,0.60
2023-02-24T03:20:28.087Z,0.59
2023-02-24T03:21:28.137Z,0.61
2023-02-24T03:22:28.208Z,0.61
2023-02-24T03:23:28.278Z,0.62
2023-02-24T03:24:28.376Z,0.60
2023-02-24T03:26:28.444Z,0.63
2023-02-24T03:50:39.383Z,0.50
2023-02-24T03:51:39.120Z,0.50
2023-02-24T03:52:39.080Z,0.50
2023-02-24T03:53:39.092Z,0.50
2023-02-24T03:54:39.146Z,0.50
2023-02-24T03:55:39.107Z,0.50
2023-02-24T03:56:39.038Z,0.44
2023-02-24T03:57:39.066Z,0.44
2023-02-24T03:58:39.059Z,0.47
2023-02-24T03:59:39.041Z,0.51
2023-02-24T04:00:39.029Z,0.54
2023-02-24T04:01:38.987Z,0.54
2023-02-24T04:02:39.365Z,0.50
2023-02-24T04:03:39.113Z,0.50
2023-02-24T04:04:39.025Z,0.50
2023-02-24T04:05:38.989Z,0.50
2023-02-24T04:06:38.990Z,0.52
2023-02-24T04:07:39.008Z,0.50
2023-02-24T04:08:38.973Z,0.50
2023-02-24T04:09:39.000Z,0.50
2023-02-24T04:10:38.961Z,0.53
2023-02-24T04:11:38.950Z,0.52
2023-02-24T04:12:38.975Z,0.50
2023-02-24T04:13:38.962Z,0.51
2023-02-24T04:14:38.955Z,0.53
2023-02-24T04:15:38.976Z,0.55
2023-02-24T05:14:39.755Z,0.50
2023-02-24T05:15:39.694Z,0.50
2023-02-24T05:16:39.753Z,0.50
2023-02-24T05:17:39.720Z,0.51
2023-02-24T05:18:39.806Z,0.52
2023-02-24T05:19:39.845Z,0.55
2023-02-24T05:20:39.864Z,0.56
2023-02-24T05:21:39.905Z,0.57
2023-02-24T05:22:39.924Z,0.55
2023-02-24T05:23:39.953Z,0.55
2023-02-24T05:24:39.997Z,0.57
2023-02-24T05:25:40.112Z,0.54
2023-02-24T05:26:40.104Z,0.53
2023-02-24T05:27:40.142Z,0.52
2023-02-24T05:28:40.193Z,0.54
2023-02-24T05:29:40.316Z,0.52
2023-02-24T05:30:40.333Z,0.53
2023-02-24T05:33:00.448Z,0.50
2023-02-24T05:34:00.588Z,0.50
2023-02-24T05:35:00.385Z,0.50
2023-02-24T05:36:00.379Z,0.50
2023-02-24T05:38:00.392Z,0.50
2023-02-24T05:39:00.338Z,0.52
2023-02-24T05:40:00.384Z,0.52
2023-02-24T05:41:00.357Z,0.51
2023-02-24T05:42:00.317Z,0.50
2023-02-24T05:43:00.322Z,0.49
2023-02-24T05:44:00.336Z,0.52
2023-02-24T05:45:00.349Z,0.52
2023-02-24T05:46:00.360Z,0.51
2023-02-24T05:47:00.358Z,0.51
2023-02-24T05:48:00.285Z,0.50
2023-02-24T05:49:00.270Z,0.50
2023-02-24T05:50:00.263Z,0.51
2023-02-24T05:51:00.281Z,0.53
2023-02-24T05:52:00.244Z,0.51
2023-02-24T05:53:00.291Z,0.51
2023-02-24T05:54:00.270Z,0.52
2023-02-24T05:55:00.246Z,0.53
2023-02-24T05:56:00.281Z,0.53
2023-02-24T05:57:00.431Z,0.53
2023-02-24T05:58:00.286Z,0.51
2023-02-24T05:59:00.241Z,0.50
2023-02-24T06:00:00.291Z,0.50
2023-02-24T06:02:20.778Z,0.50
2023-02-24T06:03:20.609Z,0.50
2023-02-24T06:04:20.692Z,0.50
2023-02-24T06:05:20.958Z,0.50
2023-02-24T06:06:20.403Z,0.50
2023-02-24T06:07:20.390Z,0.51
2023-02-24T06:08:20.383Z,0.52
2023-02-24T06:09:20.377Z,0.53
2023-02-24T06:10:20.405Z,0.53
2023-02-24T06:11:21.002Z,0.51
2023-02-24T06:12:20.416Z,0.52
2023-02-24T06:13:20.386Z,0.57
2023-02-24T06:14:20.353Z,0.59
2023-02-24T06:15:20.396Z,0.57
2023-02-24T06:16:20.372Z,0.56
2023-02-24T06:17:20.603Z,0.57
2023-02-24T06:18:20.386Z,0.58
2023-02-24T06:19:20.368Z,0.59
2023-02-24T06:20:20.375Z,0.61
2023-02-24T06:21:20.698Z,0.57
2023-02-24T06:22:20.379Z,0.57
2023-02-24T06:23:20.398Z,0.56
2023-02-24T06:24:20.384Z,0.59
2023-02-24T06:25:20.399Z,0.56
2023-02-24T06:26:20.440Z,0.57
2023-02-24T06:27:20.442Z,0.56
2023-02-24T06:28:20.731Z,0.56
2023-02-24T06:29:20.571Z,0.54
2023-02-24T06:30:20.537Z,0.55
2023-02-24T06:31:20.813Z,0.55
2023-02-24T06:32:20.668Z,0.63
2023-02-24T06:33:20.650Z,0.70
2023-02-24T06:34:20.592Z,0.68
2023-02-24T06:35:20.568Z,0.63
2023-02-24T06:36:20.640Z,0.61
2023-02-24T06:44:09.529Z,0.50
2023-02-24T07:03:20.740Z,0.50
2023-02-24T07:32:40.897Z,0.64
2023-02-24T08:19:35.543Z,0.50
2023-02-24T08:20:35.549Z,0.50
2023-02-24T08:21:35.628Z,0.50
2023-02-24T08:22:35.480Z,0.50
2023-02-24T08:23:35.529Z,0.50
2023-02-24T08:24:35.461Z,0.50
2023-02-24T08:25:36.068Z,0.50
2023-02-24T08:26:35.656Z,0.50
2023-02-24T08:27:35.588Z,0.54
2023-02-24T08:28:35.867Z,0.54
2023-02-24T08:30:35.425Z,0.56
2023-02-24T08:31:35.595Z,0.52
2023-02-24T08:32:35.605Z,0.50
2023-02-24T08:33:35.562Z,0.49
2023-02-24T08:35:35.424Z,0.52
2023-02-24T08:36:35.450Z,0.53
2023-02-24T08:37:35.559Z,0.50
2023-02-24T08:38:35.846Z,0.47
2023-02-24T08:40:35.478Z,0.67
2023-02-24T08:41:50.014Z,0.66
2023-02-24T08:44:35.799Z,0.63
2023-02-24T08:47:35.925Z,0.56
2023-02-24T09:05:36.380Z,0.45
2023-02-24T09:06:36.385Z,0.43
2023-02-24T09:07:36.423Z,0.43
2023-02-24T09:08:36.463Z,0.62
2023-02-24T09:09:36.442Z,0.48
2023-02-24T09:10:38.833Z,0.72
2023-02-24T09:11:36.451Z,0.69
2023-02-24T09:12:36.448Z,0.60
2023-02-24T09:13:36.427Z,0.54
2023-02-24T09:14:36.639Z,0.54
2023-02-24T09:15:36.398Z,0.61
2023-02-24T09:16:36.550Z,0.70
2023-02-24T09:17:36.413Z,0.50
2023-02-24T09:18:36.490Z,0.75
2023-02-24T09:19:36.416Z,0.48
2023-02-24T09:20:36.505Z,0.40
2023-02-24T09:21:36.496Z,0.34
2023-02-24T09:22:36.417Z,0.34
2023-02-24T09:23:36.391Z,0.34
2023-02-24T09:24:36.480Z,0.34
2023-02-24T09:25:36.344Z,0.34
2023-02-24T09:26:36.440Z,0.42
2023-02-24T09:27:36.603Z,0.42
2023-02-24T09:32:16.398Z,0.50
2023-02-24T09:33:15.782Z,0.50
2023-02-24T09:34:15.647Z,0.50
2023-02-24T09:35:15.793Z,0.50
2023-02-24T09:36:17.688Z,0.50
2023-02-24T09:37:16.264Z,0.55
2023-02-24T09:38:15.974Z,0.66
2023-02-24T09:39:15.803Z,0.80
2023-02-24T09:40:16.526Z,0.85
2023-02-24T09:41:18.893Z,0.76
2023-02-24T09:43:16.210Z,0.79
2023-02-24T09:44:16.752Z,0.87
2023-02-24T09:46:16.570Z,1.13
2023-02-24T09:47:15.665Z,1.16
2023-02-24T09:49:15.725Z,0.96
2023-02-24T09:50:28.684Z,0.82
2023-02-24T09:51:16.676Z,0.61
2023-02-24T09:52:15.267Z,0.46
2023-02-24T09:53:15.734Z,0.34
2023-02-24T09:54:15.332Z,0.34
2023-02-24T09:55:15.472Z,0.55
2023-02-24T09:56:15.344Z,0.61
2023-02-24T09:57:15.329Z,0.50
2023-02-24T09:58:15.310Z,0.49
2023-02-24T09:59:15.309Z,0.41
2023-02-24T10:00:15.234Z,0.50
2023-02-24T10:01:15.303Z,0.62
2023-02-24T10:02:15.299Z,0.43
2023-02-24T10:03:15.365Z,0.63
2023-02-24T10:04:21.027Z,0.62
2023-02-24T10:05:16.286Z,0.62
2023-02-24T10:06:15.278Z,0.69
2023-02-24T10:07:15.235Z,0.83
2023-02-24T10:08:15.170Z,1.04
2023-02-24T10:09:15.184Z,1.47
2023-02-24T10:10:15.222Z,1.76
2023-02-24T10:11:15.171Z,0.92
2023-02-24T10:12:15.298Z,0.88
2023-02-24T10:13:15.290Z,0.65
2023-02-24T10:14:15.130Z,0.95
2023-02-24T10:15:15.173Z,0.71
2023-02-24T10:16:15.273Z,0.44
2023-02-24T10:17:15.256Z,0.47
2023-02-24T10:18:15.306Z,0.58
2023-02-24T10:19:15.517Z,0.66
2023-02-24T10:20:15.894Z,0.53
2023-02-24T10:21:15.373Z,0.53
2023-02-24T10:22:15.399Z,0.39
2023-02-24T10:23:15.366Z,0.56
2023-02-24T10:24:15.361Z,0.50
2023-02-24T10:25:21.083Z,0.60
2023-02-24T10:26:16.399Z,0.60
2023-02-24T10:27:17.791Z,0.62
2023-02-24T10:28:15.493Z,0.66
2023-02-24T10:29:17.343Z,0.60
2023-02-24T10:30:15.454Z,0.34
2023-02-24T10:31:15.601Z,0.34
2023-02-24T10:32:15.705Z,0.47
2023-02-24T10:33:15.478Z,0.35
2023-02-24T10:34:15.385Z,0.49
2023-02-24T10:35:16.097Z,0.34
2023-02-24T10:36:15.576Z,0.39
2023-02-24T10:37:27.497Z,0.49
2023-02-24T10:38:16.376Z,0.36
2023-02-24T10:39:15.420Z,0.38
2023-02-24T10:40:15.631Z,0.34
2023-02-24T10:41:15.490Z,0.45
2023-02-24T10:42:15.577Z,0.40
2023-02-24T10:43:15.388Z,0.42
2023-02-24T10:44:15.406Z,0.50
2023-02-24T10:45:19.128Z,0.55
2023-02-24T10:46:15.423Z,0.55
2023-02-24T10:47:15.363Z,0.55
2023-02-24T10:48:15.602Z,0.35
2023-02-24T10:49:15.351Z,0.63
2023-02-24T10:50:15.341Z,0.92
2023-02-24T10:51:15.306Z,0.99
2023-02-24T10:52:15.260Z,0.67
2023-02-24T10:53:15.288Z,0.72
2023-02-24T10:54:15.346Z,0.89
2023-02-24T10:55:15.317Z,0.91
2023-02-24T10:56:15.430Z,0.76
2023-02-24T10:57:15.412Z,0.59
2023-02-24T10:58:15.400Z,0.39
2023-02-24T10:59:15.328Z,0.49
2023-02-24T11:00:15.291Z,0.61
2023-02-24T11:01:15.345Z,0.87
2023-02-24T11:02:15.265Z,1.40
2023-02-24T11:03:21.974Z,0.73
2023-02-24T11:04:16.261Z,0.63
2023-02-24T11:05:15.258Z,0.63
2023-02-24T11:06:15.238Z,0.74
2023-02-24T11:07:15.244Z,0.93
2023-02-24T11:08:15.266Z,1.78
2023-02-24T11:09:15.215Z,1.34
2023-02-24T11:11:34.296Z,0.50
2023-02-24T11:12:34.336Z,0.50
2023-02-24T11:13:34.419Z,0.50
2023-02-24T11:15:34.418Z,0.50
2023-02-24T11:16:34.376Z,0.50
2023-02-24T11:17:34.481Z,0.50
2023-02-24T11:18:34.312Z,0.50
2023-02-24T11:19:34.695Z,0.50
2023-02-24T11:20:47.714Z,0.54
2023-02-24T11:21:36.043Z,0.55
2023-02-24T11:22:34.195Z,0.58
2023-02-24T11:29:08.926Z,0.50
2023-02-24T11:30:08.805Z,0.50
2023-02-24T11:31:08.959Z,0.50
2023-02-24T11:32:08.902Z,0.50
2023-02-24T11:33:08.520Z,0.50
2023-02-24T11:39:35.177Z,0.50
2023-02-24T11:40:35.284Z,0.50
2023-02-24T11:41:34.689Z,0.50
2023-02-24T11:42:34.645Z,0.50
2023-02-24T11:43:35.671Z,0.50
2023-02-24T11:44:35.520Z,0.49
2023-02-24T11:45:34.649Z,0.34
2023-02-24T11:46:34.692Z,0.34
2023-02-24T11:47:34.631Z,0.34
2023-02-24T11:48:34.607Z,0.34
2023-02-24T11:49:34.600Z,0.34
2023-02-24T11:50:34.690Z,0.34
2023-02-24T11:51:34.697Z,0.34
2023-02-24T11:52:34.731Z,0.34
2023-02-24T11:53:34.774Z,0.34
2023-02-24T11:54:35.009Z,0.50
2023-02-24T11:55:35.102Z,0.53
2023-02-24T11:56:35.235Z,0.60
2023-02-24T11:57:34.958Z,0.63
2023-02-24T11:58:35.411Z,0.64
2023-02-24T11:59:34.959Z,0.57
2023-02-24T12:00:35.022Z,0.60
2023-02-24T12:01:35.126Z,0.95
2023-02-24T12:02:35.233Z,1.23
2023-02-24T12:03:35.081Z,0.98
2023-02-24T12:04:35.109Z,0.99
2023-02-24T12:05:35.155Z,1.41
2023-02-24T12:06:35.145Z,2.32
2023-02-24T12:07:35.183Z,1.11
2023-02-24T12:08:35.831Z,0.92
2023-02-24T12:09:35.244Z,0.80
2023-02-24T12:10:35.637Z,1.10
2023-02-24T12:11:35.439Z,0.70
2023-02-24T12:12:35.409Z,0.94
2023-02-24T12:13:35.396Z,0.50
2023-02-24T12:14:35.574Z,0.59
2023-02-24T12:15:35.572Z,0.45
2023-02-24T12:16:35.706Z,0.45
2023-02-24T12:17:35.966Z,0.48
2023-02-24T12:18:35.624Z,0.49
2023-02-24T12:19:35.733Z,0.62
2023-02-24T12:20:36.727Z,0.40
2023-02-24T12:21:35.605Z,0.36
2023-02-24T12:22:35.591Z,0.34
2023-02-24T12:23:35.686Z,0.34
2023-02-24T12:24:35.666Z,0.35
2023-02-24T13:31:50.271Z,0.50
2023-02-24T13:32:50.510Z,0.50
2023-02-24T13:33:50.141Z,0.50
2023-02-24T13:34:50.132Z,0.50
2023-02-24T13:35:50.091Z,0.50
2023-02-24T13:36:50.097Z,0.56
2023-02-24T13:37:50.109Z,0.64
2023-02-24T13:38:50.093Z,0.43
2023-02-24T13:39:50.371Z,0.55
2023-02-24T14:14:48.969Z,0.50
2023-02-24T14:15:49.221Z,0.50
2023-02-24T14:16:48.900Z,0.50
2023-02-24T14:17:48.915Z,0.50
2023-02-24T14:18:48.973Z,0.50
2023-02-24T14:19:48.858Z,0.51
2023-02-24T14:20:48.818Z,0.51
2023-02-24T14:21:48.870Z,0.46
2023-02-24T14:22:48.847Z,0.46
2023-02-24T14:23:48.787Z,0.51
2023-02-24T14:24:48.864Z,0.57
2023-02-24T14:25:48.791Z,0.59
2023-02-24T14:26:48.854Z,0.47
2023-02-24T14:27:48.885Z,0.50
2023-02-24T14:28:48.757Z,0.60
2023-02-24T14:29:48.885Z,0.54
2023-02-24T14:30:48.815Z,0.53
2023-02-24T14:31:49.515Z,0.50
2023-02-24T14:32:49.004Z,0.49
2023-02-24T14:33:48.819Z,0.49
2023-02-24T14:34:48.746Z,0.69
2023-02-24T14:35:48.742Z,0.61
2023-02-24T14:36:48.723Z,0.75
2023-02-24T14:37:48.715Z,0.85
2023-02-24T14:38:48.733Z,0.75
2023-02-24T14:39:48.709Z,0.74
2023-02-24T14:40:48.699Z,0.80
2023-02-24T14:41:48.687Z,0.87
2023-02-24T14:42:48.714Z,1.12
2023-02-24T14:43:48.724Z,0.87
2023-02-24T14:44:48.720Z,0.69
2023-02-24T14:45:48.740Z,0.89
2023-02-24T14:46:48.779Z,0.80
2023-02-24T14:47:48.640Z,0.84
2023-02-24T14:48:49.064Z,0.74
2023-02-24T14:53:09.783Z,0.50
2023-02-24T14:54:09.752Z,0.50
2023-02-24T14:55:09.777Z,0.50
2023-02-24T14:56:09.834Z,0.50
2023-02-24T14:57:09.705Z,0.60
2023-02-24T14:58:09.720Z,0.64
2023-02-24T14:59:09.726Z,0.44
2023-02-24T15:00:09.706Z,0.50
2023-02-24T15:01:09.725Z,0.72
2023-02-24T15:02:09.722Z,1.38
2023-02-24T15:03:09.757Z,0.85
2023-02-24T15:04:09.700Z,1.01
2023-02-24T15:05:09.651Z,0.47
2023-02-24T15:06:09.682Z,0.52
2023-02-24T15:07:10.241Z,0.71
2023-02-24T15:09:29.580Z,0.50
2023-02-24T15:10:29.456Z,0.50
2023-02-24T15:11:29.270Z,0.50
2023-02-24T15:12:29.245Z,0.50
2023-02-24T15:13:29.276Z,0.50
2023-02-24T15:14:29.234Z,0.49
2023-02-24T15:15:29.267Z,0.58
2023-02-24T15:16:29.253Z,0.49
2023-02-24T15:17:29.213Z,0.68
2023-02-24T15:18:29.201Z,0.58
2023-02-24T15:39:26.937Z,0.51
2023-02-24T17:25:09.349Z,1.10
2023-02-24T18:32:46.672Z,0.55
2023-02-24T18:33:46.645Z,0.57
2023-02-24T18:34:46.586Z,0.75
2023-02-24T18:35:46.598Z,1.28
2023-02-24T18:36:46.599Z,1.80
2023-02-24T18:37:46.636Z,2.38
2023-02-24T18:42:30.748Z,0.50
2023-02-24T18:43:30.554Z,0.50
2023-02-24T18:44:29.946Z,0.50
2023-02-24T18:48:57.167Z,0.50
2023-02-24T18:49:57.304Z,0.50
2023-02-24T18:50:57.096Z,0.50
2023-02-24T18:51:57.060Z,0.50
2023-02-24T18:52:57.097Z,0.50
2023-02-24T18:53:57.071Z,0.50
2023-02-24T18:54:57.170Z,0.47
2023-02-24T18:55:57.044Z,0.49
2023-02-24T18:56:57.036Z,0.59
2023-02-24T18:57:57.035Z,0.50
2023-02-24T18:58:57.038Z,0.61
2023-02-24T18:59:57.049Z,0.50
2023-02-24T19:00:57.038Z,0.63
2023-02-24T19:01:57.220Z,0.94
2023-02-24T19:02:57.044Z,0.83
2023-02-24T19:03:57.027Z,0.60
2023-02-24T19:04:57.072Z,0.47
2023-02-24T19:05:56.985Z,0.51
2023-02-24T19:06:57.003Z,0.67
2023-02-24T19:07:56.966Z,0.66
2023-02-24T19:08:56.973Z,0.63
2023-02-24T19:09:56.971Z,0.53
2023-02-24T19:10:57.026Z,0.55
2023-02-24T19:11:57.101Z,0.75
2023-02-24T19:12:57.100Z,0.50
2023-02-24T19:13:57.100Z,0.51
2023-02-24T19:14:57.107Z,0.55
2023-02-24T19:15:57.332Z,0.62
2023-02-24T19:16:57.527Z,0.60
2023-02-24T19:17:57.230Z,0.49
2023-02-24T19:32:37.236Z,1.23
2023-02-24T23:22:40.708Z,0.34
2023-02-24T23:24:40.665Z,0.34
2023-02-24T23:29:40.553Z,0.34
2023-02-24T23:36:49.990Z,0.50
2023-02-24T23:45:37.742Z,0.50
2023-02-24T23:46:37.502Z,0.50
2023-02-24T23:47:37.760Z,0.50
2023-02-24T23:48:37.481Z,0.50
2023-02-24T23:49:47.853Z,0.50
2023-02-24T23:50:38.418Z,0.50
2023-02-24T23:51:49.189Z,0.50
