createdAt,value
2023-05-15T00:00:59.058Z,100663.66
2023-05-15T00:03:27.052Z,100664.22
2023-05-15T00:05:55.385Z,100662.09
2023-05-15T00:08:23.516Z,100663.38
2023-05-15T00:11:01.546Z,100648.00
2023-05-15T00:13:30.175Z,100647.75
2023-05-15T00:15:58.460Z,100639.09
2023-05-15T00:18:27.560Z,100629.75
2023-05-15T00:20:55.591Z,100637.47
2023-05-15T00:23:23.567Z,100636.88
2023-05-15T00:25:54.292Z,100630.78
2023-05-15T00:28:22.171Z,100628.84
2023-05-15T00:30:50.145Z,100623.03
2023-05-15T00:33:18.056Z,100623.53
2023-05-15T00:35:46.783Z,100626.66
2023-05-15T00:38:14.816Z,100620.25
2023-05-15T00:40:44.506Z,100621.72
2023-05-15T00:43:17.026Z,100605.88
2023-05-15T00:45:45.936Z,100608.28
2023-05-15T00:48:14.607Z,100600.59
2023-05-15T00:50:43.947Z,100591.53
2023-05-15T00:53:12.451Z,100586.91
2023-05-15T00:55:41.698Z,100587.97
2023-05-15T00:58:11.881Z,100593.56
2023-05-15T01:00:41.767Z,100591.78
2023-05-15T01:03:10.459Z,100587.25
2023-05-15T01:05:38.653Z,100582.81
2023-05-15T01:08:21.645Z,100578.19
2023-05-15T01:10:53.114Z,100580.84
2023-05-15T01:13:22.902Z,100578.75
2023-05-15T01:15:52.242Z,100577.38
2023-05-15T01:18:21.771Z,100577.81
2023-05-15T01:21:07.784Z,100572.19
2023-05-15T01:23:54.685Z,100577.53
2023-05-15T01:26:48.582Z,100578.81
2023-05-15T01:29:24.104Z,100586.53
2023-05-15T01:31:56.793Z,100586.63
2023-05-15T01:34:31.106Z,100579.84
2023-05-15T01:37:01.267Z,100577.38
2023-05-15T01:39:33.737Z,100580.16
2023-05-15T01:42:07.555Z,100582.69
2023-05-15T01:44:39.320Z,100586.78
2023-05-15T01:47:11.457Z,100585.94
2023-05-15T01:49:40.519Z,100572.53
2023-05-15T01:52:14.323Z,100569.13
2023-05-15T01:54:43.466Z,100571.94
2023-05-15T01:57:11.574Z,100557.09
2023-05-15T01:59:42.884Z,100550.78
2023-05-15T02:02:12.301Z,100557.16
2023-05-15T02:04:42.521Z,100561.22
2023-05-15T02:07:11.280Z,100546.25
2023-05-15T02:09:40.179Z,100549.22
2023-05-15T02:12:09.388Z,100544.25
2023-05-15T02:14:38.424Z,100542.28
2023-05-15T02:17:08.307Z,100542.84
2023-05-15T02:19:36.430Z,100534.50
2023-05-15T02:22:07.267Z,100531.22
2023-05-15T02:24:35.143Z,100538.69
2023-05-15T02:27:10.479Z,100537.50
2023-05-15T02:29:46.824Z,100544.97
2023-05-15T02:32:22.135Z,100540.44
2023-05-15T02:34:58.069Z,100535.81
2023-05-15T02:37:32.251Z,100527.31
2023-05-15T02:40:02.141Z,100527.09
2023-05-15T02:42:30.958Z,100524.22
2023-05-15T02:44:59.468Z,100528.53
2023-05-15T02:47:30.116Z,100531.41
2023-05-15T02:49:58.576Z,100527.56
2023-05-15T02:52:26.543Z,100528.41
2023-05-15T02:54:54.832Z,100526.38
2023-05-15T02:57:22.725Z,100509.88
2023-05-15T02:59:50.827Z,100510.13
2023-05-15T03:02:18.844Z,100510.25
2023-05-15T03:04:48.393Z,100507.94
2023-05-15T03:07:16.269Z,100498.47
2023-05-15T03:09:44.375Z,100495.66
2023-05-15T03:12:12.508Z,100496.72
2023-05-15T03:14:40.446Z,100491.31
2023-05-15T03:17:08.406Z,100493.59
2023-05-15T03:19:36.405Z,100486.44
2023-05-15T03:22:07.087Z,100489.91
2023-05-15T03:24:34.966Z,100477.47
2023-05-15T03:27:02.886Z,100482.94
2023-05-15T03:29:30.788Z,100479.00
2023-05-15T03:31:58.746Z,100471.38
2023-05-15T03:34:26.728Z,100476.03
2023-05-15T03:36:54.582Z,100476.44
2023-05-15T03:39:23.885Z,100472.59
2023-05-15T03:41:51.813Z,100476.59
2023-05-15T03:44:19.692Z,100482.84
2023-05-15T03:46:48.140Z,100478.31
2023-05-15T03:49:16.025Z,100471.97
2023-05-15T03:51:43.942Z,100474.25
2023-05-15T03:54:12.070Z,100471.22
2023-05-15T03:56:41.484Z,100482.69
2023-05-15T03:59:10.020Z,100476.28
2023-05-15T04:01:47.547Z,100468.28
2023-05-15T04:04:26.360Z,100476.94
2023-05-15T04:06:54.245Z,100472.91
2023-05-15T04:09:22.135Z,100467.19
2023-05-15T04:11:51.563Z,100468.09
2023-05-15T04:14:19.425Z,100463.25
2023-05-15T04:16:47.625Z,100459.31
2023-05-15T04:19:15.585Z,100457.28
2023-05-15T04:21:43.498Z,100463.69
2023-05-15T04:24:11.388Z,100464.13
2023-05-15T04:26:39.369Z,100464.78
2023-05-15T04:29:09.385Z,100462.47
2023-05-15T04:31:38.339Z,100464.78
2023-05-15T04:34:06.343Z,100468.09
2023-05-15T04:36:34.884Z,100473.72
2023-05-15T04:39:02.967Z,100462.28
2023-05-15T04:41:33.126Z,100459.78
2023-05-15T04:44:00.958Z,100456.88
2023-05-15T04:46:34.633Z,100464.91
2023-05-15T04:49:02.657Z,100462.72
2023-05-15T04:51:30.902Z,100463.97
2023-05-15T04:53:58.837Z,100453.03
2023-05-15T04:56:28.460Z,100453.91
2023-05-15T04:58:56.358Z,100449.47
2023-05-15T05:01:24.384Z,100446.50
2023-05-15T05:03:54.353Z,100442.78
2023-05-15T05:06:24.915Z,100447.53
2023-05-15T05:08:52.889Z,100447.13
2023-05-15T05:11:21.554Z,100438.00
2023-05-15T05:13:49.888Z,100441.59
2023-05-15T05:16:18.034Z,100441.19
2023-05-15T05:18:46.033Z,100438.41
2023-05-15T05:21:16.020Z,100430.63
2023-05-15T05:23:43.964Z,100434.94
2023-05-15T05:26:11.893Z,100432.16
2023-05-15T05:28:39.762Z,100428.69
2023-05-15T05:31:08.711Z,100424.50
2023-05-15T05:33:36.590Z,100431.03
2023-05-15T05:36:05.164Z,100427.16
2023-05-15T05:38:34.640Z,100422.53
2023-05-15T05:41:03.038Z,100418.75
2023-05-15T05:43:33.249Z,100415.69
2023-05-15T05:46:01.190Z,100417.91
2023-05-15T05:48:29.083Z,100417.53
2023-05-15T05:50:57.077Z,100421.81
2023-05-15T05:53:25.207Z,100416.94
2023-05-15T05:55:55.287Z,100421.72
2023-05-15T05:58:25.900Z,100411.00
2023-05-15T06:00:54.576Z,100416.53
2023-05-15T06:03:22.890Z,100405.28
2023-05-15T06:05:51.200Z,100412.88
2023-05-15T06:08:19.578Z,100411.34
2023-05-15T06:10:48.240Z,100402.63
2023-05-15T06:13:18.228Z,100410.41
2023-05-15T06:15:47.254Z,100406.50
2023-05-15T06:18:15.250Z,100410.03
2023-05-15T06:20:43.803Z,100406.13
2023-05-15T06:23:11.806Z,100400.53
2023-05-15T06:25:39.984Z,100384.72
2023-05-15T06:28:08.088Z,100393.03
2023-05-15T06:30:37.366Z,100381.88
2023-05-15T06:33:05.424Z,100382.44
2023-05-15T06:35:33.383Z,100385.00
2023-05-15T06:38:01.892Z,100383.94
2023-05-15T06:40:29.978Z,100383.25
2023-05-15T06:42:58.670Z,100384.41
2023-05-15T06:45:27.685Z,100389.53
2023-05-15T06:48:00.748Z,100382.28
2023-05-15T06:50:29.772Z,100388.47
2023-05-15T06:52:57.748Z,100376.34
2023-05-15T06:55:25.803Z,100371.19
2023-05-15T06:57:53.994Z,100372.34
2023-05-15T07:00:22.300Z,100372.31
2023-05-15T07:02:50.293Z,100363.81
2023-05-15T07:05:19.729Z,100368.72
2023-05-15T07:07:47.650Z,100367.94
2023-05-15T07:10:15.598Z,100362.00
2023-05-15T07:12:43.492Z,100369.28
2023-05-15T07:15:11.990Z,100372.19
2023-05-15T07:17:39.963Z,100368.91
2023-05-15T07:20:08.809Z,100365.91
2023-05-15T07:22:44.920Z,100356.28
2023-05-15T07:25:20.307Z,100358.97
2023-05-15T07:27:48.206Z,100360.31
2023-05-15T07:30:16.537Z,100351.78
2023-05-15T07:32:44.613Z,100349.44
2023-05-15T07:35:12.674Z,100349.31
2023-05-15T07:37:42.040Z,100342.41
2023-05-15T07:40:11.092Z,100353.91
2023-05-15T07:42:39.614Z,100346.09
2023-05-15T07:45:09.377Z,100345.28
2023-05-15T07:47:37.394Z,100333.84
2023-05-15T07:50:11.060Z,100334.38
2023-05-15T07:52:39.252Z,100336.69
2023-05-15T07:55:12.547Z,100331.06
2023-05-15T07:57:41.351Z,100332.72
2023-05-15T08:00:13.430Z,100335.72
2023-05-15T08:02:46.141Z,100328.22
2023-05-15T08:05:14.638Z,100327.91
2023-05-15T08:07:42.647Z,100329.56
2023-05-15T08:10:14.280Z,100325.06
2023-05-15T08:12:46.450Z,100322.03
2023-05-15T08:15:14.978Z,100325.84
2023-05-15T08:17:43.035Z,100313.25
2023-05-15T08:20:12.245Z,100316.41
2023-05-15T08:22:40.277Z,100313.72
2023-05-15T08:25:09.230Z,100306.13
2023-05-15T08:27:39.289Z,100300.16
2023-05-15T08:30:08.550Z,100311.09
2023-05-15T08:32:36.725Z,100300.97
2023-05-15T08:35:05.176Z,100305.44
2023-05-15T08:37:33.715Z,100296.97
2023-05-15T08:40:01.797Z,100296.81
2023-05-15T08:42:34.528Z,100300.28
2023-05-15T08:45:04.110Z,100291.19
2023-05-15T08:47:39.696Z,100283.06
2023-05-15T08:50:11.114Z,100283.22
2023-05-15T08:52:41.878Z,100279.72
2023-05-15T08:55:10.965Z,100283.22
2023-05-15T08:57:39.654Z,100289.19
2023-05-15T09:00:14.404Z,100276.72
2023-05-15T09:02:43.535Z,100271.09
2023-05-15T09:05:12.036Z,100274.06
2023-05-15T09:07:41.141Z,100276.66
2023-05-15T09:10:10.799Z,100265.19
2023-05-15T09:12:44.154Z,100270.25
2023-05-15T09:15:17.161Z,100269.34
2023-05-15T09:17:46.586Z,100255.28
2023-05-15T09:20:30.916Z,100261.44
2023-05-15T09:23:00.027Z,100256.75
2023-05-15T09:25:35.902Z,100257.25
2023-05-15T09:28:04.070Z,100252.28
2023-05-15T09:30:34.734Z,100256.09
2023-05-15T09:33:04.732Z,100251.88
2023-05-15T09:35:33.927Z,100255.03
2023-05-15T09:38:02.901Z,100251.69
2023-05-15T09:40:32.067Z,100250.53
2023-05-15T09:43:00.476Z,100250.19
2023-05-15T09:45:30.237Z,100257.38
2023-05-15T09:48:02.576Z,100254.47
2023-05-15T09:50:35.346Z,100249.47
2023-05-15T09:53:03.908Z,100260.09
2023-05-15T09:55:33.834Z,100248.75
2023-05-15T09:58:06.642Z,100259.09
2023-05-15T10:00:34.736Z,100251.28
2023-05-15T10:03:05.553Z,100246.31
2023-05-15T10:05:43.212Z,100255.97
2023-05-15T10:08:12.510Z,100245.69
2023-05-15T10:10:40.644Z,100253.06
2023-05-15T10:13:10.013Z,100249.13
2023-05-15T10:15:39.171Z,100244.91
2023-05-15T10:18:09.461Z,100244.16
2023-05-15T10:20:38.701Z,100250.25
2023-05-15T10:23:06.875Z,100245.59
2023-05-15T10:25:42.750Z,100255.28
2023-05-15T10:28:12.377Z,100252.97
2023-05-15T10:30:40.293Z,100253.97
2023-05-15T10:33:12.500Z,100253.06
2023-05-15T10:35:40.991Z,100241.66
2023-05-15T10:38:09.395Z,100222.63
2023-05-15T10:40:38.800Z,100225.41
2023-05-15T10:43:06.923Z,100222.91
2023-05-15T10:45:36.769Z,100211.34
2023-05-15T10:48:07.770Z,100216.94
2023-05-15T10:50:39.871Z,100214.22
2023-05-15T10:53:10.088Z,100209.53
2023-05-15T10:55:38.569Z,100212.63
2023-05-15T10:58:10.689Z,100210.78
2023-05-15T11:00:44.051Z,100206.38
2023-05-15T11:03:15.657Z,100205.81
2023-05-15T11:06:10.930Z,100201.09
2023-05-15T11:08:40.558Z,100190.41
2023-05-15T11:11:08.587Z,100186.59
2023-05-15T11:14:12.993Z,100198.41
2023-05-15T11:17:05.409Z,100194.63
2023-05-15T11:19:36.123Z,100191.66
2023-05-15T11:22:19.843Z,100194.00
2023-05-15T11:24:53.268Z,100183.09
2023-05-15T11:27:23.197Z,100187.41
2023-05-15T11:30:11.371Z,100183.66
2023-05-15T11:32:50.417Z,100184.53
2023-05-15T11:35:23.979Z,100183.38
2023-05-15T11:37:54.879Z,100181.63
2023-05-15T11:40:25.973Z,100180.50
2023-05-15T11:43:05.969Z,100175.78
2023-05-15T11:45:36.411Z,100173.16
2023-05-15T11:48:06.480Z,100166.44
2023-05-15T11:50:36.414Z,100160.09
2023-05-15T11:53:07.812Z,100161.94
2023-05-15T11:55:37.313Z,100169.00
2023-05-15T11:58:05.782Z,100161.84
2023-05-15T12:00:33.848Z,100164.34
2023-05-15T12:03:03.712Z,100163.59
2023-05-15T12:05:32.175Z,100163.13
2023-05-15T12:08:00.167Z,100158.66
2023-05-15T12:10:31.322Z,100147.38
2023-05-15T12:13:00.180Z,100156.44
2023-05-15T12:15:28.206Z,100152.00
2023-05-15T12:17:56.250Z,100143.09
2023-05-15T12:20:24.400Z,100138.13
2023-05-15T12:22:52.512Z,100127.56
2023-05-15T12:25:20.549Z,100135.19
2023-05-15T12:27:49.963Z,100133.50
2023-05-15T12:30:18.488Z,100132.06
2023-05-15T12:32:46.752Z,100130.59
2023-05-15T12:35:14.864Z,100130.59
2023-05-15T12:37:43.229Z,100128.97
2023-05-15T12:40:12.338Z,100124.03
2023-05-15T12:42:41.839Z,100120.94
2023-05-15T12:45:18.680Z,100112.66
2023-05-15T12:47:48.864Z,100112.16
2023-05-15T12:50:18.728Z,100117.41
2023-05-15T12:52:54.541Z,100113.44
2023-05-15T12:55:27.494Z,100107.44
2023-05-15T12:57:58.609Z,100109.63
2023-05-15T13:00:31.810Z,100105.47
2023-05-15T13:03:02.864Z,100107.56
2023-05-15T13:05:33.617Z,100103.91
2023-05-15T13:08:03.066Z,100097.56
2023-05-15T13:10:34.402Z,100095.44
2023-05-15T13:13:03.055Z,100095.38
2023-05-15T13:15:35.234Z,100093.53
2023-05-15T13:18:04.823Z,100091.50
2023-05-15T13:20:35.359Z,100088.47
2023-05-15T13:23:03.987Z,100084.94
2023-05-15T13:25:33.338Z,100083.22
2023-05-15T13:28:03.535Z,100089.94
2023-05-15T13:30:34.037Z,100073.94
2023-05-15T13:33:02.269Z,100093.94
2023-05-15T13:35:30.581Z,100100.75
2023-05-15T13:37:58.608Z,100134.88
2023-05-15T13:40:27.333Z,100127.75
2023-05-15T13:42:55.587Z,100136.66
2023-05-15T13:45:23.711Z,100130.94
2023-05-15T13:47:53.337Z,100136.72
2023-05-15T13:50:21.801Z,100137.06
2023-05-15T13:52:50.122Z,100138.69
2023-05-15T13:55:22.761Z,100147.28
2023-05-15T13:57:52.067Z,100159.94
2023-05-15T14:00:21.686Z,100159.16
2023-05-15T14:02:49.711Z,100169.59
2023-05-15T14:05:19.486Z,100176.63
2023-05-15T14:07:47.844Z,100180.38
2023-05-15T14:10:17.518Z,100182.38
2023-05-15T14:12:46.713Z,100191.88
2023-05-15T14:15:14.804Z,100192.72
2023-05-15T14:17:43.377Z,100188.59
2023-05-15T14:20:12.561Z,100178.31
2023-05-15T14:22:42.260Z,100180.09
2023-05-15T14:25:10.701Z,100180.59
2023-05-15T14:27:38.679Z,100180.28
2023-05-15T14:30:08.101Z,100178.31
2023-05-15T14:32:36.422Z,100172.47
2023-05-15T14:35:04.811Z,100174.91
2023-05-15T14:37:32.972Z,100175.06
2023-05-15T14:40:02.439Z,100171.50
2023-05-15T14:42:30.608Z,100162.69
2023-05-15T14:44:58.528Z,100164.34
2023-05-15T14:47:28.171Z,100155.59
2023-05-15T14:49:56.417Z,100150.78
2023-05-15T14:52:24.297Z,100158.56
2023-05-15T14:55:04.874Z,100148.28
2023-05-15T14:57:37.832Z,100145.97
2023-05-15T15:00:08.430Z,100147.22
2023-05-15T15:02:36.721Z,100143.28
2023-05-15T15:05:05.771Z,100139.06
2023-05-15T15:08:01.120Z,100142.44
2023-05-15T15:10:29.491Z,100142.13
2023-05-15T15:12:59.321Z,100143.78
2023-05-15T15:15:27.694Z,100140.94
2023-05-15T15:17:56.602Z,100140.91
2023-05-15T15:20:26.403Z,100133.69
2023-05-15T15:22:55.523Z,100137.16
2023-05-15T15:25:23.511Z,100132.47
2023-05-15T15:27:51.668Z,100129.13
2023-05-15T15:30:21.138Z,100123.13
2023-05-15T15:32:49.215Z,100122.34
2023-05-15T15:35:17.362Z,100130.91
2023-05-15T15:37:45.301Z,100128.41
2023-05-15T15:40:13.683Z,100130.94
2023-05-15T15:42:41.800Z,100125.66
2023-05-15T15:45:10.008Z,100129.88
2023-05-15T15:47:39.553Z,100126.72
2023-05-15T15:50:08.264Z,100122.25
2023-05-15T15:52:36.271Z,100115.72
2023-05-15T15:55:04.487Z,100120.41
2023-05-15T15:57:33.971Z,100117.81
2023-05-15T16:00:02.098Z,100108.25
2023-05-15T16:02:33.231Z,100099.31
2023-05-15T16:05:02.828Z,100105.78
2023-05-15T16:07:30.874Z,100098.16
2023-05-15T16:10:11.537Z,100107.63
2023-05-15T16:12:42.170Z,100105.03
2023-05-15T16:15:21.708Z,100102.75
2023-05-15T16:17:53.760Z,100105.38
2023-05-15T16:20:24.391Z,100108.34
2023-05-15T16:22:53.077Z,100106.88
2023-05-15T16:25:21.305Z,100110.03
2023-05-15T16:27:49.269Z,100110.69
2023-05-15T16:30:17.296Z,100110.03
2023-05-15T16:32:45.260Z,100117.50
2023-05-15T16:35:13.494Z,100111.56
2023-05-15T16:37:42.909Z,100114.78
2023-05-15T16:40:11.575Z,100122.47
2023-05-15T16:42:41.172Z,100128.50
2023-05-15T16:45:09.997Z,100129.72
2023-05-15T16:47:39.421Z,100131.84
2023-05-15T16:50:08.504Z,100133.63
2023-05-15T16:52:38.506Z,100131.13
2023-05-15T16:55:09.229Z,100132.03
2023-05-15T16:57:37.228Z,100136.03
2023-05-15T17:00:08.404Z,100140.50
2023-05-15T17:02:36.463Z,100134.41
2023-05-15T17:05:04.736Z,100142.59
2023-05-15T17:07:33.760Z,100143.53
2023-05-15T17:10:01.791Z,100138.59
2023-05-15T17:12:32.041Z,100132.09
2023-05-15T17:15:00.015Z,100136.09
2023-05-15T17:17:28.612Z,100137.41
2023-05-15T17:19:57.466Z,100141.59
2023-05-15T17:22:25.721Z,100138.97
2023-05-15T17:24:53.987Z,100141.09
2023-05-15T17:27:22.105Z,100142.59
2023-05-15T17:29:55.036Z,100150.66
2023-05-15T17:32:23.189Z,100153.34
2023-05-15T17:34:51.716Z,100146.72
2023-05-15T17:37:19.843Z,100141.78
2023-05-15T17:39:47.833Z,100154.50
2023-05-15T17:42:15.750Z,100160.16
2023-05-15T17:44:43.669Z,100165.13
2023-05-15T17:47:13.147Z,100154.88
2023-05-15T17:49:41.158Z,100149.56
2023-05-15T17:52:09.151Z,100154.38
2023-05-15T17:54:37.201Z,100153.59
2023-05-15T17:57:05.839Z,100157.44
2023-05-15T17:59:33.824Z,100156.69
2023-05-15T18:02:02.489Z,100160.19
2023-05-15T18:04:32.080Z,100157.97
2023-05-15T18:07:00.092Z,100153.38
2023-05-15T18:09:28.088Z,100165.69
2023-05-15T18:11:56.070Z,100154.41
2023-05-15T18:14:24.086Z,100152.28
2023-05-15T18:16:52.049Z,100159.91
2023-05-15T18:19:20.230Z,100159.75
2023-05-15T18:21:49.644Z,100162.94
2023-05-15T18:24:17.582Z,100163.41
2023-05-15T18:26:45.697Z,100171.09
2023-05-15T18:29:13.797Z,100171.25
2023-05-15T18:31:41.934Z,100165.94
2023-05-15T18:34:09.994Z,100171.09
2023-05-15T18:36:37.946Z,100161.28
2023-05-15T18:39:07.401Z,100168.63
2023-05-15T18:41:35.355Z,100157.31
2023-05-15T18:44:03.321Z,100161.63
2023-05-15T18:46:31.754Z,100171.13
2023-05-15T18:48:59.835Z,100166.50
2023-05-15T18:51:28.088Z,100166.97
2023-05-15T18:53:56.210Z,100161.97
2023-05-15T18:56:25.997Z,100163.16
2023-05-15T18:58:55.388Z,100161.78
2023-05-15T19:01:23.404Z,100150.34
2023-05-15T19:03:51.535Z,100162.31
2023-05-15T19:06:20.158Z,100158.50
2023-05-15T19:08:49.166Z,100166.47
2023-05-15T19:11:17.649Z,100156.66
2023-05-15T19:13:47.031Z,100162.97
2023-05-15T19:16:15.449Z,100167.44
2023-05-15T19:18:43.612Z,100168.94
2023-05-15T19:21:11.880Z,100179.06
2023-05-15T19:23:39.773Z,100181.06
2023-05-15T19:26:07.691Z,100178.28
2023-05-15T19:28:35.952Z,100182.91
2023-05-15T19:31:06.265Z,100184.41
2023-05-15T19:33:36.523Z,100191.56
2023-05-15T19:36:04.847Z,100197.50
2023-05-15T19:38:32.753Z,100197.00
2023-05-15T19:41:00.954Z,100192.56
2023-05-15T19:43:28.883Z,100195.38
2023-05-15T19:45:56.824Z,100204.38
2023-05-15T19:48:26.177Z,100196.53
2023-05-15T19:50:54.319Z,100203.03
2023-05-15T19:53:22.508Z,100212.00
2023-05-15T19:55:50.988Z,100210.31
2023-05-15T19:58:20.863Z,100209.97
2023-05-15T20:00:52.568Z,100207.00
2023-05-15T20:03:21.170Z,100206.31
2023-05-15T20:05:52.244Z,100207.47
2023-05-15T20:08:20.495Z,100215.56
2023-05-15T20:10:52.013Z,100217.50
2023-05-15T20:13:20.485Z,100224.78
2023-05-15T20:15:48.760Z,100225.63
2023-05-15T20:18:17.367Z,100231.72
2023-05-15T20:20:46.130Z,100222.44
2023-05-15T20:23:15.720Z,100222.97
2023-05-15T20:25:43.774Z,100225.72
2023-05-15T20:28:11.768Z,100221.09
2023-05-15T20:30:40.412Z,100222.72
2023-05-15T20:33:08.422Z,100228.84
2023-05-15T20:35:37.072Z,100224.53
2023-05-15T20:38:05.234Z,100228.34
2023-05-15T20:40:34.649Z,100231.66
2023-05-15T20:43:02.840Z,100230.47
2023-05-15T20:45:32.099Z,100226.16
2023-05-15T20:48:00.202Z,100222.22
2023-05-15T20:50:28.638Z,100229.50
2023-05-15T20:52:56.744Z,100231.00
2023-05-15T20:55:24.678Z,100231.19
2023-05-15T20:57:54.244Z,100231.31
2023-05-15T21:00:22.235Z,100236.28
2023-05-15T21:02:50.147Z,100221.06
2023-05-15T21:05:18.409Z,100225.69
2023-05-15T21:07:46.437Z,100225.69
2023-05-15T21:10:14.367Z,100225.66
2023-05-15T21:12:42.472Z,100220.38
2023-05-15T21:15:13.068Z,100230.66
2023-05-15T21:17:40.997Z,100227.47
2023-05-15T21:20:10.507Z,100228.34
2023-05-15T21:22:39.003Z,100223.03
2023-05-15T21:25:07.877Z,100231.28
2023-05-15T21:27:35.776Z,100228.47
2023-05-15T21:30:03.887Z,100224.84
2023-05-15T21:32:33.628Z,100228.31
2023-05-15T21:35:01.573Z,100232.78
2023-05-15T21:37:29.536Z,100231.97
2023-05-15T21:39:57.451Z,100238.09
2023-05-15T21:42:26.389Z,100241.03
2023-05-15T21:44:54.365Z,100239.53
2023-05-15T21:47:22.378Z,100240.28
2023-05-15T21:49:52.028Z,100239.13
2023-05-15T21:52:19.936Z,100245.22
2023-05-15T21:54:48.149Z,100242.06
2023-05-15T21:57:16.192Z,100245.22
2023-05-15T21:59:44.180Z,100245.53
2023-05-15T22:02:12.253Z,100253.13
2023-05-15T22:04:40.272Z,100253.28
2023-05-15T22:07:09.770Z,100253.22
2023-05-15T22:09:37.958Z,100257.28
2023-05-15T22:12:06.471Z,100251.94
2023-05-15T22:14:35.144Z,100250.44
2023-05-15T22:17:03.130Z,100258.22
2023-05-15T22:19:33.493Z,100255.53
2023-05-15T22:22:01.912Z,100250.38
2023-05-15T22:24:31.286Z,100255.22
2023-05-15T22:26:59.622Z,100259.84
2023-05-15T22:29:27.604Z,100258.53
2023-05-15T22:31:55.550Z,100259.69
2023-05-15T22:34:25.232Z,100269.81
2023-05-15T22:39:21.944Z,100257.19
2023-05-15T22:41:53.024Z,100255.00
2023-05-15T22:44:20.892Z,100261.03
2023-05-15T22:46:49.593Z,100258.16
2023-05-15T22:49:25.131Z,100261.66
2023-05-15T22:51:53.221Z,100274.25
2023-05-15T22:54:21.741Z,100275.94
2023-05-15T22:56:52.218Z,100277.88
2023-05-15T22:59:20.299Z,100287.09
2023-05-15T23:01:49.139Z,100289.41
2023-05-15T23:04:17.907Z,100292.06
2023-05-15T23:06:46.035Z,100290.22
2023-05-15T23:09:14.122Z,100286.91
2023-05-15T23:11:41.955Z,100289.13
2023-05-15T23:14:11.956Z,100294.13
2023-05-15T23:16:39.930Z,100289.22
2023-05-15T23:19:07.874Z,100291.25
2023-05-15T23:21:36.109Z,100286.34
2023-05-15T23:24:04.149Z,100284.16
2023-05-15T23:26:32.024Z,100293.75
2023-05-15T23:29:00.220Z,100295.03
2023-05-15T23:31:29.567Z,100292.16
2023-05-15T23:33:57.551Z,100295.38
2023-05-15T23:36:25.398Z,100299.00
2023-05-15T23:38:53.401Z,100292.38
2023-05-15T23:41:21.966Z,100299.63
2023-05-15T23:43:50.601Z,100299.56
2023-05-15T23:46:18.696Z,100295.84
2023-05-15T23:48:48.703Z,100296.53
2023-05-15T23:51:16.571Z,100301.06
2023-05-15T23:53:44.504Z,100296.13
2023-05-15T23:56:12.431Z,100297.72
2023-05-15T23:58:41.313Z,100298.06
