createdAt,value
2018-05-26T00:01:03.434Z,99.90
2018-05-26T00:03:31.914Z,99.90
2018-05-26T00:06:00.360Z,99.90
2018-05-26T00:08:29.743Z,99.90
2018-05-26T00:10:58.505Z,99.90
2018-05-26T00:13:27.040Z,99.90
2018-05-26T00:15:56.265Z,99.90
2018-05-26T00:18:24.711Z,99.90
2018-05-26T00:20:53.182Z,99.90
2018-05-26T00:23:21.899Z,99.90
2018-05-26T00:25:51.125Z,99.90
2018-05-26T00:28:19.560Z,99.90
2018-05-26T00:30:48.237Z,99.90
2018-05-26T00:33:16.704Z,99.90
2018-05-26T00:35:45.238Z,99.90
2018-05-26T00:38:14.702Z,99.90
2018-05-26T00:40:43.440Z,99.90
2018-05-26T00:43:11.985Z,99.90
2018-05-26T00:45:40.592Z,99.90
2018-05-26T00:48:09.824Z,99.90
2018-05-26T00:50:39.084Z,99.90
2018-05-26T00:53:08.316Z,99.90
2018-05-26T00:55:36.789Z,99.90
2018-05-26T00:58:05.224Z,99.90
2018-05-26T01:00:34.093Z,99.90
2018-05-26T01:03:02.748Z,99.90
2018-05-26T01:05:31.178Z,99.90
2018-05-26T01:07:59.702Z,99.90
2018-05-26T01:10:28.956Z,99.90
2018-05-26T01:12:57.518Z,99.90
2018-05-26T01:15:25.961Z,99.90
2018-05-26T01:17:55.162Z,99.90
2018-05-26T01:20:23.884Z,99.90
2018-05-26T01:22:52.501Z,99.90
2018-05-26T01:25:20.955Z,99.90
2018-05-26T01:27:50.533Z,99.90
2018-05-26T01:30:19.764Z,99.90
2018-05-26T01:32:48.244Z,99.90
2018-05-26T01:35:17.681Z,99.90
2018-05-26T01:37:46.137Z,99.90
2018-05-26T01:40:14.721Z,99.90
2018-05-26T01:42:43.385Z,99.90
2018-05-26T01:45:11.950Z,99.90
2018-05-26T01:47:40.416Z,99.90
2018-05-26T01:50:08.885Z,99.90
2018-05-26T01:52:37.347Z,99.90
2018-05-26T01:55:05.813Z,99.90
2018-05-26T01:57:34.324Z,99.90
2018-05-26T02:00:02.824Z,99.90
2018-05-26T02:02:31.266Z,99.90
2018-05-26T02:04:59.693Z,99.90
2018-05-26T02:07:28.146Z,99.90
2018-05-26T02:09:56.580Z,99.90
2018-05-26T02:12:25.805Z,99.90
2018-05-26T02:14:55.249Z,99.90
2018-05-26T02:17:23.784Z,99.90
2018-05-26T02:19:52.269Z,99.90
2018-05-26T02:22:21.694Z,99.90
2018-05-26T02:24:50.141Z,99.90
2018-05-26T02:27:18.600Z,99.90
2018-05-26T02:29:47.038Z,99.90
2018-05-26T02:32:15.680Z,99.90
2018-05-26T02:34:44.893Z,99.90
2018-05-26T02:37:14.300Z,99.90
2018-05-26T02:39:43.714Z,99.90
2018-05-26T02:42:12.358Z,99.90
2018-05-26T02:44:40.796Z,99.90
2018-05-26T02:47:09.314Z,99.90
2018-05-26T02:49:37.790Z,99.90
2018-05-26T02:52:06.406Z,99.90
2018-05-26T02:54:35.714Z,99.90
2018-05-26T02:57:05.060Z,99.90
2018-05-26T02:59:33.735Z,99.90
2018-05-26T03:02:02.389Z,99.90
2018-05-26T03:04:37.036Z,99.90
2018-05-26T03:07:11.036Z,99.90
2018-05-26T03:09:44.860Z,99.90
2018-05-26T03:12:19.685Z,99.90
2018-05-26T03:14:47.394Z,99.90
2018-05-26T03:17:28.480Z,99.90
2018-05-26T03:19:56.940Z,99.90
2018-05-26T03:22:25.460Z,99.90
2018-05-26T03:24:54.029Z,99.90
2018-05-26T03:27:22.461Z,99.90
2018-05-26T03:29:50.931Z,99.90
2018-05-26T03:32:20.250Z,99.90
2018-05-26T03:34:48.717Z,99.90
2018-05-26T03:37:18.022Z,99.90
2018-05-26T03:39:46.476Z,99.90
2018-05-26T03:42:14.920Z,99.90
2018-05-26T03:44:43.372Z,99.90
2018-05-26T03:47:12.002Z,99.90
2018-05-26T03:49:40.673Z,99.90
2018-05-26T03:52:09.108Z,99.90
2018-05-26T03:54:49.576Z,99.90
2018-05-26T03:57:29.812Z,99.90
2018-05-26T04:00:11.280Z,99.90
2018-05-26T04:02:39.797Z,99.90
2018-05-26T04:05:09.020Z,99.90
2018-05-26T04:07:37.501Z,99.90
2018-05-26T04:10:06.168Z,99.90
2018-05-26T04:12:35.420Z,99.90
2018-05-26T04:15:05.572Z,99.90
2018-05-26T04:17:34.048Z,99.90
2018-05-26T04:20:02.504Z,99.90
2018-05-26T04:22:30.956Z,99.90
2018-05-26T04:24:59.524Z,99.90
2018-05-26T04:27:28.949Z,99.90
2018-05-26T04:29:57.390Z,99.90
2018-05-26T04:32:25.897Z,99.90
2018-05-26T04:34:55.125Z,99.90
2018-05-26T04:37:23.620Z,99.90
2018-05-26T04:39:52.073Z,99.90
2018-05-26T04:42:20.500Z,99.90
2018-05-26T04:44:49.052Z,99.90
2018-05-26T04:47:17.545Z,99.90
2018-05-26T04:49:46.297Z,99.90
2018-05-26T04:52:15.345Z,99.90
2018-05-26T04:54:44.318Z,99.90
2018-05-26T04:57:12.957Z,99.90
2018-05-26T04:59:41.414Z,99.90
2018-05-26T05:02:09.872Z,99.90
2018-05-26T05:04:38.321Z,99.90
2018-05-26T05:07:06.832Z,99.90
2018-05-26T05:09:35.385Z,99.90
2018-05-26T05:12:04.594Z,99.90
2018-05-26T05:14:33.054Z,99.90
2018-05-26T05:17:01.784Z,99.90
2018-05-26T05:19:30.266Z,99.90
2018-05-26T05:21:58.956Z,99.90
2018-05-26T05:24:27.465Z,99.90
2018-05-26T05:26:55.908Z,99.90
2018-05-26T05:29:24.351Z,99.90
2018-05-26T05:31:52.807Z,99.90
2018-05-26T05:34:21.239Z,99.90
2018-05-26T05:36:49.720Z,99.90
2018-05-26T05:39:19.136Z,99.90
2018-05-26T05:41:47.580Z,99.90
2018-05-26T05:44:16.040Z,99.90
2018-05-26T05:46:44.513Z,99.90
2018-05-26T05:49:12.960Z,99.90
2018-05-26T05:51:41.426Z,99.90
2018-05-26T05:54:10.654Z,99.90
2018-05-26T05:56:39.292Z,99.90
2018-05-26T05:59:07.744Z,99.90
2018-05-26T06:01:36.223Z,99.90
2018-05-26T06:04:04.708Z,99.90
2018-05-26T06:06:33.268Z,99.90
2018-05-26T06:09:01.906Z,99.90
2018-05-26T06:11:30.698Z,99.90
2018-05-26T06:13:59.261Z,99.90
2018-05-26T06:16:27.868Z,99.90
2018-05-26T06:18:56.510Z,99.90
2018-05-26T06:21:25.028Z,99.90
2018-05-26T06:23:54.068Z,99.90
2018-05-26T06:26:23.401Z,99.90
2018-05-26T06:28:52.868Z,99.90
2018-05-26T06:31:21.722Z,99.90
2018-05-26T06:33:50.173Z,99.90
2018-05-26T06:36:18.826Z,99.90
2018-05-26T06:38:48.259Z,99.90
2018-05-26T06:41:16.405Z,99.90
2018-05-26T06:43:45.897Z,99.90
2018-05-26T06:46:14.673Z,99.90
2018-05-26T06:48:43.141Z,99.90
2018-05-26T06:51:11.784Z,99.90
2018-05-26T06:53:41.037Z,99.90
2018-05-26T06:56:09.480Z,99.90
2018-05-26T06:58:37.931Z,99.90
2018-05-26T07:01:07.162Z,99.90
2018-05-26T07:03:35.601Z,99.90
2018-05-26T07:06:04.885Z,99.90
2018-05-26T07:08:33.386Z,99.90
2018-05-26T07:11:01.841Z,99.90
2018-05-26T07:13:30.537Z,99.90
2018-05-26T07:15:59.008Z,99.90
2018-05-26T07:18:27.436Z,99.90
2018-05-26T07:20:55.900Z,99.90
2018-05-26T07:23:24.811Z,99.90
2018-05-26T07:25:54.009Z,99.90
2018-05-26T07:28:23.253Z,99.90
2018-05-26T07:30:51.684Z,99.90
2018-05-26T07:33:20.894Z,99.90
2018-05-26T07:35:49.345Z,99.90
2018-05-26T07:38:17.793Z,99.90
2018-05-26T07:40:46.224Z,99.90
2018-05-26T07:43:15.628Z,99.90
2018-05-26T07:45:45.046Z,99.90
2018-05-26T07:48:13.484Z,99.90
2018-05-26T07:50:41.935Z,99.90
2018-05-26T07:53:10.401Z,99.90
2018-05-26T07:55:39.827Z,99.90
2018-05-26T07:58:08.449Z,99.90
2018-05-26T08:00:37.682Z,99.90
2018-05-26T08:03:06.879Z,99.90
2018-05-26T08:05:36.109Z,99.90
2018-05-26T08:08:04.610Z,99.90
2018-05-26T08:10:33.132Z,99.90
2018-05-26T08:13:02.342Z,99.90
2018-05-26T08:15:31.584Z,99.90
2018-05-26T08:18:00.046Z,99.90
2018-05-26T08:20:28.588Z,99.90
2018-05-26T08:22:57.076Z,99.90
2018-05-26T08:25:25.745Z,99.90
2018-05-26T08:27:54.252Z,99.90
2018-05-26T08:30:22.713Z,99.90
2018-05-26T08:32:51.349Z,99.90
2018-05-26T08:35:19.804Z,99.90
2018-05-26T08:37:48.244Z,99.90
2018-05-26T08:40:16.713Z,99.90
2018-05-26T08:42:45.155Z,99.90
2018-05-26T08:45:14.579Z,99.90
2018-05-26T08:47:43.977Z,99.90
2018-05-26T08:50:12.424Z,99.90
2018-05-26T08:52:40.888Z,99.90
2018-05-26T08:55:09.372Z,99.90
2018-05-26T08:57:37.812Z,99.90
2018-05-26T09:00:06.241Z,99.90
2018-05-26T09:02:34.694Z,99.90
2018-05-26T09:05:03.144Z,99.90
2018-05-26T09:07:31.652Z,99.90
2018-05-26T09:10:00.100Z,99.90
2018-05-26T09:12:29.348Z,99.90
2018-05-26T09:14:57.788Z,99.90
2018-05-26T09:17:27.232Z,99.90
2018-05-26T09:19:55.757Z,99.90
2018-05-26T09:22:24.250Z,99.90
2018-05-26T09:24:53.450Z,99.90
2018-05-26T09:27:22.849Z,99.90
2018-05-26T09:29:51.438Z,99.90
2018-05-26T09:32:20.859Z,99.90
2018-05-26T09:34:50.069Z,99.90
2018-05-26T09:37:18.559Z,99.90
2018-05-26T09:39:47.038Z,99.90
2018-05-26T09:42:15.741Z,99.90
2018-05-26T09:44:44.180Z,99.90
2018-05-26T09:47:13.388Z,99.90
2018-05-26T09:49:41.866Z,99.90
2018-05-26T09:52:11.015Z,99.90
2018-05-26T09:54:39.476Z,99.90
2018-05-26T09:57:08.065Z,99.90
2018-05-26T09:59:36.514Z,99.90
2018-05-26T10:02:05.933Z,99.90
2018-05-26T10:04:34.581Z,99.90
2018-05-26T10:07:03.260Z,99.90
2018-05-26T10:09:31.703Z,99.90
2018-05-26T10:12:00.160Z,99.90
2018-05-26T10:14:28.678Z,99.90
2018-05-26T10:16:57.166Z,99.90
2018-05-26T10:19:25.796Z,99.90
2018-05-26T10:21:54.845Z,99.90
2018-05-26T10:24:23.313Z,99.90
2018-05-26T10:26:51.839Z,99.90
2018-05-26T10:29:20.497Z,99.90
2018-05-26T10:31:48.958Z,99.90
2018-05-26T10:34:17.392Z,99.90
2018-05-26T10:36:45.874Z,99.90
2018-05-26T10:39:14.737Z,99.90
2018-05-26T10:41:43.185Z,99.90
2018-05-26T10:44:11.761Z,99.90
2018-05-26T10:46:40.625Z,99.90
2018-05-26T10:49:09.124Z,99.90
2018-05-26T10:51:38.531Z,99.90
2018-05-26T10:54:07.157Z,99.90
2018-05-26T10:56:35.631Z,99.90
2018-05-26T10:59:04.068Z,99.90
2018-05-26T11:01:33.393Z,99.90
2018-05-26T11:04:02.099Z,99.90
2018-05-26T11:06:45.647Z,99.90
2018-05-26T11:09:14.562Z,99.90
2018-05-26T11:11:43.010Z,99.90
2018-05-26T11:14:11.473Z,99.90
2018-05-26T11:16:40.500Z,99.90
2018-05-26T11:19:08.931Z,99.90
2018-05-26T11:21:37.236Z,99.90
2018-05-26T11:24:06.751Z,99.90
2018-05-26T11:26:35.179Z,99.90
2018-05-26T11:29:03.853Z,99.90
2018-05-26T11:31:32.341Z,99.90
2018-05-26T11:34:01.599Z,99.90
2018-05-26T11:36:30.253Z,99.90
2018-05-26T11:38:59.580Z,99.90
2018-05-26T11:41:28.793Z,99.90
2018-05-26T11:43:57.241Z,99.90
2018-05-26T11:46:26.450Z,99.90
2018-05-26T11:48:55.752Z,99.90
2018-05-26T11:51:24.967Z,99.90
2018-05-26T11:53:53.592Z,99.90
2018-05-26T11:56:22.033Z,99.90
2018-05-26T11:58:50.669Z,99.90
2018-05-26T12:01:19.169Z,99.90
2018-05-26T12:03:47.632Z,99.90
2018-05-26T12:06:16.219Z,99.90
2018-05-26T12:08:44.702Z,99.90
2018-05-26T12:11:13.425Z,99.90
2018-05-26T12:13:42.010Z,99.90
2018-05-26T12:16:11.244Z,99.90
2018-05-26T12:18:39.704Z,98.00
2018-05-26T12:21:08.141Z,97.80
2018-05-26T12:23:36.835Z,99.90
2018-05-26T12:26:04.966Z,99.90
2018-05-26T12:28:33.437Z,99.90
2018-05-26T12:31:01.905Z,94.10
2018-05-26T12:33:31.136Z,99.90
2018-05-26T12:35:59.621Z,99.90
2018-05-26T12:38:27.732Z,99.90
2018-05-26T12:40:56.960Z,98.90
2018-05-26T12:43:26.182Z,99.90
2018-05-26T12:45:54.697Z,99.90
2018-05-26T12:48:23.188Z,90.50
2018-05-26T12:50:51.704Z,87.30
2018-05-26T12:53:20.898Z,88.80
2018-05-26T12:55:50.121Z,86.20
2018-05-26T12:58:18.583Z,96.60
2018-05-26T13:00:47.837Z,99.90
2018-05-26T13:03:16.281Z,96.50
2018-05-26T13:05:44.741Z,94.60
2018-05-26T13:08:14.229Z,93.10
2018-05-26T13:10:42.676Z,94.50
2018-05-26T13:13:11.256Z,91.30
2018-05-26T13:15:39.813Z,91.50
2018-05-26T13:18:08.261Z,91.90
2018-05-26T13:20:36.704Z,92.50
2018-05-26T13:23:05.228Z,90.30
2018-05-26T13:25:33.361Z,94.10
2018-05-26T13:28:01.841Z,93.30
2018-05-26T13:30:30.704Z,91.50
2018-05-26T13:32:59.912Z,91.40
2018-05-26T13:35:29.132Z,91.50
2018-05-26T13:37:57.701Z,96.20
2018-05-26T13:40:26.276Z,95.60
2018-05-26T13:42:55.788Z,85.40
2018-05-26T13:45:24.237Z,85.50
2018-05-26T13:47:52.722Z,90.80
2018-05-26T13:50:21.196Z,89.60
2018-05-26T13:52:49.848Z,88.70
2018-05-26T13:55:18.345Z,90.70
2018-05-26T13:57:47.709Z,93.60
2018-05-26T14:00:16.197Z,91.80
2018-05-26T14:02:44.621Z,91.90
2018-05-26T14:05:13.207Z,84.00
2018-05-26T14:07:41.718Z,87.80
2018-05-26T14:10:10.156Z,84.80
2018-05-26T14:12:38.670Z,80.20
2018-05-26T14:15:07.174Z,75.20
2018-05-26T14:17:36.383Z,83.00
2018-05-26T14:20:04.498Z,86.90
2018-05-26T14:22:32.961Z,80.70
2018-05-26T14:25:01.062Z,87.00
2018-05-26T14:27:29.521Z,85.80
2018-05-26T14:29:57.989Z,78.90
2018-05-26T14:32:26.472Z,82.70
2018-05-26T14:34:54.930Z,85.20
2018-05-26T14:37:24.143Z,85.50
2018-05-26T14:39:52.646Z,85.00
2018-05-26T14:42:21.192Z,84.70
2018-05-26T14:44:50.461Z,76.90
2018-05-26T14:47:19.113Z,76.80
2018-05-26T14:49:47.616Z,75.10
2018-05-26T14:52:16.222Z,88.20
2018-05-26T14:54:44.669Z,87.60
2018-05-26T14:57:13.101Z,96.30
2018-05-26T14:59:41.568Z,96.10
2018-05-26T15:02:10.000Z,99.00
2018-05-26T15:04:38.453Z,98.60
2018-05-26T15:07:07.896Z,99.90
2018-05-26T15:09:36.487Z,99.70
2018-05-26T15:12:04.830Z,99.90
2018-05-26T15:14:34.032Z,99.40
2018-05-26T15:17:03.299Z,99.90
2018-05-26T15:19:31.959Z,99.90
2018-05-26T15:22:00.413Z,94.80
2018-05-26T15:24:29.629Z,99.20
2018-05-26T15:26:58.185Z,99.90
2018-05-26T15:29:27.392Z,99.90
2018-05-26T15:31:56.891Z,99.90
2018-05-26T15:34:26.352Z,99.90
2018-05-26T15:36:54.785Z,99.90
2018-05-26T15:39:23.241Z,98.80
2018-05-26T15:41:52.586Z,98.50
2018-05-26T15:44:21.094Z,99.90
2018-05-26T15:46:49.592Z,97.90
2018-05-26T15:49:18.273Z,97.20
2018-05-26T15:51:47.318Z,97.60
2018-05-26T15:54:15.769Z,97.40
2018-05-26T15:56:44.229Z,95.20
2018-05-26T15:59:13.440Z,95.70
2018-05-26T16:01:42.385Z,95.60
2018-05-26T16:04:10.948Z,97.00
2018-05-26T16:06:40.150Z,97.30
2018-05-26T16:09:09.007Z,94.60
2018-05-26T16:11:37.457Z,98.60
2018-05-26T16:14:05.906Z,97.00
2018-05-26T16:16:35.270Z,96.60
2018-05-26T16:19:03.427Z,95.50
2018-05-26T16:21:32.173Z,95.50
2018-05-26T16:24:01.389Z,96.40
2018-05-26T16:26:29.529Z,99.90
2018-05-26T16:28:58.036Z,99.90
2018-05-26T16:31:26.525Z,99.90
2018-05-26T16:33:55.753Z,99.90
2018-05-26T16:36:24.696Z,99.90
2018-05-26T16:38:53.934Z,99.90
2018-05-26T16:41:23.520Z,99.90
2018-05-26T16:43:51.925Z,99.90
2018-05-26T16:46:20.585Z,99.90
2018-05-26T16:48:49.813Z,99.90
2018-05-26T16:51:18.253Z,99.90
2018-05-26T16:53:47.476Z,97.80
2018-05-26T16:56:15.949Z,98.10
2018-05-26T16:58:45.223Z,99.80
2018-05-26T17:01:13.857Z,99.90
2018-05-26T17:03:42.401Z,98.30
2018-05-26T17:06:11.627Z,99.90
2018-05-26T17:08:40.858Z,99.90
2018-05-26T17:11:09.300Z,99.70
2018-05-26T17:13:38.872Z,99.90
2018-05-26T17:16:07.396Z,99.90
2018-05-26T17:18:36.609Z,99.20
2018-05-26T17:21:05.057Z,98.30
2018-05-26T17:23:34.437Z,96.50
2018-05-26T17:26:02.913Z,96.30
2018-05-26T17:28:31.417Z,94.40
2018-05-26T17:31:00.729Z,92.80
2018-05-26T17:33:29.944Z,93.70
2018-05-26T17:35:58.450Z,93.60
2018-05-26T17:38:27.125Z,94.40
2018-05-26T17:40:55.573Z,97.80
2018-05-26T17:43:25.140Z,97.00
2018-05-26T17:45:54.620Z,99.00
2018-05-26T17:48:23.052Z,97.70
2018-05-26T17:50:51.689Z,98.60
2018-05-26T17:53:20.156Z,99.90
2018-05-26T17:55:49.680Z,99.80
2018-05-26T17:58:18.128Z,99.90
2018-05-26T18:00:46.588Z,99.90
2018-05-26T18:03:15.281Z,99.90
2018-05-26T18:05:43.892Z,99.90
2018-05-26T18:08:13.253Z,99.90
2018-05-26T18:10:41.840Z,99.90
2018-05-26T18:13:10.596Z,99.90
2018-05-26T18:15:39.073Z,99.90
2018-05-26T18:18:07.540Z,99.90
2018-05-26T18:20:36.752Z,99.90
2018-05-26T18:23:05.389Z,99.90
2018-05-26T18:25:33.957Z,99.90
2018-05-26T18:28:02.422Z,99.90
2018-05-26T18:30:30.866Z,99.90
2018-05-26T18:33:00.120Z,99.90
2018-05-26T18:35:28.629Z,99.90
2018-05-26T18:37:57.090Z,99.90
2018-05-26T18:40:25.540Z,99.90
2018-05-26T18:42:53.985Z,99.90
2018-05-26T18:45:22.434Z,99.90
2018-05-26T18:47:51.294Z,99.90
2018-05-26T18:50:20.537Z,99.90
2018-05-26T18:52:49.395Z,99.90
2018-05-26T18:55:17.833Z,99.90
2018-05-26T18:57:46.504Z,99.90
2018-05-26T19:00:15.338Z,99.90
2018-05-26T19:02:44.233Z,99.90
2018-05-26T19:05:13.081Z,99.90
2018-05-26T19:07:42.321Z,99.90
2018-05-26T19:10:11.138Z,99.90
2018-05-26T19:12:39.692Z,99.90
2018-05-26T19:15:08.160Z,99.90
2018-05-26T19:17:37.043Z,99.90
2018-05-26T19:20:06.099Z,99.90
2018-05-26T19:22:35.799Z,99.90
2018-05-26T19:25:04.248Z,99.90
2018-05-26T19:27:33.201Z,99.90
2018-05-26T19:30:02.076Z,99.90
2018-05-26T19:32:31.724Z,99.90
2018-05-26T19:35:00.738Z,99.90
2018-05-26T19:37:29.561Z,99.90
2018-05-26T19:39:58.655Z,99.90
2018-05-26T19:42:27.898Z,99.90
2018-05-26T19:44:56.726Z,99.90
2018-05-26T19:47:25.776Z,99.90
2018-05-26T19:49:54.805Z,99.90
2018-05-26T19:52:24.384Z,99.90
2018-05-26T19:54:53.641Z,99.90
2018-05-26T19:57:22.551Z,99.90
2018-05-26T19:59:52.141Z,99.90
2018-05-26T20:02:20.717Z,99.90
2018-05-26T20:04:49.691Z,99.90
2018-05-26T20:07:18.525Z,99.90
2018-05-26T20:09:47.392Z,99.90
2018-05-26T20:12:15.844Z,99.90
2018-05-26T20:14:45.078Z,99.90
2018-05-26T20:17:14.476Z,99.90
2018-05-26T20:19:43.341Z,99.90
2018-05-26T20:22:12.272Z,99.90
2018-05-26T20:24:41.193Z,99.90
2018-05-26T20:27:10.165Z,99.90
2018-05-26T20:29:38.613Z,99.90
2018-05-26T20:32:08.061Z,99.90
2018-05-26T20:34:36.942Z,99.90
2018-05-26T20:37:05.834Z,99.90
2018-05-26T20:39:35.051Z,99.90
2018-05-26T20:42:03.901Z,99.90
2018-05-26T20:44:32.776Z,99.90
2018-05-26T20:47:01.630Z,99.90
2018-05-26T20:49:30.082Z,99.90
2018-05-26T20:51:58.954Z,99.90
2018-05-26T20:54:27.849Z,99.90
2018-05-26T20:56:56.715Z,99.90
2018-05-26T20:59:25.584Z,99.90
2018-05-26T21:01:54.733Z,99.90
2018-05-26T21:04:23.597Z,99.90
2018-05-26T21:06:52.535Z,99.90
2018-05-26T21:09:21.634Z,99.90
2018-05-26T21:11:50.723Z,99.90
2018-05-26T21:14:19.610Z,99.90
2018-05-26T21:16:48.488Z,99.90
2018-05-26T21:19:19.683Z,99.90
2018-05-26T21:21:48.186Z,99.90
2018-05-26T21:24:17.437Z,99.90
2018-05-26T21:26:46.345Z,99.90
2018-05-26T21:29:15.357Z,99.90
2018-05-26T21:31:44.247Z,99.90
2018-05-26T21:34:13.585Z,99.90
2018-05-26T21:36:42.080Z,99.90
2018-05-26T21:39:10.564Z,99.90
2018-05-26T21:41:39.779Z,99.90
2018-05-26T21:44:08.288Z,99.90
2018-05-26T21:46:36.931Z,99.90
2018-05-26T21:49:06.218Z,99.90
2018-05-26T21:51:34.684Z,99.90
2018-05-26T21:54:03.195Z,99.90
2018-05-26T21:56:32.438Z,99.90
2018-05-26T21:59:01.202Z,99.90
2018-05-26T22:01:30.646Z,99.90
2018-05-26T22:03:59.321Z,99.90
2018-05-26T22:06:27.792Z,99.90
2018-05-26T22:08:56.233Z,99.90
2018-05-26T22:11:25.432Z,99.90
2018-05-26T22:13:55.599Z,99.90
2018-05-26T22:16:24.197Z,99.90
2018-05-26T22:18:52.683Z,99.90
2018-05-26T22:21:21.312Z,99.90
2018-05-26T22:23:50.547Z,99.90
2018-05-26T22:26:18.983Z,99.90
2018-05-26T22:28:47.500Z,99.90
2018-05-26T22:31:16.108Z,99.90
2018-05-26T22:33:44.585Z,99.90
2018-05-26T22:36:13.222Z,99.90
2018-05-26T22:38:41.689Z,99.90
2018-05-26T22:41:10.164Z,99.90
2018-05-26T22:43:38.615Z,99.90
2018-05-26T22:46:07.110Z,99.90
2018-05-26T22:48:35.617Z,99.90
2018-05-26T22:51:04.062Z,99.90
2018-05-26T22:53:32.566Z,99.90
2018-05-26T22:56:01.199Z,99.90
2018-05-26T22:58:29.829Z,99.90
2018-05-26T23:00:59.299Z,99.90
2018-05-26T23:03:27.917Z,99.90
2018-05-26T23:05:56.372Z,99.90
2018-05-26T23:08:24.912Z,99.90
2018-05-26T23:10:53.489Z,99.90
2018-05-26T23:13:21.949Z,99.90
2018-05-26T23:15:50.400Z,99.90
2018-05-26T23:18:19.614Z,99.90
2018-05-26T23:20:48.081Z,99.90
2018-05-26T23:23:16.523Z,99.90
2018-05-26T23:25:44.981Z,99.90
2018-05-26T23:28:13.425Z,99.90
2018-05-26T23:30:42.800Z,99.90
2018-05-26T23:33:11.296Z,99.90
2018-05-26T23:35:40.605Z,99.90
2018-05-26T23:38:09.844Z,99.90
2018-05-26T23:40:38.285Z,99.90
2018-05-26T23:43:07.693Z,99.90
2018-05-26T23:45:36.906Z,99.90
2018-05-26T23:48:05.789Z,99.90
2018-05-26T23:50:35.216Z,99.90
2018-05-26T23:53:04.444Z,99.90
2018-05-26T23:55:32.886Z,99.90
2018-05-26T23:58:01.643Z,99.90
