createdAt,value
2018-07-31T00:00:39.041Z,0
2018-07-31T00:01:47.909Z,0
2018-07-31T00:02:56.775Z,0
2018-07-31T00:04:05.647Z,0
2018-07-31T00:05:14.943Z,0
2018-07-31T00:06:24.093Z,0
2018-07-31T00:07:32.958Z,0
2018-07-31T00:08:42.101Z,0
2018-07-31T00:09:50.969Z,0
2018-07-31T00:11:00.095Z,0
2018-07-31T00:12:09.512Z,0
2018-07-31T00:13:18.375Z,0
2018-07-31T00:14:27.239Z,0
2018-07-31T00:15:36.107Z,0
2018-07-31T00:16:45.071Z,0
2018-07-31T00:17:53.937Z,0
2018-07-31T00:19:02.804Z,0
2018-07-31T00:20:11.673Z,0
2018-07-31T00:21:20.539Z,0
2018-07-31T00:22:29.407Z,0
2018-07-31T00:23:38.275Z,0
2018-07-31T00:24:47.419Z,0
2018-07-31T00:25:56.565Z,0
2018-07-31T00:27:05.435Z,0
2018-07-31T00:28:14.499Z,0
2018-07-31T00:29:23.923Z,0
2018-07-31T00:30:32.791Z,0
2018-07-31T00:31:41.935Z,0
2018-07-31T00:32:50.801Z,0
2018-07-31T00:33:59.817Z,0
2018-07-31T00:35:08.683Z,0
2018-07-31T00:36:17.555Z,0
2018-07-31T00:37:26.419Z,0
2018-07-31T00:38:35.288Z,0
2018-07-31T00:39:44.483Z,0
2018-07-31T00:40:53.350Z,0
2018-07-31T00:42:02.494Z,0
2018-07-31T00:43:11.359Z,0
2018-07-31T00:44:20.224Z,0
2018-07-31T00:45:29.142Z,0
2018-07-31T00:46:38.010Z,0
2018-07-31T00:47:47.151Z,0
2018-07-31T00:48:56.292Z,0
2018-07-31T00:50:05.157Z,0
2018-07-31T00:51:14.446Z,0
2018-07-31T00:52:23.584Z,0
2018-07-31T00:53:32.751Z,0
2018-07-31T00:54:41.617Z,0
2018-07-31T00:55:50.756Z,0
2018-07-31T00:57:00.048Z,0
2018-07-31T00:58:08.914Z,0
2018-07-31T00:59:17.788Z,0
2018-07-31T01:00:27.207Z,0
2018-07-31T01:01:36.073Z,0
2018-07-31T01:02:45.092Z,0
2018-07-31T01:03:53.957Z,0
2018-07-31T01:05:02.824Z,0
2018-07-31T01:06:11.690Z,0
2018-07-31T01:07:20.553Z,0
2018-07-31T01:08:29.767Z,0
2018-07-31T01:09:38.637Z,0
2018-07-31T01:10:47.502Z,0
2018-07-31T01:11:56.368Z,0
2018-07-31T01:13:05.234Z,0
2018-07-31T01:14:14.154Z,0
2018-07-31T01:15:23.018Z,0
2018-07-31T01:16:32.165Z,0
2018-07-31T01:17:41.032Z,0
2018-07-31T01:18:49.896Z,0
2018-07-31T01:19:59.110Z,0
2018-07-31T01:21:07.975Z,0
2018-07-31T01:22:16.840Z,0
2018-07-31T01:23:25.703Z,0
2018-07-31T01:24:34.571Z,0
2018-07-31T01:25:43.584Z,0
2018-07-31T01:26:52.449Z,0
2018-07-31T01:28:01.314Z,0
2018-07-31T01:29:10.179Z,0
2018-07-31T01:30:19.047Z,0
2018-07-31T01:31:28.365Z,0
2018-07-31T01:32:37.231Z,0
2018-07-31T01:33:46.095Z,0
2018-07-31T01:34:54.959Z,0
2018-07-31T01:36:03.826Z,0
2018-07-31T01:37:12.843Z,0
2018-07-31T01:38:21.703Z,0
2018-07-31T01:39:30.568Z,0
2018-07-31T01:40:39.434Z,0
2018-07-31T01:41:48.579Z,0
2018-07-31T01:42:57.446Z,0
2018-07-31T01:44:06.311Z,0
2018-07-31T01:45:15.176Z,0
2018-07-31T01:46:24.043Z,0
2018-07-31T01:47:32.910Z,0
2018-07-31T01:48:41.777Z,0
2018-07-31T01:49:50.641Z,0
2018-07-31T01:50:59.787Z,0
2018-07-31T01:52:08.656Z,0
2018-07-31T01:53:17.795Z,0
2018-07-31T01:54:27.014Z,0
2018-07-31T01:55:35.882Z,0
2018-07-31T01:56:44.749Z,0
2018-07-31T01:57:53.614Z,0
2018-07-31T01:59:03.036Z,0
2018-07-31T02:00:11.950Z,0
2018-07-31T02:01:20.816Z,0
2018-07-31T02:02:29.685Z,0
2018-07-31T02:03:38.549Z,0
2018-07-31T02:04:47.412Z,0
2018-07-31T02:05:56.632Z,0
2018-07-31T02:07:05.780Z,0
2018-07-31T02:08:14.645Z,0
2018-07-31T02:09:23.510Z,0
2018-07-31T02:10:32.925Z,0
2018-07-31T02:11:41.841Z,0
2018-07-31T02:12:50.707Z,0
2018-07-31T02:13:59.851Z,0
2018-07-31T02:15:08.993Z,0
2018-07-31T02:16:17.859Z,0
2018-07-31T02:17:26.919Z,0
2018-07-31T02:18:35.696Z,0
2018-07-31T02:19:44.563Z,0
2018-07-31T02:20:53.429Z,0
2018-07-31T02:22:02.297Z,0
2018-07-31T02:23:11.154Z,0
2018-07-31T02:24:20.022Z,0
2018-07-31T02:25:28.883Z,0
2018-07-31T02:26:38.029Z,0
2018-07-31T02:27:46.894Z,0
2018-07-31T02:28:56.040Z,0
2018-07-31T02:30:05.188Z,0
2018-07-31T02:31:14.061Z,0
2018-07-31T02:32:23.201Z,0
2018-07-31T02:33:32.345Z,0
2018-07-31T02:34:41.210Z,0
2018-07-31T02:35:50.646Z,0
2018-07-31T02:37:00.053Z,0
2018-07-31T02:38:09.471Z,0
2018-07-31T02:39:18.335Z,0
2018-07-31T02:40:27.634Z,0
2018-07-31T02:41:36.786Z,0
2018-07-31T02:42:45.931Z,0
2018-07-31T02:43:55.099Z,0
2018-07-31T02:45:03.963Z,0
2018-07-31T02:46:13.212Z,0
2018-07-31T02:47:22.911Z,0
2018-07-31T02:48:32.340Z,0
2018-07-31T02:49:41.542Z,0
2018-07-31T02:50:50.686Z,0
2018-07-31T02:51:59.656Z,0
2018-07-31T02:53:08.524Z,0
2018-07-31T02:54:17.387Z,0
2018-07-31T02:55:26.255Z,0
2018-07-31T02:56:35.125Z,0
2018-07-31T02:57:44.092Z,0
2018-07-31T02:58:53.517Z,0
2018-07-31T03:00:02.672Z,0
2018-07-31T03:01:11.818Z,0
2018-07-31T03:02:20.680Z,0
2018-07-31T03:03:30.075Z,0
2018-07-31T03:04:38.942Z,4
2018-07-31T03:05:47.808Z,4
2018-07-31T03:06:56.676Z,0
2018-07-31T03:08:05.995Z,4
2018-07-31T03:09:15.171Z,4
2018-07-31T03:10:24.324Z,4
2018-07-31T03:11:33.745Z,4
2018-07-31T03:12:42.613Z,4
2018-07-31T03:13:51.480Z,8
2018-07-31T03:15:00.506Z,8
2018-07-31T03:16:09.939Z,12
2018-07-31T03:17:18.810Z,12
2018-07-31T03:18:27.683Z,12
2018-07-31T03:19:37.152Z,12
2018-07-31T03:20:46.443Z,16
2018-07-31T03:21:56.148Z,20
2018-07-31T03:23:05.292Z,20
2018-07-31T03:24:14.160Z,24
2018-07-31T03:25:23.316Z,28
2018-07-31T03:26:32.497Z,32
2018-07-31T03:27:41.370Z,36
2018-07-31T03:28:50.233Z,40
2018-07-31T03:29:59.657Z,48
2018-07-31T03:31:09.081Z,52
2018-07-31T03:32:18.323Z,60
2018-07-31T03:33:27.188Z,68
2018-07-31T03:34:36.053Z,76
2018-07-31T03:35:45.471Z,84
2018-07-31T03:36:54.608Z,92
2018-07-31T03:38:04.000Z,100
2018-07-31T03:39:12.864Z,112
2018-07-31T03:40:22.004Z,124
2018-07-31T03:41:30.865Z,136
2018-07-31T03:42:39.730Z,144
2018-07-31T03:43:48.647Z,156
2018-07-31T03:44:57.513Z,172
2018-07-31T03:46:06.655Z,180
2018-07-31T03:47:15.519Z,196
2018-07-31T03:48:24.384Z,212
2018-07-31T03:49:33.681Z,224
2018-07-31T03:50:42.821Z,240
2018-07-31T03:51:51.961Z,256
2018-07-31T03:53:00.832Z,268
2018-07-31T03:54:09.976Z,288
2018-07-31T03:55:18.890Z,304
2018-07-31T03:56:27.761Z,320
2018-07-31T03:57:36.617Z,336
2018-07-31T03:58:45.481Z,356
2018-07-31T03:59:54.621Z,372
2018-07-31T04:01:03.769Z,388
2018-07-31T04:02:12.633Z,408
2018-07-31T04:03:21.498Z,424
2018-07-31T04:04:30.364Z,444
2018-07-31T04:05:39.732Z,460
2018-07-31T04:06:49.018Z,480
2018-07-31T04:07:57.881Z,500
2018-07-31T04:09:06.744Z,516
2018-07-31T04:10:15.608Z,536
2018-07-31T04:11:24.751Z,552
2018-07-31T04:12:33.717Z,572
2018-07-31T04:13:42.584Z,596
2018-07-31T04:14:51.448Z,612
2018-07-31T04:16:00.597Z,632
2018-07-31T04:17:09.905Z,648
2018-07-31T04:18:18.817Z,668
2018-07-31T04:19:27.684Z,688
2018-07-31T04:20:36.548Z,708
2018-07-31T04:21:45.417Z,724
2018-07-31T04:22:54.556Z,740
2018-07-31T04:24:03.702Z,764
2018-07-31T04:25:12.567Z,784
2018-07-31T04:26:21.431Z,800
2018-07-31T04:27:30.296Z,820
2018-07-31T04:28:39.163Z,840
2018-07-31T04:29:48.457Z,856
2018-07-31T04:30:57.882Z,872
2018-07-31T04:32:06.740Z,888
2018-07-31T04:33:15.604Z,908
2018-07-31T04:34:24.467Z,924
2018-07-31T04:35:33.330Z,944
2018-07-31T04:36:42.195Z,956
2018-07-31T04:37:51.058Z,972
2018-07-31T04:38:59.924Z,988
2018-07-31T04:40:08.783Z,1004
2018-07-31T04:41:18.269Z,1020
2018-07-31T04:42:27.463Z,1036
2018-07-31T04:43:36.696Z,1048
2018-07-31T04:44:45.833Z,1064
2018-07-31T04:45:54.699Z,1080
2018-07-31T04:47:03.567Z,1092
2018-07-31T04:48:12.432Z,1104
2018-07-31T04:49:21.585Z,1120
2018-07-31T04:50:31.059Z,1136
2018-07-31T04:51:40.195Z,1148
2018-07-31T04:52:49.062Z,1160
2018-07-31T04:53:57.927Z,1176
2018-07-31T04:55:06.796Z,1184
2018-07-31T04:56:15.666Z,1196
2018-07-31T04:57:24.529Z,1208
2018-07-31T04:58:33.392Z,1220
2018-07-31T04:59:42.260Z,1232
2018-07-31T05:00:51.403Z,1240
2018-07-31T05:02:00.267Z,1252
2018-07-31T05:03:09.140Z,1264
2018-07-31T05:04:18.058Z,1276
2018-07-31T05:05:26.874Z,1288
2018-07-31T05:06:36.016Z,1300
2018-07-31T05:07:44.878Z,1308
2018-07-31T05:08:53.745Z,1320
2018-07-31T05:10:02.615Z,1332
2018-07-31T05:11:11.525Z,1340
2018-07-31T05:12:20.703Z,1352
2018-07-31T05:13:29.571Z,1360
2018-07-31T05:14:38.712Z,1372
2018-07-31T05:15:47.579Z,1384
2018-07-31T05:16:56.444Z,1396
2018-07-31T05:18:05.310Z,1408
2018-07-31T05:19:14.176Z,1420
2018-07-31T05:20:23.041Z,1428
2018-07-31T05:21:31.906Z,1436
2018-07-31T05:22:40.769Z,1448
2018-07-31T05:23:49.637Z,1460
2018-07-31T05:24:58.520Z,1468
2018-07-31T05:26:07.664Z,1476
2018-07-31T05:27:16.532Z,1484
2018-07-31T05:28:25.398Z,1492
2018-07-31T05:29:34.261Z,1496
2018-07-31T05:30:43.127Z,1504
2018-07-31T05:31:52.276Z,1512
2018-07-31T05:33:01.750Z,1520
2018-07-31T05:34:10.891Z,1528
2018-07-31T05:35:19.754Z,1540
2018-07-31T05:36:28.619Z,1552
2018-07-31T05:37:37.485Z,1564
2018-07-31T05:38:46.358Z,1576
2018-07-31T05:39:55.500Z,1588
2018-07-31T05:41:04.369Z,1592
2018-07-31T05:42:13.234Z,1600
2018-07-31T05:43:22.100Z,1608
2018-07-31T05:44:31.017Z,1612
2018-07-31T05:45:39.882Z,1620
2018-07-31T05:46:48.749Z,1628
2018-07-31T05:47:57.616Z,1640
2018-07-31T05:49:06.762Z,1648
2018-07-31T05:50:15.912Z,1656
2018-07-31T05:51:25.058Z,1668
2018-07-31T05:52:34.204Z,1676
2018-07-31T05:53:43.067Z,1688
2018-07-31T05:54:51.933Z,1696
2018-07-31T05:56:00.802Z,1708
2018-07-31T05:57:09.818Z,1708
2018-07-31T05:58:18.960Z,1716
2018-07-31T05:59:27.826Z,1716
2018-07-31T06:00:36.777Z,1724
2018-07-31T06:01:45.645Z,1732
2018-07-31T06:02:54.512Z,1736
2018-07-31T06:04:03.382Z,1740
2018-07-31T06:05:12.247Z,1744
2018-07-31T06:06:21.113Z,1752
2018-07-31T06:07:29.979Z,1756
2018-07-31T06:08:38.847Z,1756
2018-07-31T06:09:47.715Z,1748
2018-07-31T06:10:56.858Z,1748
2018-07-31T06:12:05.725Z,1748
2018-07-31T06:13:14.589Z,1748
2018-07-31T06:14:23.455Z,1752
2018-07-31T06:15:32.324Z,1768
2018-07-31T06:16:41.465Z,1780
2018-07-31T06:17:50.329Z,1780
2018-07-31T06:18:59.196Z,1772
2018-07-31T06:20:08.062Z,1760
2018-07-31T06:21:16.929Z,1760
2018-07-31T06:22:26.132Z,1772
2018-07-31T06:23:35.278Z,1776
2018-07-31T06:24:44.146Z,1776
2018-07-31T06:25:53.288Z,1796
2018-07-31T06:27:02.177Z,1816
2018-07-31T06:28:11.021Z,1796
2018-07-31T06:29:19.888Z,1736
2018-07-31T06:30:28.756Z,1652
2018-07-31T06:31:37.978Z,1560
2018-07-31T06:32:47.153Z,1604
2018-07-31T06:33:56.635Z,1608
2018-07-31T06:35:05.495Z,1548
2018-07-31T06:36:14.360Z,1424
2018-07-31T06:37:23.226Z,1432
2018-07-31T06:38:32.090Z,1508
2018-07-31T06:39:40.955Z,1520
2018-07-31T06:40:49.823Z,1544
2018-07-31T06:41:58.687Z,1568
2018-07-31T06:43:07.981Z,1608
2018-07-31T06:44:16.846Z,1680
2018-07-31T06:45:25.720Z,1768
2018-07-31T06:46:34.584Z,1844
2018-07-31T06:47:43.451Z,2000
2018-07-31T06:48:52.593Z,2024
2018-07-31T06:50:01.788Z,2028
2018-07-31T06:51:10.652Z,2016
2018-07-31T06:52:19.520Z,2060
2018-07-31T06:53:28.669Z,2072
2018-07-31T06:54:37.540Z,2072
2018-07-31T06:55:46.686Z,2024
2018-07-31T06:56:55.552Z,2092
2018-07-31T06:58:04.419Z,2108
2018-07-31T06:59:13.284Z,2124
2018-07-31T07:00:22.503Z,2144
2018-07-31T07:01:31.652Z,2148
2018-07-31T07:02:40.525Z,2244
2018-07-31T07:03:49.394Z,2276
2018-07-31T07:04:58.815Z,2332
2018-07-31T07:06:08.119Z,2360
2018-07-31T07:07:16.983Z,2356
2018-07-31T07:08:25.851Z,2360
2018-07-31T07:09:34.718Z,2384
2018-07-31T07:10:43.586Z,2436
2018-07-31T07:11:52.833Z,2468
2018-07-31T07:13:01.702Z,2476
2018-07-31T07:14:10.844Z,2496
2018-07-31T07:15:19.714Z,2524
2018-07-31T07:16:28.576Z,2608
2018-07-31T07:17:37.592Z,2664
2018-07-31T07:18:46.457Z,2772
2018-07-31T07:19:55.325Z,2872
2018-07-31T07:21:04.192Z,2984
2018-07-31T07:22:13.342Z,3116
2018-07-31T07:23:22.211Z,3264
2018-07-31T07:24:31.078Z,3416
2018-07-31T07:25:40.221Z,3520
2018-07-31T07:26:49.088Z,3692
2018-07-31T07:27:58.421Z,3856
2018-07-31T07:29:07.565Z,4052
2018-07-31T07:30:16.434Z,4260
2018-07-31T07:31:25.296Z,4444
2018-07-31T07:32:34.164Z,4612
2018-07-31T07:33:43.101Z,4772
2018-07-31T07:34:51.902Z,4848
2018-07-31T07:36:00.765Z,4804
2018-07-31T07:37:09.632Z,4620
2018-07-31T07:38:18.781Z,4368
2018-07-31T07:39:27.651Z,4136
2018-07-31T07:40:36.509Z,3864
2018-07-31T07:41:45.653Z,3668
2018-07-31T07:42:54.798Z,3448
2018-07-31T07:44:03.668Z,3292
2018-07-31T07:45:12.869Z,3120
2018-07-31T07:46:22.023Z,3072
2018-07-31T07:47:31.485Z,3064
2018-07-31T07:48:40.881Z,3088
2018-07-31T07:49:50.045Z,3076
2018-07-31T07:50:59.022Z,3056
2018-07-31T07:52:08.119Z,3072
2018-07-31T07:53:17.401Z,3096
2018-07-31T07:54:26.720Z,3288
2018-07-31T07:55:35.708Z,3492
2018-07-31T07:56:44.596Z,3676
2018-07-31T07:57:53.814Z,3740
2018-07-31T07:59:02.834Z,3836
2018-07-31T08:00:12.025Z,3676
2018-07-31T08:01:21.589Z,3472
2018-07-31T08:02:30.757Z,3524
2018-07-31T08:03:39.983Z,3560
2018-07-31T08:04:49.126Z,3796
2018-07-31T08:05:58.362Z,3860
2018-07-31T08:07:07.505Z,4216
2018-07-31T08:08:16.658Z,4412
2018-07-31T08:09:25.640Z,4412
2018-07-31T08:10:35.001Z,4572
2018-07-31T08:11:44.039Z,4728
2018-07-31T08:12:53.308Z,5056
2018-07-31T08:14:02.755Z,5512
2018-07-31T08:15:12.410Z,5912
2018-07-31T08:16:21.806Z,6188
2018-07-31T08:17:30.770Z,6328
2018-07-31T08:18:39.904Z,6364
2018-07-31T08:19:49.145Z,6544
2018-07-31T08:20:58.549Z,6652
2018-07-31T08:22:07.799Z,6716
2018-07-31T08:23:17.227Z,6752
2018-07-31T08:24:26.202Z,6824
2018-07-31T08:25:35.664Z,6852
2018-07-31T08:26:44.760Z,6748
2018-07-31T08:27:53.857Z,6696
2018-07-31T08:29:02.831Z,6668
2018-07-31T08:30:11.818Z,6636
2018-07-31T08:31:20.735Z,6628
2018-07-31T08:32:29.752Z,6644
2018-07-31T08:33:39.404Z,6672
2018-07-31T08:34:49.186Z,6664
2018-07-31T08:35:58.366Z,6620
2018-07-31T08:37:07.658Z,6580
2018-07-31T08:38:17.018Z,6528
2018-07-31T08:39:26.114Z,6536
2018-07-31T08:40:35.676Z,6600
2018-07-31T08:41:44.767Z,6676
2018-07-31T08:42:54.512Z,6768
2018-07-31T08:44:03.554Z,6884
2018-07-31T08:45:13.128Z,6980
2018-07-31T08:46:22.665Z,6992
2018-07-31T08:47:31.788Z,7052
2018-07-31T08:48:41.722Z,7064
2018-07-31T08:49:51.143Z,7060
2018-07-31T08:51:00.523Z,7016
2018-07-31T08:52:09.913Z,7132
2018-07-31T08:53:19.320Z,7276
2018-07-31T08:54:28.479Z,7740
2018-07-31T08:55:37.517Z,8228
2018-07-31T08:56:46.391Z,8644
2018-07-31T08:57:55.274Z,8784
2018-07-31T08:59:04.702Z,8596
2018-07-31T09:00:13.995Z,8004
2018-07-31T09:01:22.864Z,7672
2018-07-31T09:02:31.735Z,7260
2018-07-31T09:03:40.600Z,7000
2018-07-31T09:04:49.467Z,6416
2018-07-31T09:05:58.434Z,5664
2018-07-31T09:07:07.731Z,5152
2018-07-31T09:08:16.667Z,4556
2018-07-31T09:09:25.834Z,3972
2018-07-31T09:10:34.720Z,3380
2018-07-31T09:11:43.998Z,2868
2018-07-31T09:12:52.869Z,2732
2018-07-31T09:14:02.006Z,2956
2018-07-31T09:15:10.873Z,2748
2018-07-31T09:16:19.740Z,2768
2018-07-31T09:17:28.812Z,2636
2018-07-31T09:18:37.748Z,2768
2018-07-31T09:19:46.961Z,3116
2018-07-31T09:20:55.835Z,3744
2018-07-31T09:22:04.979Z,4200
2018-07-31T09:23:13.917Z,4572
2018-07-31T09:24:22.788Z,4824
2018-07-31T09:25:31.934Z,5460
2018-07-31T09:26:40.802Z,5976
2018-07-31T09:27:49.671Z,5900
2018-07-31T09:28:58.695Z,5560
2018-07-31T09:30:07.597Z,5064
2018-07-31T09:31:16.751Z,4500
2018-07-31T09:32:25.616Z,3924
2018-07-31T09:33:34.489Z,3636
2018-07-31T09:34:43.506Z,3040
2018-07-31T09:35:52.379Z,2908
2018-07-31T09:37:01.248Z,2812
2018-07-31T09:38:10.418Z,2996
2018-07-31T09:39:19.264Z,3164
2018-07-31T09:40:28.559Z,3444
2018-07-31T09:41:38.009Z,3776
2018-07-31T09:42:47.249Z,4096
2018-07-31T09:43:56.021Z,4252
2018-07-31T09:45:04.887Z,3892
2018-07-31T09:46:14.388Z,3688
2018-07-31T09:47:23.259Z,4056
2018-07-31T09:48:32.565Z,4952
2018-07-31T09:49:41.368Z,5596
2018-07-31T09:50:50.234Z,6052
2018-07-31T09:51:59.100Z,7120
2018-07-31T09:53:07.968Z,7772
2018-07-31T09:54:16.836Z,8228
2018-07-31T09:55:25.712Z,8432
2018-07-31T09:56:34.581Z,8704
2018-07-31T09:57:43.799Z,9028
2018-07-31T09:58:52.954Z,8852
2018-07-31T10:00:01.819Z,8604
2018-07-31T10:01:10.976Z,8176
2018-07-31T10:02:20.412Z,7596
2018-07-31T10:03:29.554Z,6728
2018-07-31T10:04:38.423Z,5772
2018-07-31T10:05:47.293Z,5252
2018-07-31T10:06:56.163Z,4712
2018-07-31T10:08:05.030Z,4500
2018-07-31T10:09:13.901Z,5144
2018-07-31T10:10:22.770Z,5204
2018-07-31T10:11:31.637Z,5408
2018-07-31T10:12:40.510Z,5748
2018-07-31T10:13:49.374Z,5976
2018-07-31T10:14:58.346Z,6360
2018-07-31T10:16:07.215Z,6528
2018-07-31T10:17:16.083Z,6684
2018-07-31T10:18:24.955Z,7048
2018-07-31T10:19:33.823Z,7292
2018-07-31T10:20:43.025Z,7616
2018-07-31T10:21:51.897Z,7912
2018-07-31T10:23:00.765Z,8004
2018-07-31T10:24:09.646Z,7236
2018-07-31T10:25:18.504Z,6920
2018-07-31T10:26:27.803Z,6208
2018-07-31T10:27:36.674Z,6004
2018-07-31T10:28:45.546Z,5896
2018-07-31T10:29:54.428Z,5956
2018-07-31T10:31:03.933Z,5684
2018-07-31T10:32:12.670Z,5796
2018-07-31T10:33:21.540Z,5748
2018-07-31T10:34:30.411Z,5456
2018-07-31T10:35:39.279Z,5628
2018-07-31T10:36:48.150Z,6804
2018-07-31T10:37:57.172Z,7504
2018-07-31T10:39:06.043Z,7804
2018-07-31T10:40:15.189Z,8036
2018-07-31T10:41:24.059Z,8004
2018-07-31T10:42:33.216Z,7592
2018-07-31T10:43:42.258Z,7316
2018-07-31T10:44:51.102Z,7028
2018-07-31T10:45:59.974Z,7036
2018-07-31T10:47:08.844Z,7376
2018-07-31T10:48:17.714Z,7648
2018-07-31T10:49:26.736Z,7648
2018-07-31T10:50:36.035Z,7492
2018-07-31T10:51:45.115Z,7552
2018-07-31T10:52:54.259Z,7428
2018-07-31T10:54:03.128Z,7552
2018-07-31T10:55:12.012Z,8284
2018-07-31T10:56:21.161Z,8396
2018-07-31T10:57:30.048Z,8524
2018-07-31T10:58:39.025Z,8860
2018-07-31T10:59:48.829Z,9028
2018-07-31T11:00:57.954Z,9216
2018-07-31T11:02:07.412Z,8716
2018-07-31T11:03:16.745Z,9624
2018-07-31T11:04:25.612Z,10688
2018-07-31T11:05:34.486Z,11048
2018-07-31T11:06:43.508Z,11288
2018-07-31T11:07:52.384Z,10920
2018-07-31T11:09:01.256Z,10864
2018-07-31T11:10:10.126Z,11256
2018-07-31T11:11:19.278Z,11700
2018-07-31T11:12:28.257Z,11092
2018-07-31T11:13:37.168Z,11172
2018-07-31T11:14:46.066Z,11820
2018-07-31T11:15:54.938Z,11988
2018-07-31T11:17:03.811Z,11992
2018-07-31T11:18:13.033Z,12508
2018-07-31T11:19:21.905Z,12632
2018-07-31T11:20:30.816Z,12420
2018-07-31T11:21:39.700Z,13092
2018-07-31T11:22:48.623Z,13644
2018-07-31T11:23:57.845Z,13452
2018-07-31T11:25:06.997Z,13072
2018-07-31T11:26:15.869Z,13236
2018-07-31T11:27:25.385Z,13332
2018-07-31T11:28:34.257Z,12788
2018-07-31T11:29:43.488Z,11708
2018-07-31T11:30:52.411Z,11580
2018-07-31T11:32:01.588Z,12212
2018-07-31T11:33:10.575Z,12460
2018-07-31T11:34:19.370Z,13060
2018-07-31T11:35:28.242Z,13372
2018-07-31T11:36:37.113Z,12676
2018-07-31T11:37:46.006Z,12132
2018-07-31T11:38:54.885Z,13144
2018-07-31T11:40:03.767Z,11936
2018-07-31T11:41:12.927Z,10140
2018-07-31T11:42:21.799Z,9724
2018-07-31T11:43:30.679Z,9348
2018-07-31T11:44:39.549Z,8808
2018-07-31T11:45:48.424Z,8700
2018-07-31T11:46:57.976Z,9148
2018-07-31T11:48:06.856Z,9492
2018-07-31T11:49:16.002Z,9956
2018-07-31T11:50:25.156Z,10624
2018-07-31T11:51:34.033Z,11612
2018-07-31T11:52:43.282Z,12636
2018-07-31T11:53:52.708Z,14272
2018-07-31T11:55:01.869Z,15640
2018-07-31T11:56:11.016Z,16992
2018-07-31T11:57:19.889Z,16704
2018-07-31T11:58:28.762Z,13896
2018-07-31T11:59:37.635Z,11380
2018-07-31T12:00:46.509Z,11216
2018-07-31T12:01:55.384Z,11244
2018-07-31T12:03:04.260Z,10100
2018-07-31T12:04:14.092Z,16928
2018-07-31T12:05:23.222Z,24352
2018-07-31T12:06:32.375Z,82080
2018-07-31T12:07:41.254Z,75904
2018-07-31T12:08:50.127Z,74176
2018-07-31T12:09:59.016Z,69696
2018-07-31T12:11:07.876Z,67904
2018-07-31T12:12:16.751Z,74208
2018-07-31T12:13:25.625Z,75872
2018-07-31T12:14:34.781Z,76832
2018-07-31T12:15:44.084Z,83136
2018-07-31T12:16:53.235Z,75616
2018-07-31T12:18:02.111Z,71424
2018-07-31T12:19:11.015Z,72256
2018-07-31T12:20:19.859Z,71232
2018-07-31T12:21:28.734Z,73696
2018-07-31T12:22:37.610Z,74976
2018-07-31T12:23:46.537Z,73440
2018-07-31T12:24:55.368Z,73408
2018-07-31T12:26:04.245Z,76640
2018-07-31T12:27:13.130Z,78784
2018-07-31T12:28:22.006Z,80896
2018-07-31T12:29:30.887Z,76288
2018-07-31T12:30:40.042Z,80128
2018-07-31T12:31:49.764Z,79872
2018-07-31T12:32:58.666Z,80864
2018-07-31T12:34:08.100Z,86880
2018-07-31T12:35:16.976Z,90240
2018-07-31T12:36:25.854Z,91840
2018-07-31T12:37:34.732Z,84032
2018-07-31T12:38:43.614Z,86336
2018-07-31T12:39:52.787Z,81952
2018-07-31T12:41:01.670Z,79840
2018-07-31T12:42:10.841Z,65408
2018-07-31T12:43:19.723Z,39968
2018-07-31T12:44:28.632Z,22400
2018-07-31T12:45:37.798Z,16704
2018-07-31T12:46:47.383Z,31968
2018-07-31T12:47:57.281Z,49184
2018-07-31T12:49:07.006Z,49152
2018-07-31T12:50:17.246Z,44096
2018-07-31T12:51:26.297Z,53888
2018-07-31T12:52:35.441Z,56864
2018-07-31T12:53:45.262Z,61152
2018-07-31T12:54:55.067Z,58976
2018-07-31T12:56:04.238Z,20960
2018-07-31T12:57:13.190Z,29344
2018-07-31T12:58:22.249Z,78752
2018-07-31T12:59:31.134Z,81184
2018-07-31T13:00:40.025Z,80128
2018-07-31T13:01:48.905Z,81184
2018-07-31T13:02:58.121Z,82048
2018-07-31T13:04:07.562Z,78368
2018-07-31T13:05:16.717Z,80448
2018-07-31T13:06:25.697Z,77088
2018-07-31T13:07:34.577Z,76512
2018-07-31T13:08:43.504Z,57376
2018-07-31T13:09:52.461Z,80000
2018-07-31T13:11:01.615Z,83584
2018-07-31T13:12:10.708Z,82560
2018-07-31T13:13:20.609Z,77408
2018-07-31T13:14:29.603Z,77440
2018-07-31T13:15:38.534Z,66112
2018-07-31T13:16:47.617Z,71168
2018-07-31T13:17:56.568Z,78144
2018-07-31T13:19:05.451Z,85152
2018-07-31T13:20:14.330Z,85600
2018-07-31T13:21:23.224Z,87968
2018-07-31T13:22:32.111Z,89760
2018-07-31T13:23:41.267Z,90016
2018-07-31T13:24:50.909Z,90208
2018-07-31T13:26:00.195Z,81088
2018-07-31T13:27:09.365Z,87584
2018-07-31T13:28:18.245Z,78112
2018-07-31T13:29:27.131Z,26688
2018-07-31T13:30:36.020Z,10660
2018-07-31T13:31:45.195Z,15300
2018-07-31T13:32:54.076Z,60800
2018-07-31T13:34:02.959Z,38912
2018-07-31T13:35:11.988Z,91616
2018-07-31T13:36:21.505Z,90624
2018-07-31T13:37:30.362Z,83008
2018-07-31T13:38:39.244Z,58240
2018-07-31T13:39:48.126Z,93568
2018-07-31T13:40:57.155Z,88960
2018-07-31T13:42:06.049Z,85088
2018-07-31T13:43:15.198Z,85824
2018-07-31T13:44:24.081Z,89280
2018-07-31T13:45:32.963Z,88032
2018-07-31T13:46:41.946Z,91488
2018-07-31T13:47:51.106Z,88000
2018-07-31T13:48:59.988Z,85440
2018-07-31T13:50:09.150Z,83136
2018-07-31T13:51:18.033Z,79200
2018-07-31T13:52:26.919Z,80128
2018-07-31T13:53:35.803Z,80928
2018-07-31T13:54:44.686Z,79552
2018-07-31T13:55:53.569Z,83648
2018-07-31T13:57:02.499Z,37600
2018-07-31T13:58:11.395Z,60032
2018-07-31T13:59:21.157Z,86720
2018-07-31T14:00:30.575Z,80704
2018-07-31T14:01:39.960Z,82048
2018-07-31T14:02:49.565Z,69216
2018-07-31T14:03:58.943Z,11780
2018-07-31T14:05:08.255Z,81472
2018-07-31T14:06:17.536Z,75712
2018-07-31T14:07:26.765Z,80896
2018-07-31T14:08:36.052Z,80256
2018-07-31T14:09:45.627Z,89376
2018-07-31T14:10:54.921Z,87328
2018-07-31T14:12:03.806Z,60256
2018-07-31T14:13:12.760Z,84192
2018-07-31T14:14:21.640Z,12204
2018-07-31T14:15:30.522Z,78048
2018-07-31T14:16:39.409Z,81728
2018-07-31T14:17:48.297Z,84512
2018-07-31T14:18:57.280Z,83808
2018-07-31T14:20:06.520Z,80768
2018-07-31T14:21:15.403Z,86176
2018-07-31T14:22:24.588Z,89408
2018-07-31T14:23:33.814Z,86752
2018-07-31T14:24:42.692Z,83200
2018-07-31T14:25:51.624Z,78048
2018-07-31T14:27:00.883Z,80736
2018-07-31T14:28:09.767Z,81952
2018-07-31T14:29:18.649Z,80928
2018-07-31T14:30:27.570Z,79808
2018-07-31T14:31:36.447Z,79168
2018-07-31T14:32:45.681Z,78176
2018-07-31T14:33:54.593Z,78336
2018-07-31T14:35:03.766Z,74368
2018-07-31T14:36:12.652Z,11900
2018-07-31T14:37:21.536Z,10496
2018-07-31T14:38:30.773Z,11900
2018-07-31T14:39:40.001Z,13068
2018-07-31T14:40:49.518Z,73536
2018-07-31T14:41:58.615Z,73984
2018-07-31T14:43:07.933Z,76864
2018-07-31T14:44:17.305Z,81216
2018-07-31T14:45:26.469Z,80704
2018-07-31T14:46:35.350Z,76800
2018-07-31T14:47:44.234Z,77568
2018-07-31T14:48:53.555Z,76928
2018-07-31T14:50:03.011Z,76032
2018-07-31T14:51:11.891Z,76448
2018-07-31T14:52:21.051Z,53376
2018-07-31T14:53:29.934Z,39712
2018-07-31T14:54:39.090Z,43424
2018-07-31T14:55:48.074Z,75520
2018-07-31T14:56:56.958Z,43040
2018-07-31T14:58:06.397Z,77376
2018-07-31T14:59:15.283Z,77440
2018-07-31T15:00:24.175Z,35968
2018-07-31T15:01:33.412Z,68608
2018-07-31T15:02:42.292Z,68800
2018-07-31T15:03:51.176Z,77088
2018-07-31T15:05:00.058Z,75456
2018-07-31T15:06:08.942Z,71968
2018-07-31T15:07:17.823Z,9008
2018-07-31T15:08:26.703Z,7544
2018-07-31T15:09:35.582Z,6712
2018-07-31T15:10:44.785Z,4936
2018-07-31T15:11:54.323Z,4328
2018-07-31T15:13:03.206Z,3488
2018-07-31T15:14:12.365Z,3048
2018-07-31T15:15:21.245Z,2836
2018-07-31T15:16:30.117Z,3280
2018-07-31T15:17:38.993Z,4252
2018-07-31T15:18:47.889Z,60512
2018-07-31T15:19:56.769Z,64704
2018-07-31T15:21:06.349Z,68512
2018-07-31T15:22:15.821Z,73280
2018-07-31T15:23:24.749Z,20320
2018-07-31T15:24:33.578Z,65504
2018-07-31T15:25:42.631Z,12836
2018-07-31T15:26:51.787Z,64512
2018-07-31T15:28:00.674Z,62240
2018-07-31T15:29:09.879Z,43648
2018-07-31T15:30:19.037Z,8888
2018-07-31T15:31:27.918Z,56256
2018-07-31T15:32:37.693Z,65568
2018-07-31T15:33:47.309Z,65600