createdAt,value
2023-05-17T11:29:46.039Z,1009.76
2023-05-17T11:29:57.055Z,1009.78
2023-05-17T11:30:07.177Z,1009.78
2023-05-17T11:30:17.056Z,1009.77
2023-05-17T11:30:27.182Z,1009.77
2023-05-17T11:30:37.045Z,1009.79
2023-05-17T11:30:47.053Z,1009.79
2023-05-17T11:31:07.040Z,1009.80
2023-05-17T11:31:17.007Z,1009.80
2023-05-17T11:31:27.037Z,1009.81
2023-05-17T11:31:36.993Z,1009.79
2023-05-17T11:31:47.016Z,1009.79
2023-05-17T11:31:56.995Z,1009.79
2023-05-17T11:32:16.990Z,1009.80
2023-05-17T11:32:27.065Z,1009.79
2023-05-17T11:32:36.998Z,1009.80
2023-05-17T11:32:47.042Z,1009.81
2023-05-17T11:32:57.018Z,1009.80
2023-05-17T11:33:11.167Z,1009.79
2023-05-17T11:33:33.014Z,1009.79
2023-05-17T11:33:38.744Z,1009.81
2023-05-17T11:33:45.085Z,1009.82
2023-05-17T11:33:54.996Z,1009.82
2023-05-17T11:34:04.955Z,1009.82
2023-05-17T11:34:14.970Z,1009.81
2023-05-17T11:34:25.001Z,1009.82
2023-05-17T11:34:44.960Z,1009.80
2023-05-17T11:34:54.934Z,1009.82
2023-05-17T11:35:04.931Z,1009.82
2023-05-17T11:35:14.914Z,1009.79
2023-05-17T11:35:24.914Z,1009.79
2023-05-17T11:35:34.910Z,1009.78
2023-05-17T11:35:54.953Z,1009.80
2023-05-17T11:36:04.890Z,1009.79
2023-05-17T11:36:14.880Z,1009.79
2023-05-17T11:36:24.886Z,1009.79
2023-05-17T11:36:34.869Z,1009.80
2023-05-17T11:36:44.863Z,1009.82
2023-05-17T11:37:04.861Z,1009.82
2023-05-17T11:37:14.860Z,1009.82
2023-05-17T11:37:24.843Z,1009.81
2023-05-17T11:37:34.825Z,1009.81
2023-05-17T11:37:44.844Z,1009.81
2023-05-17T11:37:54.821Z,1009.81
2023-05-17T11:38:14.818Z,1009.83
2023-05-17T11:38:24.810Z,1009.83
2023-05-17T11:38:34.876Z,1009.84
2023-05-17T11:38:45.477Z,1009.83
2023-05-17T11:39:01.465Z,1009.83
2023-05-17T11:39:12.732Z,1009.85
2023-05-17T11:39:18.819Z,1009.85
2023-05-17T11:39:28.805Z,1009.84
2023-05-17T11:39:38.817Z,1009.82
2023-05-17T11:39:48.790Z,1009.84
2023-05-17T11:39:58.786Z,1009.83
2023-05-17T11:40:18.806Z,1009.82
2023-05-17T11:40:29.075Z,1009.82
2023-05-17T11:40:38.761Z,1009.80
2023-05-17T11:40:48.765Z,1009.79
2023-05-17T11:40:58.746Z,1009.78
2023-05-17T11:41:13.051Z,1009.78
2023-05-17T11:41:30.015Z,1009.77
2023-05-17T11:41:40.018Z,1009.77
2023-05-17T11:41:50.015Z,1009.75
2023-05-17T11:41:59.985Z,1009.72
2023-05-17T11:42:10.008Z,1009.70
2023-05-17T11:42:29.971Z,1009.67
2023-05-17T11:42:39.978Z,1009.67
2023-05-17T11:42:49.956Z,1009.68
2023-05-17T11:42:59.943Z,1009.66
2023-05-17T11:43:09.950Z,1009.64
2023-05-17T11:43:19.954Z,1009.66
2023-05-17T11:43:39.927Z,1009.72
2023-05-17T11:43:49.911Z,1009.73
2023-05-17T11:43:59.895Z,1009.75
2023-05-17T11:44:09.900Z,1009.75
2023-05-17T11:44:19.925Z,1009.74
2023-05-17T11:44:29.886Z,1009.75
2023-05-17T11:44:49.843Z,1009.73
2023-05-17T11:44:59.855Z,1009.74
2023-05-17T11:45:09.837Z,1009.73
2023-05-17T11:45:19.822Z,1009.73
2023-05-17T11:45:30.032Z,1009.73
2023-05-17T11:45:39.809Z,1009.73
2023-05-17T11:45:59.786Z,1009.76
2023-05-17T11:46:09.784Z,1009.76
2023-05-17T11:46:19.773Z,1009.76
2023-05-17T11:46:29.767Z,1009.75
2023-05-17T11:46:39.762Z,1009.75
2023-05-17T11:46:49.753Z,1009.77
2023-05-17T11:47:10.057Z,1009.75
2023-05-17T11:47:19.810Z,1009.77
2023-05-17T11:47:29.849Z,1009.77
2023-05-17T11:47:39.816Z,1009.79
2023-05-17T11:47:49.809Z,1009.77
2023-05-17T11:47:59.799Z,1009.76
2023-05-17T11:48:19.852Z,1009.75
2023-05-17T11:48:29.750Z,1009.76
2023-05-17T11:48:39.714Z,1009.77
2023-05-17T11:48:49.679Z,1009.76
2023-05-17T11:48:59.637Z,1009.74
2023-05-17T11:49:10.125Z,1009.74
2023-05-17T11:49:35.697Z,1009.76
2023-05-17T11:49:41.804Z,1009.77
2023-05-17T11:49:50.641Z,1009.75
2023-05-17T11:50:00.627Z,1009.74
2023-05-17T11:50:10.596Z,1009.73
2023-05-17T11:50:20.594Z,1009.73
2023-05-17T11:50:30.762Z,1009.71
2023-05-17T11:50:50.568Z,1009.70
2023-05-17T11:51:02.369Z,1009.71
2023-05-17T11:51:10.561Z,1009.72
2023-05-17T11:51:23.632Z,1009.72
2023-05-17T11:51:30.874Z,1009.71
2023-05-17T11:51:40.906Z,1009.71
2023-05-17T11:51:50.877Z,1009.70
2023-05-17T11:52:00.856Z,1009.70
2023-05-17T11:52:10.916Z,1009.70
2023-05-17T11:52:20.836Z,1009.70
2023-05-17T11:52:40.877Z,1009.70
2023-05-17T11:52:50.822Z,1009.68
2023-05-17T11:53:00.829Z,1009.70
2023-05-17T11:53:10.815Z,1009.70
2023-05-17T11:53:20.777Z,1009.71
2023-05-17T11:53:30.780Z,1009.71
2023-05-17T11:53:50.775Z,1009.69
2023-05-17T11:54:00.751Z,1009.69
2023-05-17T11:54:10.778Z,1009.68
2023-05-17T11:54:20.780Z,1009.68
2023-05-17T11:54:30.737Z,1009.69
2023-05-17T11:54:40.790Z,1009.69
2023-05-17T11:55:00.691Z,1009.72
2023-05-17T11:55:10.698Z,1009.72
2023-05-17T11:55:20.706Z,1009.72
2023-05-17T11:55:30.850Z,1009.71
2023-05-17T11:55:40.664Z,1009.70
2023-05-17T11:55:50.656Z,1009.69
2023-05-17T11:56:10.639Z,1009.67
2023-05-17T11:56:24.054Z,1009.67
2023-05-17T11:56:42.357Z,1009.68
2023-05-17T11:56:48.075Z,1009.69
2023-05-17T11:56:54.195Z,1009.69
2023-05-17T11:57:04.329Z,1009.70
2023-05-17T11:57:14.181Z,1009.69
2023-05-17T11:57:24.150Z,1009.68
2023-05-17T11:57:34.150Z,1009.68
2023-05-17T11:57:54.126Z,1009.67
2023-05-17T11:58:04.118Z,1009.67
2023-05-17T11:58:14.134Z,1009.67
2023-05-17T11:58:24.113Z,1009.65
2023-05-17T11:58:34.137Z,1009.64
2023-05-17T11:58:44.080Z,1009.65
2023-05-17T11:59:04.069Z,1009.65
2023-05-17T11:59:14.051Z,1009.64
2023-05-17T11:59:24.024Z,1009.65
2023-05-17T11:59:34.038Z,1009.66
2023-05-17T11:59:44.011Z,1009.65
2023-05-17T11:59:53.999Z,1009.67
2023-05-17T12:00:14.028Z,1009.64
2023-05-17T12:00:23.955Z,1009.65
2023-05-17T12:00:33.965Z,1009.66
2023-05-17T12:00:43.955Z,1009.66
2023-05-17T12:00:53.959Z,1009.66
2023-05-17T12:01:03.933Z,1009.65
2023-05-17T12:01:23.904Z,1009.66
2023-05-17T12:01:33.902Z,1009.64
2023-05-17T12:01:43.888Z,1009.64
2023-05-17T12:01:53.883Z,1009.66
2023-05-17T12:02:03.874Z,1009.66
2023-05-17T12:02:13.858Z,1009.65
2023-05-17T12:02:23.915Z,1009.64
2023-05-17T12:02:43.906Z,1009.65
2023-05-17T12:02:53.883Z,1009.65
2023-05-17T12:03:03.854Z,1009.66
2023-05-17T12:03:14.074Z,1009.65
2023-05-17T12:03:24.805Z,1009.65
2023-05-17T12:03:34.278Z,1009.65
2023-05-17T12:03:53.786Z,1009.63
2023-05-17T12:04:03.791Z,1009.63
2023-05-17T12:04:13.849Z,1009.63
2023-05-17T12:04:23.820Z,1009.63
2023-05-17T12:04:33.816Z,1009.63
2023-05-17T12:04:43.786Z,1009.62
2023-05-17T12:05:03.741Z,1009.63
2023-05-17T12:05:13.681Z,1009.63
2023-05-17T12:05:23.691Z,1009.63
2023-05-17T12:05:33.677Z,1009.62
2023-05-17T12:05:43.658Z,1009.63
2023-05-17T12:05:53.677Z,1009.63
2023-05-17T12:06:13.739Z,1009.63
2023-05-17T12:06:23.629Z,1009.64
2023-05-17T12:06:33.614Z,1009.64
2023-05-17T12:06:43.716Z,1009.63
2023-05-17T12:06:53.774Z,1009.64
2023-05-17T12:07:03.637Z,1009.64
2023-05-17T12:07:23.690Z,1009.62
2023-05-17T12:07:33.585Z,1009.62
2023-05-17T12:07:43.535Z,1009.61
2023-05-17T12:07:53.564Z,1009.62
2023-05-17T12:08:03.946Z,1009.61
2023-05-17T12:08:14.102Z,1009.62
2023-05-17T12:08:23.956Z,1009.62
2023-05-17T12:08:43.467Z,1009.61
2023-05-17T12:08:53.644Z,1009.61
2023-05-17T12:09:03.858Z,1009.61
2023-05-17T12:09:13.493Z,1009.61
2023-05-17T12:09:23.432Z,1009.61
2023-05-17T12:09:33.406Z,1009.62
2023-05-17T12:09:53.422Z,1009.63
2023-05-17T12:10:03.441Z,1009.64
2023-05-17T12:10:13.431Z,1009.63
2023-05-17T12:10:23.369Z,1009.63
2023-05-17T12:10:34.803Z,1009.63
2023-05-17T12:10:43.342Z,1009.62
2023-05-17T12:11:03.350Z,1009.61
2023-05-17T12:11:13.316Z,1009.61
2023-05-17T12:11:23.304Z,1009.61
2023-05-17T12:11:33.298Z,1009.61
2023-05-17T12:11:43.303Z,1009.63
2023-05-17T12:11:53.298Z,1009.63
2023-05-17T12:12:13.262Z,1009.63
2023-05-17T12:12:23.225Z,1009.62
2023-05-17T12:12:33.239Z,1009.62
2023-05-17T12:12:43.238Z,1009.63
2023-05-17T12:12:53.216Z,1009.62
2023-05-17T12:13:03.212Z,1009.62
2023-05-17T12:13:23.181Z,1009.60
2023-05-17T12:13:33.184Z,1009.59
2023-05-17T12:13:43.163Z,1009.59
2023-05-17T12:13:53.188Z,1009.60
2023-05-17T12:14:03.145Z,1009.59
2023-05-17T12:14:13.125Z,1009.59
2023-05-17T12:14:33.148Z,1009.57
2023-05-17T12:14:43.111Z,1009.57
2023-05-17T12:14:53.099Z,1009.59
2023-05-17T12:15:03.110Z,1009.59
2023-05-17T12:15:13.057Z,1009.59
2023-05-17T12:15:23.052Z,1009.58
2023-05-17T12:15:43.044Z,1009.57
2023-05-17T12:15:53.200Z,1009.56
2023-05-17T12:16:03.026Z,1009.55
2023-05-17T12:16:15.330Z,1009.55
2023-05-17T12:16:23.002Z,1009.57
2023-05-17T12:16:32.996Z,1009.57
2023-05-17T12:16:52.974Z,1009.55
2023-05-17T12:17:02.962Z,1009.52
2023-05-17T12:17:12.950Z,1009.53
2023-05-17T12:17:22.998Z,1009.54
2023-05-17T12:17:33.039Z,1009.53
2023-05-17T12:17:43.039Z,1009.53
2023-05-17T12:18:02.982Z,1009.52
2023-05-17T12:18:12.955Z,1009.53
2023-05-17T12:18:22.927Z,1009.52
2023-05-17T12:18:33.002Z,1009.55
2023-05-17T12:18:42.981Z,1009.55
2023-05-17T12:18:52.974Z,1009.56
2023-05-17T12:19:12.976Z,1009.57
2023-05-17T12:19:22.896Z,1009.58
2023-05-17T12:19:33.079Z,1009.57
2023-05-17T12:19:42.896Z,1009.57
2023-05-17T12:19:52.881Z,1009.57
2023-05-17T12:20:02.770Z,1009.57
2023-05-17T12:20:22.950Z,1009.55
2023-05-17T12:20:32.840Z,1009.54
2023-05-17T12:20:42.705Z,1009.53
2023-05-17T12:20:52.713Z,1009.53
2023-05-17T12:21:02.711Z,1009.53
2023-05-17T12:21:12.674Z,1009.54
2023-05-17T12:21:32.664Z,1009.52
2023-05-17T12:21:42.648Z,1009.53
2023-05-17T12:21:52.681Z,1009.53
2023-05-17T12:22:02.633Z,1009.52
2023-05-17T12:22:13.053Z,1009.53
2023-05-17T12:22:22.622Z,1009.53
2023-05-17T12:22:42.584Z,1009.53
2023-05-17T12:22:52.582Z,1009.54
2023-05-17T12:23:02.566Z,1009.54
2023-05-17T12:23:12.549Z,1009.53
2023-05-17T12:23:22.553Z,1009.55
2023-05-17T12:23:32.531Z,1009.54
2023-05-17T12:23:52.525Z,1009.53
2023-05-17T12:24:02.508Z,1009.54
2023-05-17T12:24:12.533Z,1009.54
2023-05-17T12:24:22.512Z,1009.53
2023-05-17T12:24:32.512Z,1009.52
2023-05-17T12:24:42.534Z,1009.54
2023-05-17T12:25:02.426Z,1009.53
2023-05-17T12:25:12.426Z,1009.53
2023-05-17T12:25:22.397Z,1009.53
2023-05-17T12:25:32.408Z,1009.52
2023-05-17T12:25:42.375Z,1009.53
2023-05-17T12:25:52.367Z,1009.52
2023-05-17T12:26:12.351Z,1009.54
2023-05-17T12:26:22.358Z,1009.54
2023-05-17T12:26:32.326Z,1009.54
2023-05-17T12:26:42.321Z,1009.53
2023-05-17T12:26:52.296Z,1009.53
2023-05-17T12:27:02.305Z,1009.53
2023-05-17T12:27:22.286Z,1009.54
2023-05-17T12:27:32.272Z,1009.52
2023-05-17T12:27:42.248Z,1009.50
2023-05-17T12:27:52.272Z,1009.51
2023-05-17T12:28:02.239Z,1009.52
2023-05-17T12:28:12.217Z,1009.53
2023-05-17T12:28:32.193Z,1009.52
2023-05-17T12:28:42.179Z,1009.52
2023-05-17T12:28:52.173Z,1009.51
2023-05-17T12:29:02.153Z,1009.50
2023-05-17T12:29:12.271Z,1009.50
2023-05-17T12:29:22.131Z,1009.49
2023-05-17T12:29:42.109Z,1009.50
2023-05-17T12:29:52.108Z,1009.49
2023-05-17T12:30:02.085Z,1009.48
2023-05-17T12:30:12.132Z,1009.48
2023-05-17T12:30:22.067Z,1009.48
2023-05-17T12:30:32.050Z,1009.48
2023-05-17T12:30:52.025Z,1009.48
2023-05-17T12:31:02.024Z,1009.48
2023-05-17T12:31:12.028Z,1009.47
2023-05-17T12:31:22.022Z,1009.47
2023-05-17T12:31:32.012Z,1009.47
2023-05-17T12:31:42.047Z,1009.47
2023-05-17T12:32:01.966Z,1009.47
2023-05-17T12:32:11.959Z,1009.47
2023-05-17T12:32:21.933Z,1009.44
2023-05-17T12:32:31.965Z,1009.43
2023-05-17T12:32:41.998Z,1009.44
2023-05-17T12:32:52.009Z,1009.44
2023-05-17T12:33:11.971Z,1009.47
2023-05-17T12:33:21.902Z,1009.46
2023-05-17T12:33:31.923Z,1009.46
2023-05-17T12:33:41.902Z,1009.44
2023-05-17T12:33:51.909Z,1009.45
2023-05-17T12:34:01.906Z,1009.46
2023-05-17T12:34:21.804Z,1009.44
2023-05-17T12:34:31.791Z,1009.43
2023-05-17T12:34:41.791Z,1009.45
2023-05-17T12:34:51.752Z,1009.48
2023-05-17T12:35:01.757Z,1009.50
2023-05-17T12:35:11.998Z,1009.51
2023-05-17T12:35:31.744Z,1009.52
2023-05-17T12:35:41.718Z,1009.50
2023-05-17T12:35:51.703Z,1009.50
2023-05-17T12:36:01.727Z,1009.51
2023-05-17T12:36:11.687Z,1009.52
2023-05-17T12:36:21.684Z,1009.52
2023-05-17T12:36:41.621Z,1009.49
2023-05-17T12:36:51.629Z,1009.49
2023-05-17T12:37:01.597Z,1009.48
2023-05-17T12:37:11.588Z,1009.48
2023-05-17T12:37:21.594Z,1009.49
2023-05-17T12:37:31.595Z,1009.48
2023-05-17T12:37:51.541Z,1009.47
2023-05-17T12:38:01.555Z,1009.45
2023-05-17T12:38:11.552Z,1009.46
2023-05-17T12:38:21.524Z,1009.46
2023-05-17T12:38:31.511Z,1009.47
2023-05-17T12:38:41.519Z,1009.48
2023-05-17T12:39:01.539Z,1009.49
2023-05-17T12:39:11.455Z,1009.51
2023-05-17T12:39:21.461Z,1009.51
2023-05-17T12:39:31.442Z,1009.50
2023-05-17T12:39:41.416Z,1009.51
2023-05-17T12:39:51.418Z,1009.52
2023-05-17T12:40:11.392Z,1009.51
2023-05-17T12:40:21.388Z,1009.50
2023-05-17T12:40:31.516Z,1009.51
2023-05-17T12:40:43.323Z,1009.50
2023-05-17T12:40:51.363Z,1009.48
2023-05-17T12:41:01.351Z,1009.47
2023-05-17T12:41:21.299Z,1009.47
2023-05-17T12:41:31.316Z,1009.48
2023-05-17T12:41:41.278Z,1009.48
2023-05-17T12:41:51.271Z,1009.48
2023-05-17T12:42:01.273Z,1009.48
2023-05-17T12:42:11.269Z,1009.48
2023-05-17T12:42:31.216Z,1009.49
2023-05-17T12:42:41.217Z,1009.49
2023-05-17T12:42:51.194Z,1009.49
2023-05-17T12:43:01.194Z,1009.49
2023-05-17T12:43:11.184Z,1009.48
2023-05-17T12:43:21.159Z,1009.48
2023-05-17T12:43:41.139Z,1009.47
2023-05-17T12:43:53.100Z,1009.48
2023-05-17T12:44:13.706Z,1009.49
2023-05-17T12:44:20.728Z,1009.47
2023-05-17T12:44:26.830Z,1009.47
2023-05-17T12:44:36.829Z,1009.47
2023-05-17T12:44:46.816Z,1009.48
2023-05-17T12:44:56.801Z,1009.48
2023-05-17T12:45:06.782Z,1009.48
2023-05-17T12:45:26.807Z,1009.48
2023-05-17T12:45:36.755Z,1009.48
2023-05-17T12:45:46.772Z,1009.49
2023-05-17T12:45:56.723Z,1009.48
2023-05-17T12:46:06.725Z,1009.47
2023-05-17T12:46:16.715Z,1009.47
2023-05-17T12:46:36.674Z,1009.48
2023-05-17T12:46:46.667Z,1009.48
2023-05-17T12:46:56.648Z,1009.48
2023-05-17T12:47:06.648Z,1009.49
2023-05-17T12:47:16.658Z,1009.50
2023-05-17T12:47:26.674Z,1009.50
2023-05-17T12:47:46.615Z,1009.49
2023-05-17T12:47:56.604Z,1009.50
2023-05-17T12:48:06.756Z,1009.49
2023-05-17T12:48:16.606Z,1009.49
2023-05-17T12:48:26.666Z,1009.49
2023-05-17T12:48:36.571Z,1009.49
2023-05-17T12:48:56.552Z,1009.48
2023-05-17T12:49:06.691Z,1009.49
2023-05-17T12:49:16.589Z,1009.49
2023-05-17T12:49:26.484Z,1009.48
2023-05-17T12:49:36.475Z,1009.48
2023-05-17T12:49:46.463Z,1009.47
2023-05-17T12:50:06.449Z,1009.48
2023-05-17T12:50:16.417Z,1009.48
2023-05-17T12:50:26.731Z,1009.46
2023-05-17T12:50:36.391Z,1009.46
2023-05-17T12:50:46.383Z,1009.46
2023-05-17T12:50:56.370Z,1009.47
2023-05-17T12:51:16.351Z,1009.47
2023-05-17T12:51:26.345Z,1009.48
2023-05-17T12:51:36.325Z,1009.48
2023-05-17T12:51:46.344Z,1009.48
2023-05-17T12:51:56.276Z,1009.48
2023-05-17T12:52:06.284Z,1009.48
2023-05-17T12:52:26.274Z,1009.46
2023-05-17T12:52:36.250Z,1009.45
2023-05-17T12:52:46.293Z,1009.46
2023-05-17T12:52:56.232Z,1009.49
2023-05-17T12:53:06.211Z,1009.47
2023-05-17T12:53:16.201Z,1009.47
2023-05-17T12:53:36.186Z,1009.48
2023-05-17T12:53:46.174Z,1009.49
2023-05-17T12:53:56.161Z,1009.48
2023-05-17T12:54:06.152Z,1009.46
2023-05-17T12:54:16.166Z,1009.46
2023-05-17T12:54:26.136Z,1009.46
2023-05-17T12:54:46.105Z,1009.45
2023-05-17T12:54:56.105Z,1009.45
2023-05-17T12:55:06.097Z,1009.45
2023-05-17T12:55:16.057Z,1009.44
2023-05-17T12:55:26.075Z,1009.44
2023-05-17T12:55:36.037Z,1009.46
2023-05-17T12:55:56.007Z,1009.45
2023-05-17T12:56:06.004Z,1009.45
2023-05-17T12:56:15.989Z,1009.45
2023-05-17T12:56:26.000Z,1009.44
2023-05-17T12:56:35.973Z,1009.45
2023-05-17T12:56:45.976Z,1009.45
2023-05-17T12:57:05.933Z,1009.46
2023-05-17T12:57:16.258Z,1009.44
2023-05-17T12:57:25.923Z,1009.45
2023-05-17T12:57:35.896Z,1009.44
2023-05-17T12:57:45.879Z,1009.42
2023-05-17T12:57:55.936Z,1009.42
2023-05-17T12:58:15.858Z,1009.43
2023-05-17T12:58:25.841Z,1009.42
2023-05-17T12:58:35.823Z,1009.42
2023-05-17T12:58:45.815Z,1009.42
2023-05-17T12:58:55.799Z,1009.42
2023-05-17T12:59:05.801Z,1009.42
2023-05-17T12:59:26.151Z,1009.41
2023-05-17T12:59:35.794Z,1009.42
2023-05-17T12:59:45.732Z,1009.41
2023-05-17T12:59:55.736Z,1009.40
2023-05-17T13:00:05.724Z,1009.40
2023-05-17T13:00:15.716Z,1009.39
2023-05-17T13:00:35.679Z,1009.41
2023-05-17T13:00:45.673Z,1009.41
2023-05-17T13:00:55.659Z,1009.41
2023-05-17T13:01:05.664Z,1009.41
2023-05-17T13:01:15.666Z,1009.42
2023-05-17T13:01:25.653Z,1009.42
2023-05-17T13:01:45.613Z,1009.40
2023-05-17T13:01:55.576Z,1009.40
2023-05-17T13:02:05.624Z,1009.39
2023-05-17T13:02:15.579Z,1009.40
2023-05-17T13:02:25.610Z,1009.39
2023-05-17T13:02:35.601Z,1009.39
2023-05-17T13:02:55.592Z,1009.38
2023-05-17T13:03:05.647Z,1009.39
2023-05-17T13:03:15.575Z,1009.38
2023-05-17T13:03:25.586Z,1009.37
2023-05-17T13:03:35.591Z,1009.36
2023-05-17T13:03:45.580Z,1009.36
2023-05-17T13:04:05.594Z,1009.37
2023-05-17T13:04:15.469Z,1009.38
2023-05-17T13:04:25.439Z,1009.39
2023-05-17T13:04:35.432Z,1009.38
2023-05-17T13:04:45.478Z,1009.38
2023-05-17T13:04:55.483Z,1009.37
2023-05-17T13:05:15.361Z,1009.37
2023-05-17T13:05:25.346Z,1009.37
2023-05-17T13:05:35.330Z,1009.37
2023-05-17T13:05:45.337Z,1009.38
2023-05-17T13:05:55.319Z,1009.40
2023-05-17T13:06:05.281Z,1009.40
2023-05-17T13:06:25.255Z,1009.40
2023-05-17T13:06:35.262Z,1009.39
2023-05-17T13:06:45.321Z,1009.38
2023-05-17T13:06:55.238Z,1009.39
2023-05-17T13:07:05.214Z,1009.39
2023-05-17T13:07:15.183Z,1009.39
2023-05-17T13:07:35.162Z,1009.37
2023-05-17T13:07:45.167Z,1009.37
2023-05-17T13:07:55.130Z,1009.37
2023-05-17T13:08:05.137Z,1009.37
2023-05-17T13:08:15.118Z,1009.37
2023-05-17T13:08:25.116Z,1009.38
2023-05-17T13:08:45.096Z,1009.39
2023-05-17T13:08:55.090Z,1009.39
2023-05-17T13:09:05.070Z,1009.39
2023-05-17T13:09:15.058Z,1009.40
2023-05-17T13:09:25.063Z,1009.40
2023-05-17T13:09:35.023Z,1009.39
2023-05-17T13:09:55.009Z,1009.38
2023-05-17T13:10:04.996Z,1009.37
2023-05-17T13:10:14.960Z,1009.36
2023-05-17T13:10:24.993Z,1009.37
2023-05-17T13:10:34.949Z,1009.37
2023-05-17T13:10:44.944Z,1009.36
2023-05-17T13:11:04.948Z,1009.35
2023-05-17T13:11:14.904Z,1009.35
2023-05-17T13:11:24.900Z,1009.36
2023-05-17T13:11:34.869Z,1009.36
2023-05-17T13:11:44.882Z,1009.33
2023-05-17T13:11:54.854Z,1009.35
2023-05-17T13:12:14.817Z,1009.34
2023-05-17T13:12:24.986Z,1009.33
2023-05-17T13:12:34.801Z,1009.32
2023-05-17T13:12:44.798Z,1009.32
2023-05-17T13:12:54.793Z,1009.33
2023-05-17T13:13:04.782Z,1009.33
2023-05-17T13:13:24.760Z,1009.32
2023-05-17T13:13:34.747Z,1009.30
2023-05-17T13:13:44.699Z,1009.30
2023-05-17T13:13:54.712Z,1009.31
2023-05-17T13:14:04.687Z,1009.32
2023-05-17T13:14:14.734Z,1009.32
2023-05-17T13:14:34.656Z,1009.32
2023-05-17T13:14:46.510Z,1009.32
2023-05-17T13:14:54.864Z,1009.32
2023-05-17T13:15:04.623Z,1009.33
2023-05-17T13:15:14.616Z,1009.32
2023-05-17T13:15:24.599Z,1009.30
2023-05-17T13:15:44.555Z,1009.28
2023-05-17T13:15:54.547Z,1009.28
2023-05-17T13:16:04.529Z,1009.28
2023-05-17T13:16:14.540Z,1009.26
2023-05-17T13:16:24.579Z,1009.26
2023-05-17T13:16:34.536Z,1009.25
2023-05-17T13:16:54.530Z,1009.25
2023-05-17T13:17:04.469Z,1009.26
2023-05-17T13:17:14.479Z,1009.26
2023-05-17T13:17:24.603Z,1009.26
2023-05-17T13:17:34.457Z,1009.26
2023-05-17T13:17:44.537Z,1009.25
2023-05-17T13:18:04.493Z,1009.25
2023-05-17T13:18:14.488Z,1009.25
2023-05-17T13:18:24.490Z,1009.24
2023-05-17T13:18:34.476Z,1009.24
2023-05-17T13:18:44.404Z,1009.23
2023-05-17T13:18:54.513Z,1009.22
2023-05-17T13:19:14.453Z,1009.23
2023-05-17T13:19:24.412Z,1009.23
2023-05-17T13:19:34.349Z,1009.22
2023-05-17T13:19:44.321Z,1009.22
2023-05-17T13:19:54.379Z,1009.21
2023-05-17T13:20:06.454Z,1009.21
2023-05-17T13:20:24.223Z,1009.20
2023-05-17T13:20:34.240Z,1009.20
2023-05-17T13:20:44.221Z,1009.21
2023-05-17T13:20:54.222Z,1009.20
2023-05-17T13:21:04.200Z,1009.21
2023-05-17T13:21:14.199Z,1009.21
2023-05-17T13:21:34.171Z,1009.20
2023-05-17T13:21:44.146Z,1009.20
2023-05-17T13:21:54.123Z,1009.20
2023-05-17T13:22:04.168Z,1009.21
2023-05-17T13:22:14.116Z,1009.19
2023-05-17T13:22:24.084Z,1009.19
2023-05-17T13:22:44.099Z,1009.18
2023-05-17T13:22:54.066Z,1009.17
2023-05-17T13:23:04.044Z,1009.20
2023-05-17T13:23:14.049Z,1009.20
2023-05-17T13:23:24.006Z,1009.20
2023-05-17T13:23:34.011Z,1009.20
2023-05-17T13:23:54.006Z,1009.18
2023-05-17T13:24:03.969Z,1009.19
2023-05-17T13:24:13.949Z,1009.20
2023-05-17T13:24:23.944Z,1009.19
2023-05-17T13:24:33.963Z,1009.19
2023-05-17T13:24:43.943Z,1009.17
2023-05-17T13:25:03.892Z,1009.17
2023-05-17T13:25:15.729Z,1009.17
2023-05-17T13:25:23.890Z,1009.18
2023-05-17T13:25:33.878Z,1009.18
2023-05-17T13:25:43.849Z,1009.17
2023-05-17T13:25:53.831Z,1009.17
2023-05-17T13:26:13.805Z,1009.16
2023-05-17T13:26:23.801Z,1009.15
2023-05-17T13:26:33.786Z,1009.16
2023-05-17T13:26:43.769Z,1009.16
2023-05-17T13:26:53.784Z,1009.14
2023-05-17T13:27:03.752Z,1009.14
2023-05-17T13:27:23.726Z,1009.15
2023-05-17T13:27:33.729Z,1009.15
2023-05-17T13:27:43.713Z,1009.15
2023-05-17T13:27:53.705Z,1009.16
2023-05-17T13:28:03.691Z,1009.16
2023-05-17T13:28:15.801Z,1009.16
2023-05-17T13:28:33.707Z,1009.15
2023-05-17T13:28:43.629Z,1009.15
2023-05-17T13:28:53.681Z,1009.14
2023-05-17T13:29:03.627Z,1009.13
2023-05-17T13:29:13.602Z,1009.14
2023-05-17T13:29:38.074Z,1009.13
2023-05-17T13:29:44.886Z,1009.13
2023-05-17T13:29:51.021Z,1009.13
2023-05-17T13:30:01.016Z,1009.13
2023-05-17T13:30:10.978Z,1009.13
2023-05-17T13:30:20.970Z,1009.13
2023-05-17T13:30:31.181Z,1009.13
2023-05-17T13:30:50.924Z,1009.12
2023-05-17T13:31:00.920Z,1009.12
2023-05-17T13:31:10.916Z,1009.10
2023-05-17T13:31:20.903Z,1009.09
2023-05-17T13:31:30.902Z,1009.08
2023-05-17T13:31:40.869Z,1009.08
2023-05-17T13:32:00.858Z,1009.09
2023-05-17T13:32:10.866Z,1009.09
2023-05-17T13:32:20.874Z,1009.09
2023-05-17T13:32:30.882Z,1009.10
2023-05-17T13:32:40.848Z,1009.09
2023-05-17T13:32:50.931Z,1009.08
2023-05-17T13:33:10.904Z,1009.07
2023-05-17T13:33:20.927Z,1009.06
2023-05-17T13:33:30.833Z,1009.06
2023-05-17T13:33:40.786Z,1009.05
2023-05-17T13:33:50.842Z,1009.05
2023-05-17T13:34:00.769Z,1009.06
2023-05-17T13:34:20.706Z,1009.07
2023-05-17T13:34:30.662Z,1009.07
2023-05-17T13:34:40.653Z,1009.06
2023-05-17T13:34:50.622Z,1009.06
2023-05-17T13:35:00.653Z,1009.06
2023-05-17T13:35:10.622Z,1009.06
2023-05-17T13:35:30.602Z,1009.06
2023-05-17T13:35:40.574Z,1009.05
2023-05-17T13:35:50.584Z,1009.06
2023-05-17T13:36:00.578Z,1009.06
2023-05-17T13:36:10.528Z,1009.05
2023-05-17T13:36:20.536Z,1009.06
2023-05-17T13:36:40.526Z,1009.06
2023-05-17T13:36:50.501Z,1009.06
2023-05-17T13:37:00.501Z,1009.07
2023-05-17T13:37:12.550Z,1009.05
2023-05-17T13:37:20.467Z,1009.06
2023-05-17T13:37:30.454Z,1009.05
2023-05-17T13:37:40.564Z,1009.04
2023-05-17T13:38:00.413Z,1009.05
2023-05-17T13:38:10.398Z,1009.06
2023-05-17T13:38:20.367Z,1009.06
2023-05-17T13:38:30.388Z,1009.06
2023-05-17T13:38:40.365Z,1009.06
2023-05-17T13:38:50.359Z,1009.05
2023-05-17T13:39:10.306Z,1009.05
2023-05-17T13:39:20.299Z,1009.05
2023-05-17T13:39:30.346Z,1009.05
2023-05-17T13:39:40.300Z,1009.05
2023-05-17T13:39:50.381Z,1009.05
2023-05-17T13:40:00.255Z,1009.05
2023-05-17T13:40:20.239Z,1009.05
2023-05-17T13:40:30.401Z,1009.05
2023-05-17T13:40:40.210Z,1009.05
2023-05-17T13:40:50.213Z,1009.05
2023-05-17T13:41:00.210Z,1009.05
2023-05-17T13:41:10.212Z,1009.05
2023-05-17T13:41:30.166Z,1009.03
2023-05-17T13:41:40.139Z,1009.03
2023-05-17T13:41:50.121Z,1009.03
2023-05-17T13:42:00.306Z,1009.03
2023-05-17T13:42:10.115Z,1009.02
2023-05-17T13:42:20.088Z,1009.02
2023-05-17T13:42:40.053Z,1009.02
2023-05-17T13:42:50.038Z,1009.01
2023-05-17T13:43:00.039Z,1009.02
2023-05-17T13:43:10.077Z,1009.03
2023-05-17T13:43:20.014Z,1009.02
2023-05-17T13:43:29.983Z,1009.03
2023-05-17T13:43:49.978Z,1009.02
2023-05-17T13:43:59.960Z,1009.03
2023-05-17T13:44:09.962Z,1009.02
2023-05-17T13:44:19.931Z,1009.01
2023-05-17T13:44:29.901Z,1009.02
2023-05-17T13:44:39.931Z,1009.02
2023-05-17T13:44:59.920Z,1009.03
2023-05-17T13:45:09.930Z,1009.02
2023-05-17T13:45:19.927Z,1009.03
2023-05-17T13:45:29.910Z,1009.02
2023-05-17T13:45:40.169Z,1009.01
2023-05-17T13:45:49.947Z,1008.98
2023-05-17T13:46:10.752Z,1008.97
2023-05-17T13:46:20.937Z,1008.95
2023-05-17T13:46:29.932Z,1008.95
2023-05-17T13:46:39.803Z,1008.96
2023-05-17T13:46:49.862Z,1008.96
2023-05-17T13:46:59.790Z,1008.95
2023-05-17T13:47:19.783Z,1008.97
2023-05-17T13:47:29.815Z,1008.96
2023-05-17T13:47:39.805Z,1008.94
2023-05-17T13:47:49.774Z,1008.94
2023-05-17T13:47:59.775Z,1008.95
2023-05-17T13:48:09.704Z,1008.94
2023-05-17T13:48:29.809Z,1008.93
2023-05-17T13:48:41.969Z,1008.93
2023-05-17T13:48:49.854Z,1008.92
2023-05-17T13:48:59.721Z,1008.91
2023-05-17T13:49:09.675Z,1008.89
2023-05-17T13:49:20.288Z,1008.90
2023-05-17T13:49:30.286Z,1008.90
2023-05-17T13:49:49.638Z,1008.93
2023-05-17T13:49:59.590Z,1008.94
2023-05-17T13:50:09.672Z,1008.93