createdAt,value
2018-06-08T00:00:32.007Z,2.95
2018-06-08T00:03:00.874Z,3.98
2018-06-08T00:05:29.763Z,2.90
2018-06-08T00:07:58.789Z,3.00
2018-06-08T00:10:27.707Z,3.08
2018-06-08T00:12:57.508Z,3.45
2018-06-08T00:15:26.640Z,3.45
2018-06-08T00:17:55.736Z,3.98
2018-06-08T00:20:24.833Z,3.33
2018-06-08T00:22:54.646Z,3.27
2018-06-08T00:25:23.462Z,3.37
2018-06-08T00:27:52.528Z,2.83
2018-06-08T00:30:21.545Z,3.30
2018-06-08T00:32:51.110Z,3.95
2018-06-08T00:35:21.848Z,4.78
2018-06-08T00:37:51.381Z,3.55
2018-06-08T00:40:21.249Z,3.12
2018-06-08T00:42:51.314Z,4.15
2018-06-08T00:45:21.454Z,3.40
2018-06-08T00:47:50.788Z,4.00
2018-06-08T00:50:20.616Z,3.58
2018-06-08T00:52:49.732Z,3.85
2018-06-08T00:55:19.438Z,2.87
2018-06-08T00:57:48.323Z,2.83
2018-06-08T01:00:17.247Z,3.50
2018-06-08T01:02:46.089Z,3.50
2018-06-08T01:05:14.915Z,3.37
2018-06-08T01:07:43.774Z,4.58
2018-06-08T01:10:12.682Z,3.30
2018-06-08T01:12:41.879Z,3.87
2018-06-08T01:15:11.735Z,3.65
2018-06-08T01:17:41.457Z,3.47
2018-06-08T01:20:10.739Z,3.65
2018-06-08T01:22:39.855Z,3.80
2018-06-08T01:25:08.930Z,3.20
2018-06-08T01:27:38.174Z,3.98
2018-06-08T01:30:07.252Z,3.25
2018-06-08T01:32:36.414Z,3.37
2018-06-08T01:35:05.938Z,3.92
2018-06-08T01:37:35.652Z,3.35
2018-06-08T01:40:04.964Z,2.95
2018-06-08T01:42:34.728Z,3.98
2018-06-08T01:45:03.823Z,3.62
2018-06-08T01:47:32.651Z,3.75
2018-06-08T01:50:01.523Z,4.15
2018-06-08T01:52:32.007Z,4.53
2018-06-08T01:55:01.257Z,3.30
2018-06-08T01:57:30.086Z,5.17
2018-06-08T01:59:59.237Z,3.98
2018-06-08T02:02:31.535Z,4.10
2018-06-08T02:05:00.920Z,4.08
2018-06-08T02:07:29.754Z,4.37
2018-06-08T02:09:58.619Z,3.50
2018-06-08T02:12:27.494Z,3.62
2018-06-08T02:14:56.419Z,5.08
2018-06-08T02:17:25.294Z,4.33
2018-06-08T02:19:54.135Z,3.67
2018-06-08T02:22:23.027Z,4.22
2018-06-08T02:24:51.871Z,4.35
2018-06-08T02:27:21.340Z,3.90
2018-06-08T02:29:50.151Z,3.05
2018-06-08T02:32:19.030Z,3.50
2018-06-08T02:34:47.668Z,4.45
2018-06-08T02:37:16.935Z,4.70
2018-06-08T02:39:46.533Z,4.70
2018-06-08T02:42:16.788Z,4.30
2018-06-08T02:44:46.333Z,5.95
2018-06-08T02:47:16.833Z,3.70
2018-06-08T02:49:47.138Z,5.12
2018-06-08T02:52:18.077Z,3.90
2018-06-08T02:54:47.747Z,5.30
2018-06-08T02:57:17.595Z,4.55
2018-06-08T02:59:46.769Z,4.08
2018-06-08T03:02:16.906Z,4.67
2018-06-08T03:04:45.820Z,4.47
2018-06-08T03:07:14.997Z,4.20
2018-06-08T03:09:44.859Z,4.22
2018-06-08T03:12:14.065Z,3.52
2018-06-08T03:14:43.247Z,4.78
2018-06-08T03:17:12.179Z,3.80
2018-06-08T03:19:41.391Z,4.15
2018-06-08T03:22:10.544Z,4.35
2018-06-08T03:24:39.731Z,5.28
2018-06-08T03:27:08.630Z,4.67
2018-06-08T03:29:37.479Z,4.90
2018-06-08T03:32:06.414Z,5.00
2018-06-08T03:34:35.223Z,5.72
2018-06-08T03:37:04.070Z,4.50
2018-06-08T03:39:32.886Z,4.58
2018-06-08T03:42:02.043Z,4.87
2018-06-08T03:44:30.953Z,5.05
2018-06-08T03:47:01.483Z,4.60
2018-06-08T03:49:30.654Z,4.12
2018-06-08T03:51:59.628Z,4.78
2018-06-08T03:54:28.593Z,5.28
2018-06-08T03:56:58.238Z,4.80
2018-06-08T03:59:27.989Z,6.08
2018-06-08T04:01:56.852Z,5.45
2018-06-08T04:04:25.706Z,4.42
2018-06-08T04:06:54.554Z,4.97
2018-06-08T04:09:23.428Z,4.78
2018-06-08T04:11:52.240Z,3.65
2018-06-08T04:14:21.420Z,4.65
2018-06-08T04:16:50.367Z,4.80
2018-06-08T04:19:19.502Z,4.87
2018-06-08T04:21:48.598Z,5.08
2018-06-08T04:24:18.261Z,6.25
2018-06-08T04:26:47.297Z,4.58
2018-06-08T04:29:16.572Z,4.60
2018-06-08T04:31:46.148Z,5.70
2018-06-08T04:34:15.001Z,5.03
2018-06-08T04:36:43.915Z,4.70
2018-06-08T04:39:14.707Z,4.95
2018-06-08T04:41:43.859Z,4.60
2018-06-08T04:44:12.671Z,4.12
2018-06-08T04:46:41.845Z,5.65
2018-06-08T04:49:10.720Z,5.22
2018-06-08T04:51:39.561Z,4.97
2018-06-08T04:54:08.437Z,5.45
2018-06-08T04:56:37.298Z,4.67
2018-06-08T04:59:06.935Z,6.00
2018-06-08T05:01:36.186Z,5.65
2018-06-08T05:04:05.096Z,4.95
2018-06-08T05:06:34.836Z,5.70
2018-06-08T05:09:04.891Z,6.03
2018-06-08T05:11:33.374Z,5.85
2018-06-08T05:14:02.259Z,5.90
2018-06-08T05:16:31.131Z,5.75
2018-06-08T05:19:00.093Z,5.97
2018-06-08T05:21:29.380Z,6.22
2018-06-08T05:23:58.306Z,7.10
2018-06-08T05:26:27.197Z,5.72
2018-06-08T05:28:56.086Z,7.08
2018-06-08T05:31:24.987Z,6.17
2018-06-08T05:33:53.989Z,9.80
2018-06-08T05:36:22.847Z,6.08
2018-06-08T05:38:51.715Z,7.45
2018-06-08T05:41:20.671Z,7.03
2018-06-08T05:43:49.792Z,6.50
2018-06-08T05:46:19.470Z,6.80
2018-06-08T05:48:48.365Z,5.85
2018-06-08T05:51:17.280Z,6.03
2018-06-08T05:53:46.136Z,7.13
2018-06-08T05:56:15.048Z,6.60
2018-06-08T05:58:44.144Z,6.47
2018-06-08T06:01:14.038Z,6.37
2018-06-08T06:03:43.029Z,4.50
2018-06-08T06:06:11.881Z,5.90
2018-06-08T06:08:42.156Z,6.37
2018-06-08T06:11:11.023Z,6.67
2018-06-08T06:13:40.043Z,6.37
2018-06-08T06:16:08.885Z,5.53
2018-06-08T06:18:37.783Z,6.40
2018-06-08T06:21:06.739Z,6.20
2018-06-08T06:23:35.630Z,5.90
2018-06-08T06:26:04.532Z,6.10
2018-06-08T06:28:33.408Z,6.33
2018-06-08T06:31:02.553Z,6.30
2018-06-08T06:33:32.884Z,5.03
2018-06-08T06:36:02.063Z,5.53
2018-06-08T06:38:30.980Z,6.70
2018-06-08T06:40:59.871Z,5.20
2018-06-08T06:43:28.847Z,6.93
2018-06-08T06:45:58.403Z,6.40
2018-06-08T06:48:28.669Z,4.87
2018-06-08T06:50:58.446Z,5.90
2018-06-08T06:53:28.755Z,6.10
2018-06-08T06:55:58.691Z,5.13
2018-06-08T06:58:28.479Z,5.87
2018-06-08T07:00:57.576Z,6.20
2018-06-08T07:03:26.767Z,5.70
2018-06-08T07:05:55.901Z,5.90
2018-06-08T07:08:25.627Z,6.07
2018-06-08T07:10:55.212Z,6.47
2018-06-08T07:13:24.056Z,6.00
2018-06-08T07:15:52.992Z,5.93
2018-06-08T07:18:21.855Z,5.93
2018-06-08T07:20:50.647Z,4.80
2018-06-08T07:23:19.503Z,5.27
2018-06-08T07:25:48.335Z,4.30
2018-06-08T07:28:17.497Z,5.10
2018-06-08T07:30:46.417Z,4.93
2018-06-08T07:33:15.271Z,4.00
2018-06-08T07:35:44.237Z,5.27
2018-06-08T07:38:13.094Z,5.20
2018-06-08T07:40:42.008Z,4.93
2018-06-08T07:43:11.064Z,4.13
2018-06-08T07:45:40.647Z,4.60
2018-06-08T07:48:10.750Z,5.43
2018-06-08T07:50:39.871Z,5.33
2018-06-08T07:53:09.022Z,5.00
2018-06-08T07:55:37.938Z,4.10
2018-06-08T07:58:06.815Z,4.67
2018-06-08T08:00:35.710Z,5.60
2018-06-08T08:03:06.163Z,4.77
2018-06-08T08:05:35.048Z,4.40
2018-06-08T08:08:04.711Z,4.10
2018-06-08T08:10:33.558Z,4.27
2018-06-08T08:13:02.635Z,3.97
2018-06-08T08:15:31.931Z,4.53
2018-06-08T08:18:01.132Z,3.43
2018-06-08T08:20:31.960Z,3.77
2018-06-08T08:23:00.895Z,4.17
2018-06-08T08:25:29.407Z,4.33
2018-06-08T08:27:58.259Z,3.90
2018-06-08T08:30:27.103Z,4.73
2018-06-08T08:32:56.010Z,4.00
2018-06-08T08:35:24.824Z,4.60
2018-06-08T08:37:53.718Z,3.97
2018-06-08T08:40:22.656Z,4.10
2018-06-08T08:42:51.472Z,3.50
2018-06-08T08:45:20.385Z,4.53
2018-06-08T08:47:49.483Z,3.60
2018-06-08T08:50:18.522Z,3.23
2018-06-08T08:52:47.347Z,3.67
2018-06-08T08:55:16.986Z,2.90
2018-06-08T08:57:47.945Z,4.40
2018-06-08T09:00:17.038Z,3.80
2018-06-08T09:02:46.303Z,3.20
2018-06-08T09:05:15.536Z,3.40
2018-06-08T09:07:45.157Z,3.77
2018-06-08T09:10:14.084Z,3.03
2018-06-08T09:12:42.983Z,3.80
2018-06-08T09:15:11.828Z,4.07
2018-06-08T09:17:40.753Z,3.83
2018-06-08T09:20:09.643Z,5.27
2018-06-08T09:22:38.546Z,4.00
2018-06-08T09:25:07.463Z,4.20
2018-06-08T09:27:36.343Z,4.00
2018-06-08T09:30:05.256Z,3.20
2018-06-08T09:32:34.116Z,3.70
2018-06-08T09:35:02.951Z,3.93
2018-06-08T09:37:32.087Z,3.97
2018-06-08T09:40:01.194Z,4.73
2018-06-08T09:42:30.080Z,4.90
2018-06-08T09:44:58.967Z,5.63
2018-06-08T09:47:27.820Z,4.60
2018-06-08T09:49:56.908Z,4.67
2018-06-08T09:52:26.203Z,4.70
2018-06-08T09:54:55.147Z,4.83
2018-06-08T09:57:23.981Z,4.33
2018-06-08T09:59:55.081Z,3.93
2018-06-08T10:02:25.176Z,4.03
2018-06-08T10:04:54.477Z,4.00
2018-06-08T10:07:25.615Z,4.33
2018-06-08T10:09:54.710Z,3.70
2018-06-08T10:12:24.118Z,4.80
2018-06-08T10:14:52.992Z,4.47
2018-06-08T10:17:21.923Z,4.80
2018-06-08T10:19:51.959Z,4.50
2018-06-08T10:22:20.864Z,4.65
2018-06-08T10:24:49.735Z,4.40
2018-06-08T10:27:19.485Z,4.55
2018-06-08T10:29:49.705Z,4.70
2018-06-08T10:32:18.900Z,4.53
2018-06-08T10:34:47.808Z,5.53
2018-06-08T10:37:16.792Z,4.22
2018-06-08T10:39:45.464Z,4.65
2018-06-08T10:42:14.491Z,4.28
2018-06-08T10:44:44.774Z,4.35
2018-06-08T10:47:14.965Z,5.37
2018-06-08T10:49:44.088Z,4.10
2018-06-08T10:52:14.574Z,5.08
2018-06-08T10:54:43.807Z,4.55
2018-06-08T10:57:15.054Z,5.05
2018-06-08T10:59:44.186Z,4.85
2018-06-08T11:02:13.020Z,5.05
2018-06-08T11:04:41.917Z,4.25
2018-06-08T11:07:10.788Z,4.45
2018-06-08T11:09:39.638Z,4.62
2018-06-08T11:12:08.509Z,4.60
2018-06-08T11:14:37.395Z,3.90
2018-06-08T11:17:06.569Z,3.65
2018-06-08T11:19:35.519Z,4.78
2018-06-08T11:22:04.387Z,4.17
2018-06-08T11:24:33.288Z,4.25
2018-06-08T11:27:02.342Z,4.30
2018-06-08T11:29:31.245Z,4.33
2018-06-08T11:32:01.314Z,4.00
2018-06-08T11:34:31.348Z,3.75
2018-06-08T11:37:00.245Z,3.85
2018-06-08T11:39:29.796Z,4.25
2018-06-08T11:41:59.851Z,4.17
2018-06-08T11:44:30.320Z,4.00
2018-06-08T11:47:01.176Z,4.87
2018-06-08T11:49:30.923Z,4.05
2018-06-08T11:52:00.603Z,4.12
2018-06-08T11:54:29.790Z,5.28
2018-06-08T11:56:58.983Z,5.53
2018-06-08T11:59:28.170Z,4.37
2018-06-08T12:01:57.789Z,5.47
2018-06-08T12:04:27.788Z,4.97
2018-06-08T12:06:56.652Z,4.60
2018-06-08T12:09:25.723Z,4.57
2018-06-08T12:11:54.702Z,4.87
2018-06-08T12:14:23.608Z,4.17
2018-06-08T12:16:52.455Z,4.20
2018-06-08T12:19:21.362Z,5.70
2018-06-08T12:21:50.278Z,5.20
2018-06-08T12:24:19.180Z,5.72
2018-06-08T12:26:48.095Z,5.72
2018-06-08T12:29:17.123Z,5.35
2018-06-08T12:31:47.754Z,6.00
2018-06-08T12:34:17.322Z,5.25
2018-06-08T12:36:46.160Z,5.90
2018-06-08T12:39:15.040Z,5.42
2018-06-08T12:41:43.875Z,5.57
2018-06-08T12:44:12.816Z,5.93
2018-06-08T12:46:42.476Z,5.63
2018-06-08T12:49:12.268Z,6.57
2018-06-08T12:51:41.495Z,5.80
2018-06-08T12:54:10.876Z,6.13
2018-06-08T12:56:39.832Z,5.97
2018-06-08T12:59:08.678Z,5.53
2018-06-08T13:01:38.391Z,5.60
2018-06-08T13:04:07.398Z,5.63
2018-06-08T13:06:36.236Z,5.57
2018-06-08T13:09:07.407Z,6.00
2018-06-08T13:11:36.970Z,5.70
2018-06-08T13:14:07.049Z,6.10
2018-06-08T13:16:36.220Z,6.40
2018-06-08T13:19:06.052Z,5.40
2018-06-08T13:21:34.898Z,6.87
2018-06-08T13:24:03.920Z,6.00
2018-06-08T13:26:32.790Z,6.10
2018-06-08T13:29:01.744Z,5.53
2018-06-08T13:31:30.751Z,5.50
2018-06-08T13:33:59.891Z,6.53
2018-06-08T13:36:28.779Z,6.20
2018-06-08T13:38:57.628Z,5.80
2018-06-08T13:41:26.546Z,6.50
2018-06-08T13:43:55.396Z,6.50
2018-06-08T13:46:35.699Z,6.53
2018-06-08T13:49:04.719Z,5.72
2018-06-08T13:51:33.884Z,5.93
2018-06-08T13:54:03.036Z,6.75
2018-06-08T13:56:33.507Z,5.67
2018-06-08T13:59:02.453Z,6.40
2018-06-08T14:01:32.153Z,5.60
2018-06-08T14:04:01.023Z,5.17
2018-06-08T14:06:29.866Z,5.60
2018-06-08T14:08:59.411Z,5.90
2018-06-08T14:11:28.363Z,5.87
2018-06-08T14:13:58.154Z,6.00
2018-06-08T14:16:27.222Z,5.80
2018-06-08T14:18:56.793Z,5.70
2018-06-08T14:21:25.637Z,6.00
2018-06-08T14:23:54.652Z,6.57
2018-06-08T14:26:23.699Z,6.20
2018-06-08T14:28:52.624Z,7.00
2018-06-08T14:31:21.463Z,7.40
2018-06-08T14:33:51.240Z,7.30
2018-06-08T14:36:21.272Z,7.10
2018-06-08T14:38:50.856Z,7.08
2018-06-08T14:41:19.806Z,6.70
2018-06-08T14:43:48.667Z,6.20
2018-06-08T14:46:17.320Z,7.08
2018-06-08T14:48:46.169Z,6.47
2018-06-08T14:51:15.072Z,7.20
2018-06-08T14:53:43.996Z,7.37
2018-06-08T14:56:12.871Z,6.20
2018-06-08T14:58:41.759Z,6.30
2018-06-08T15:01:10.599Z,5.60
2018-06-08T15:03:39.430Z,5.75
2018-06-08T15:06:08.412Z,5.40
2018-06-08T15:08:37.279Z,6.72
2018-06-08T15:11:06.463Z,6.50
2018-06-08T15:13:35.584Z,5.70
2018-06-08T15:16:05.189Z,7.50
2018-06-08T15:18:34.289Z,6.85
2018-06-08T15:21:03.215Z,6.65
2018-06-08T15:23:32.127Z,7.97
2018-06-08T15:26:01.265Z,7.30
2018-06-08T15:28:30.139Z,6.55
2018-06-08T15:30:59.040Z,5.87
2018-06-08T15:33:27.909Z,6.83
2018-06-08T15:35:56.775Z,7.17
2018-06-08T15:38:25.715Z,6.62
2018-06-08T15:40:55.514Z,7.03
2018-06-08T15:43:24.406Z,6.55
2018-06-08T15:45:53.232Z,6.50
2018-06-08T15:48:22.081Z,7.40
2018-06-08T15:50:51.009Z,6.80
2018-06-08T15:53:19.898Z,7.17
2018-06-08T15:55:48.843Z,7.08
2018-06-08T15:58:17.710Z,7.40
2018-06-08T16:00:46.616Z,7.53
2018-06-08T16:03:15.463Z,8.18
2018-06-08T16:05:44.338Z,8.15
2018-06-08T16:08:13.236Z,7.00
2018-06-08T16:10:42.162Z,7.97
2018-06-08T16:13:10.992Z,7.35
2018-06-08T16:15:39.969Z,7.65
2018-06-08T16:18:09.038Z,6.75
2018-06-08T16:20:38.287Z,7.47
2018-06-08T16:23:07.661Z,7.15
2018-06-08T16:25:37.264Z,7.70
2018-06-08T16:28:06.228Z,7.47
2018-06-08T16:30:35.220Z,7.00
2018-06-08T16:33:05.233Z,7.30
2018-06-08T16:35:34.119Z,7.10
2018-06-08T16:38:04.382Z,7.45
2018-06-08T16:40:34.048Z,7.08
2018-06-08T16:43:03.132Z,7.22
2018-06-08T16:45:32.042Z,7.47
2018-06-08T16:48:01.187Z,7.20
2018-06-08T16:50:30.085Z,7.20
2018-06-08T16:52:58.952Z,8.30
2018-06-08T16:55:28.737Z,7.50
2018-06-08T16:57:57.767Z,7.65
2018-06-08T17:00:27.356Z,7.50
2018-06-08T17:02:56.999Z,8.00
2018-06-08T17:05:25.926Z,8.15
2018-06-08T17:07:54.394Z,7.37
2018-06-08T17:10:25.263Z,8.50
2018-06-08T17:12:54.336Z,7.92
2018-06-08T17:15:23.290Z,7.92
2018-06-08T17:17:52.445Z,7.58
2018-06-08T17:20:21.351Z,7.08
2018-06-08T17:22:50.477Z,8.15
2018-06-08T17:25:20.415Z,7.72
2018-06-08T17:27:49.066Z,7.28
2018-06-08T17:30:18.155Z,6.90
2018-06-08T17:32:48.346Z,7.08
2018-06-08T17:35:17.486Z,7.30
2018-06-08T17:37:47.680Z,6.78
2018-06-08T17:40:16.822Z,6.45
2018-06-08T17:42:46.095Z,6.30
2018-06-08T17:45:15.501Z,6.40
2018-06-08T17:47:44.794Z,6.33
2018-06-08T17:50:14.028Z,6.65
2018-06-08T17:52:42.981Z,6.17
2018-06-08T17:55:12.542Z,6.28
2018-06-08T17:57:42.000Z,6.33
2018-06-08T18:00:12.321Z,6.87
2018-06-08T18:02:42.028Z,6.37
2018-06-08T18:05:13.412Z,6.75
2018-06-08T18:07:42.264Z,7.28
2018-06-08T18:10:11.255Z,6.53
2018-06-08T18:12:42.194Z,6.47
2018-06-08T18:15:11.355Z,6.55
2018-06-08T18:17:40.361Z,6.83
2018-06-08T18:20:09.410Z,5.22
2018-06-08T18:22:38.282Z,6.60
2018-06-08T18:25:07.211Z,7.53
2018-06-08T18:27:36.138Z,6.35
2018-06-08T18:30:05.768Z,5.67
2018-06-08T18:32:34.662Z,5.53
2018-06-08T18:35:03.793Z,6.35
2018-06-08T18:37:34.386Z,7.50
2018-06-08T18:40:04.098Z,6.45
2018-06-08T18:42:33.448Z,7.00
2018-06-08T18:45:02.644Z,6.72
2018-06-08T18:47:31.620Z,6.95
2018-06-08T18:50:05.981Z,7.40
2018-06-08T18:52:35.018Z,9.30
2018-06-08T18:55:03.897Z,7.50
2018-06-08T18:57:32.802Z,7.75
2018-06-08T19:00:02.101Z,7.70
2018-06-08T19:02:31.770Z,6.65
2018-06-08T19:05:02.333Z,6.50
2018-06-08T19:07:31.913Z,7.12
2018-06-08T19:10:00.894Z,7.97
2018-06-08T19:12:29.896Z,8.25
2018-06-08T19:15:00.186Z,6.20
2018-06-08T19:17:29.231Z,6.90
2018-06-08T19:19:58.482Z,7.25
2018-06-08T19:22:27.616Z,6.78
2018-06-08T19:24:57.229Z,6.20
2018-06-08T19:27:27.000Z,7.45
2018-06-08T19:29:55.995Z,7.83
2018-06-08T19:32:24.982Z,7.05
2018-06-08T19:34:53.826Z,6.72
2018-06-08T19:37:23.659Z,8.03
2018-06-08T19:39:53.337Z,8.20
2018-06-08T19:42:22.791Z,7.70
2018-06-08T19:44:52.533Z,8.15
2018-06-08T19:47:22.016Z,8.83
2018-06-08T19:49:50.857Z,8.48
2018-06-08T19:52:19.756Z,7.83
2018-06-08T19:54:48.252Z,7.35
2018-06-08T19:57:17.138Z,7.10
2018-06-08T19:59:46.207Z,8.00
2018-06-08T20:02:15.072Z,7.85
2018-06-08T20:04:43.942Z,8.05
2018-06-08T20:07:13.106Z,8.30
2018-06-08T20:09:43.329Z,7.58
2018-06-08T20:12:14.004Z,8.25
2018-06-08T20:14:43.767Z,9.45
2018-06-08T20:17:12.591Z,8.43
2018-06-08T20:19:41.597Z,9.58
2018-06-08T20:22:10.443Z,9.40
2018-06-08T20:24:39.435Z,9.58
2018-06-08T20:27:08.266Z,10.43
2018-06-08T20:29:37.117Z,9.30
2018-06-08T20:32:06.044Z,9.30
2018-06-08T20:34:34.887Z,9.95
2018-06-08T20:37:03.748Z,10.30
2018-06-08T20:39:32.645Z,10.68
2018-06-08T20:42:01.550Z,10.82
2018-06-08T20:44:30.381Z,10.80
2018-06-08T20:46:59.296Z,9.95
2018-06-08T20:49:28.126Z,10.78
2018-06-08T20:51:56.979Z,10.88
2018-06-08T20:54:25.827Z,10.75
2018-06-08T20:57:05.875Z,10.13
2018-06-08T20:59:34.972Z,10.65
2018-06-08T21:02:04.121Z,10.80
2018-06-08T21:04:33.034Z,10.35
2018-06-08T21:07:01.977Z,11.60
2018-06-08T21:09:30.887Z,10.82
2018-06-08T21:11:59.738Z,11.78
2018-06-08T21:14:28.677Z,11.05
2018-06-08T21:16:57.541Z,11.22
2018-06-08T21:19:26.471Z,11.43
2018-06-08T21:21:56.358Z,11.28
2018-06-08T21:24:25.775Z,11.15
2018-06-08T21:26:54.980Z,10.55
2018-06-08T21:29:23.819Z,10.58
2018-06-08T21:31:52.876Z,11.45
2018-06-08T21:34:21.803Z,12.07
2018-06-08T21:36:50.675Z,10.45
2018-06-08T21:39:19.566Z,10.50
2018-06-08T21:41:48.469Z,10.80
2018-06-08T21:44:17.303Z,11.78
2018-06-08T21:46:46.285Z,10.80
2018-06-08T21:49:15.265Z,11.80
2018-06-08T21:51:44.177Z,11.30
2018-06-08T21:54:13.178Z,11.78
2018-06-08T21:56:42.117Z,12.00
2018-06-08T21:59:11.026Z,12.55
2018-06-08T22:01:40.000Z,14.23
2018-06-08T22:04:08.888Z,12.50
2018-06-08T22:06:37.892Z,12.20
2018-06-08T22:09:07.622Z,14.53
2018-06-08T22:11:36.458Z,14.13
2018-06-08T22:14:05.453Z,13.10
2018-06-08T22:16:34.359Z,14.05
2018-06-08T22:19:03.276Z,13.15
2018-06-08T22:21:32.151Z,14.18
2018-06-08T22:24:01.048Z,14.05
2018-06-08T22:26:29.882Z,16.37
2018-06-08T22:28:58.931Z,13.83
2018-06-08T22:31:27.783Z,15.60
2018-06-08T22:33:56.634Z,13.35
2018-06-08T22:36:25.523Z,13.58
2018-06-08T22:38:54.463Z,14.30
2018-06-08T22:41:23.416Z,14.03
2018-06-08T22:43:52.259Z,13.90
2018-06-08T22:46:21.146Z,14.70
2018-06-08T22:48:49.975Z,15.08
2018-06-08T22:51:18.843Z,15.43
2018-06-08T22:53:47.688Z,14.43
2018-06-08T22:56:16.678Z,14.23
2018-06-08T22:58:45.939Z,14.43
2018-06-08T23:01:15.484Z,14.45
2018-06-08T23:03:44.317Z,13.83
2018-06-08T23:06:13.213Z,13.45
2018-06-08T23:08:42.452Z,14.28
2018-06-08T23:11:11.295Z,14.28
2018-06-08T23:13:40.171Z,13.58
2018-06-08T23:16:09.003Z,14.23
2018-06-08T23:18:38.418Z,14.73
2018-06-08T23:21:07.275Z,12.07
2018-06-08T23:23:36.174Z,13.00
2018-06-08T23:26:05.047Z,13.22
2018-06-08T23:28:33.943Z,13.55
2018-06-08T23:31:02.809Z,12.28
2018-06-08T23:33:31.906Z,13.13
2018-06-08T23:36:00.815Z,13.70
2018-06-08T23:38:29.686Z,14.05
2018-06-08T23:40:58.612Z,12.40
2018-06-08T23:43:27.457Z,13.30
2018-06-08T23:45:56.325Z,14.05
2018-06-08T23:48:25.148Z,12.88
2018-06-08T23:50:54.031Z,14.33
2018-06-08T23:53:22.875Z,12.85
2018-06-08T23:55:52.147Z,13.93
2018-06-08T23:58:21.067Z,11.95
