createdAt,value
2019-01-05T00:01:35.970Z,11.90
2019-01-05T00:04:21.476Z,11.30
2019-01-05T00:07:00.089Z,11.07
2019-01-05T00:09:48.540Z,11.40
2019-01-05T00:12:41.107Z,11.60
2019-01-05T00:15:27.911Z,12.07
2019-01-05T00:18:09.617Z,11.90
2019-01-05T00:20:45.061Z,10.00
2019-01-05T00:23:35.589Z,9.97
2019-01-05T00:26:22.965Z,9.53
2019-01-05T00:29:09.577Z,10.60
2019-01-05T00:31:42.235Z,10.10
2019-01-05T00:34:22.173Z,10.43
2019-01-05T00:37:11.853Z,11.30
2019-01-05T00:40:01.799Z,10.03
2019-01-05T00:42:34.469Z,10.23
2019-01-05T00:45:27.042Z,9.73
2019-01-05T00:47:59.706Z,9.83
2019-01-05T00:50:49.066Z,9.37
2019-01-05T00:53:40.372Z,10.60
2019-01-05T00:56:13.068Z,9.90
2019-01-05T00:59:03.601Z,10.47
2019-01-05T01:01:54.454Z,10.10
2019-01-05T01:04:27.121Z,10.87
2019-01-05T01:06:59.931Z,10.40
2019-01-05T01:09:41.986Z,11.37
2019-01-05T01:12:14.589Z,10.40
2019-01-05T01:14:47.380Z,10.43
2019-01-05T01:17:25.864Z,10.33
2019-01-05T01:19:58.675Z,10.53
2019-01-05T01:22:50.291Z,11.20
2019-01-05T01:25:33.787Z,11.63
2019-01-05T01:28:21.222Z,11.47
2019-01-05T01:31:03.543Z,11.90
2019-01-05T01:33:36.216Z,12.63
2019-01-05T01:36:15.124Z,11.87
2019-01-05T01:39:01.832Z,11.60
2019-01-05T01:41:41.234Z,11.20
2019-01-05T01:44:13.909Z,13.73
2019-01-05T01:47:00.776Z,12.30
2019-01-05T01:49:41.979Z,11.53
2019-01-05T01:52:31.632Z,11.73
2019-01-05T01:55:13.345Z,11.63
2019-01-05T01:57:56.978Z,12.00
2019-01-05T02:00:37.816Z,12.13
2019-01-05T02:03:10.580Z,12.87
2019-01-05T02:06:03.984Z,11.70
2019-01-05T02:08:39.253Z,12.60
2019-01-05T02:11:17.043Z,12.83
2019-01-05T02:13:49.912Z,13.93
2019-01-05T02:16:30.421Z,11.53
2019-01-05T02:19:12.860Z,13.30
2019-01-05T02:22:03.333Z,12.47
2019-01-05T02:24:54.733Z,12.13
2019-01-05T02:27:53.369Z,14.10
2019-01-05T02:30:52.493Z,12.23
2019-01-05T02:34:16.113Z,13.57
2019-01-05T02:37:24.906Z,13.67
2019-01-05T02:40:19.744Z,14.10
2019-01-05T02:43:19.640Z,13.73
2019-01-05T02:46:43.634Z,13.70
2019-01-05T02:49:46.735Z,14.33
2019-01-05T02:52:50.131Z,13.67
2019-01-05T02:56:02.599Z,16.00
2019-01-05T02:58:50.467Z,14.00
2019-01-05T03:01:42.313Z,13.80
2019-01-05T03:04:46.129Z,15.50
2019-01-05T03:07:54.750Z,14.00
2019-01-05T03:11:30.352Z,14.33
2019-01-05T03:14:40.779Z,14.07
2019-01-05T03:17:33.460Z,13.70
2019-01-05T03:20:33.661Z,15.07
2019-01-05T03:23:34.440Z,14.20
2019-01-05T03:26:27.898Z,14.00
2019-01-05T03:29:32.730Z,14.17
2019-01-05T03:32:15.720Z,14.23
2019-01-05T03:35:15.257Z,14.63
2019-01-05T03:38:26.117Z,14.73
2019-01-05T03:41:22.511Z,14.40
2019-01-05T03:44:47.659Z,14.33
2019-01-05T03:47:33.651Z,13.63
2019-01-05T03:50:45.132Z,14.53
2019-01-05T03:53:47.643Z,14.33
2019-01-05T03:57:18.972Z,15.47
2019-01-05T04:00:19.479Z,13.93
2019-01-05T04:03:04.032Z,14.67
2019-01-05T04:06:05.495Z,16.30
2019-01-05T04:09:07.593Z,17.33
2019-01-05T04:12:01.616Z,16.10
2019-01-05T04:15:04.414Z,19.23
2019-01-05T04:18:15.462Z,16.60
2019-01-05T04:21:21.680Z,18.73
2019-01-05T04:24:35.688Z,20.43
2019-01-05T04:27:32.428Z,16.23
2019-01-05T04:31:01.561Z,16.57
2019-01-05T04:34:10.875Z,17.40
2019-01-05T04:37:23.820Z,18.03
2019-01-05T04:40:30.920Z,17.00
2019-01-05T04:43:31.883Z,17.83
2019-01-05T04:46:16.345Z,18.10
2019-01-05T04:49:18.908Z,17.73
2019-01-05T04:52:03.495Z,16.57
2019-01-05T04:55:05.538Z,17.80
2019-01-05T04:58:11.003Z,18.07
2019-01-05T05:01:29.909Z,18.77
2019-01-05T05:04:38.931Z,17.20
2019-01-05T05:07:25.230Z,17.07
2019-01-05T05:10:43.728Z,17.23
2019-01-05T05:13:34.288Z,16.20
2019-01-05T05:16:22.552Z,17.63
2019-01-05T05:19:20.057Z,15.33
2019-01-05T05:22:30.400Z,15.40
2019-01-05T05:25:39.895Z,17.33
2019-01-05T05:28:55.540Z,16.13
2019-01-05T05:31:54.669Z,17.73
2019-01-05T05:34:56.019Z,14.27
2019-01-05T05:38:17.127Z,14.13
2019-01-05T05:41:39.215Z,15.13
2019-01-05T05:44:39.128Z,15.40
2019-01-05T05:48:02.514Z,15.90
2019-01-05T05:51:10.799Z,17.07
2019-01-05T05:54:18.054Z,15.87
2019-01-05T05:57:16.327Z,16.33
2019-01-05T06:00:51.005Z,14.90
2019-01-05T06:03:54.357Z,15.20
2019-01-05T06:06:38.924Z,15.23
2019-01-05T06:09:39.900Z,13.30
2019-01-05T06:12:50.208Z,13.40
2019-01-05T06:15:57.615Z,12.10
2019-01-05T06:19:01.583Z,12.07
2019-01-05T06:22:10.364Z,12.27
2019-01-05T06:25:15.401Z,10.97
2019-01-05T06:28:46.000Z,11.03
2019-01-05T06:31:47.312Z,9.57
2019-01-05T06:35:00.488Z,10.07
2019-01-05T06:38:16.059Z,9.03
2019-01-05T06:41:21.004Z,9.80
2019-01-05T06:44:18.488Z,9.40
2019-01-05T06:47:14.499Z,9.43
2019-01-05T06:50:24.549Z,9.20
2019-01-05T06:53:28.154Z,8.30
2019-01-05T06:56:43.991Z,7.87
2019-01-05T07:00:15.936Z,8.03
2019-01-05T07:03:15.588Z,8.27
2019-01-05T07:06:33.303Z,7.23
2019-01-05T07:09:33.635Z,6.20
2019-01-05T07:12:23.933Z,6.33
2019-01-05T07:15:33.337Z,6.27
2019-01-05T07:18:50.540Z,6.63
2019-01-05T07:21:35.163Z,6.23
2019-01-05T07:24:36.316Z,5.50
2019-01-05T07:27:20.752Z,5.90
2019-01-05T07:30:05.355Z,7.60
2019-01-05T07:33:40.320Z,5.53
2019-01-05T07:36:46.952Z,5.10
2019-01-05T07:39:58.865Z,5.63
2019-01-05T07:42:55.641Z,4.33
2019-01-05T07:46:00.512Z,4.57
2019-01-05T07:48:53.784Z,4.43
2019-01-05T07:51:51.997Z,4.17
2019-01-05T07:54:51.059Z,3.97
2019-01-05T07:57:52.095Z,3.80
2019-01-05T08:01:06.396Z,4.20
2019-01-05T08:04:24.807Z,3.73
2019-01-05T08:07:40.599Z,4.03
2019-01-05T08:10:37.868Z,3.93
2019-01-05T08:13:28.000Z,3.07
2019-01-05T08:16:30.332Z,3.00
2019-01-05T08:19:24.445Z,3.20
2019-01-05T08:22:34.728Z,3.27
2019-01-05T08:25:44.374Z,3.37
2019-01-05T08:28:46.118Z,3.27
2019-01-05T08:31:57.297Z,3.60
2019-01-05T08:35:15.739Z,3.57
2019-01-05T08:38:13.945Z,3.00
2019-01-05T08:41:14.528Z,6.73
2019-01-05T08:44:25.853Z,4.63
2019-01-05T08:47:35.829Z,2.67
2019-01-05T08:50:40.000Z,5.33
2019-01-05T08:53:47.181Z,2.40
2019-01-05T08:57:06.844Z,2.53
2019-01-05T09:00:21.091Z,2.20
2019-01-05T09:03:26.292Z,2.27
2019-01-05T09:06:14.636Z,2.40
2019-01-05T09:09:28.239Z,4.73
2019-01-05T09:12:27.649Z,2.63
2019-01-05T09:15:15.066Z,2.23
2019-01-05T09:18:32.496Z,2.10
2019-01-05T09:21:18.476Z,1.93
2019-01-05T09:24:06.404Z,3.40
2019-01-05T09:27:26.229Z,3.10
2019-01-05T09:30:24.684Z,2.13
2019-01-05T09:33:19.627Z,2.07
2019-01-05T09:36:56.992Z,1.93
2019-01-05T09:40:05.396Z,2.07
2019-01-05T09:43:39.747Z,2.67
2019-01-05T09:46:44.857Z,1.43
2019-01-05T09:49:51.782Z,1.90
2019-01-05T09:52:57.313Z,4.57
2019-01-05T09:55:55.528Z,2.83
2019-01-05T09:59:15.741Z,2.83
2019-01-05T10:02:11.772Z,4.50
2019-01-05T10:05:19.256Z,3.13
2019-01-05T10:08:28.596Z,2.00
2019-01-05T10:11:13.116Z,2.23
2019-01-05T10:14:30.848Z,2.87
2019-01-05T10:17:15.579Z,2.07
2019-01-05T10:20:37.846Z,2.30
2019-01-05T10:23:47.625Z,2.13
2019-01-05T10:26:58.625Z,2.03
2019-01-05T10:30:22.425Z,1.90
2019-01-05T10:33:23.665Z,1.53
2019-01-05T10:36:22.548Z,2.00
2019-01-05T10:39:33.956Z,19.47
2019-01-05T10:42:23.957Z,2.70
2019-01-05T10:45:41.245Z,1.83
2019-01-05T10:48:47.292Z,2.50
2019-01-05T10:51:55.958Z,1.70
2019-01-05T10:55:03.913Z,1.77
2019-01-05T10:58:01.699Z,1.90
2019-01-05T11:01:23.417Z,1.80
2019-01-05T11:04:44.084Z,1.47
2019-01-05T11:08:02.269Z,1.90
2019-01-05T11:11:24.120Z,1.70
2019-01-05T11:14:42.372Z,1.70
2019-01-05T11:17:45.403Z,2.40
2019-01-05T11:21:09.878Z,2.37
2019-01-05T11:24:23.337Z,4.80
2019-01-05T11:27:21.636Z,2.87
2019-01-05T11:30:07.853Z,1.70
2019-01-05T11:32:58.538Z,2.47
2019-01-05T11:36:11.566Z,8.10
2019-01-05T11:39:28.019Z,1.93
2019-01-05T11:42:27.675Z,1.80
2019-01-05T11:45:31.225Z,1.67
2019-01-05T11:48:38.619Z,1.60
2019-01-05T11:51:35.679Z,4.73
2019-01-05T11:54:20.353Z,1.70
2019-01-05T11:57:14.479Z,1.90
2019-01-05T12:00:14.984Z,1.50
2019-01-05T12:03:27.726Z,2.40
2019-01-05T12:06:38.301Z,1.70
2019-01-05T12:09:50.938Z,1.63
2019-01-05T12:13:00.267Z,1.87
2019-01-05T12:16:19.220Z,1.70
2019-01-05T12:19:23.889Z,2.27
2019-01-05T12:22:27.191Z,1.60
2019-01-05T12:25:37.915Z,4.43
2019-01-05T12:28:42.108Z,1.50
2019-01-05T12:31:55.402Z,3.77
2019-01-05T12:34:40.137Z,3.87
2019-01-05T12:37:40.581Z,1.90
2019-01-05T12:40:40.532Z,1.70
2019-01-05T12:44:07.365Z,1.90
2019-01-05T12:47:37.560Z,1.70
2019-01-05T12:51:05.469Z,1.90
2019-01-05T12:54:04.654Z,1.90
2019-01-05T12:57:30.564Z,2.00
2019-01-05T13:00:29.165Z,2.40
2019-01-05T13:03:31.404Z,2.83
2019-01-05T13:06:31.331Z,1.90
2019-01-05T13:09:48.168Z,1.67
2019-01-05T13:13:04.029Z,2.30
2019-01-05T13:16:07.331Z,2.50
2019-01-05T13:19:34.313Z,2.33
2019-01-05T13:22:36.646Z,2.30
2019-01-05T13:25:38.832Z,2.60
2019-01-05T13:28:51.808Z,4.93
2019-01-05T13:31:39.453Z,2.97
2019-01-05T13:34:45.773Z,3.43
2019-01-05T13:37:55.319Z,3.80
2019-01-05T13:41:03.556Z,3.70
2019-01-05T13:44:04.749Z,4.40
2019-01-05T13:47:24.792Z,4.57
2019-01-05T13:50:45.117Z,4.50
2019-01-05T13:53:33.135Z,4.20
2019-01-05T13:56:12.723Z,4.57
2019-01-05T13:59:01.220Z,4.60
2019-01-05T14:01:42.791Z,4.70
2019-01-05T14:04:15.445Z,5.03
2019-01-05T14:06:48.296Z,4.97
2019-01-05T14:09:25.437Z,10.30
2019-01-05T14:12:10.726Z,5.13
2019-01-05T14:14:43.405Z,4.87
2019-01-05T14:17:27.159Z,5.23
2019-01-05T14:20:13.752Z,4.93
2019-01-05T14:22:46.635Z,4.67
2019-01-05T14:25:36.262Z,5.10
2019-01-05T14:28:09.106Z,5.20
2019-01-05T14:30:51.108Z,4.97
2019-01-05T14:33:23.799Z,5.57
2019-01-05T14:36:12.858Z,5.20
2019-01-05T14:38:45.755Z,5.67
2019-01-05T14:41:20.815Z,5.50
2019-01-05T14:43:53.682Z,4.70
2019-01-05T14:46:26.566Z,5.60
2019-01-05T14:48:59.281Z,5.33
2019-01-05T14:51:32.110Z,5.60
2019-01-05T14:54:17.105Z,5.30
2019-01-05T14:57:08.621Z,5.17
2019-01-05T14:59:55.141Z,5.57
2019-01-05T15:02:27.864Z,5.80
2019-01-05T15:05:19.599Z,5.47
2019-01-05T15:07:52.648Z,5.40
2019-01-05T15:10:35.778Z,5.47
2019-01-05T15:13:18.417Z,7.00
2019-01-05T15:16:03.798Z,5.10
2019-01-05T15:18:36.721Z,5.63
2019-01-05T15:21:22.765Z,5.80
2019-01-05T15:24:09.369Z,7.50
2019-01-05T15:26:42.090Z,5.57
2019-01-05T15:29:30.812Z,5.93
2019-01-05T15:32:14.076Z,6.13
2019-01-05T15:35:01.670Z,6.00
2019-01-05T15:37:34.407Z,6.43
2019-01-05T15:40:20.473Z,6.20
2019-01-05T15:43:07.901Z,6.20
2019-01-05T15:45:40.723Z,9.23
2019-01-05T15:48:32.225Z,7.07
2019-01-05T15:51:04.987Z,6.57
2019-01-05T15:53:55.628Z,7.03
2019-01-05T15:56:41.736Z,11.10
2019-01-05T15:59:14.408Z,8.90
2019-01-05T16:01:56.318Z,7.70
2019-01-05T16:04:28.990Z,8.30
2019-01-05T16:07:19.885Z,7.67
2019-01-05T16:09:52.629Z,8.83
2019-01-05T16:12:40.175Z,8.00
2019-01-05T16:15:26.675Z,8.27
2019-01-05T16:17:59.505Z,8.73
2019-01-05T16:20:40.938Z,10.40
2019-01-05T16:23:31.316Z,8.57
2019-01-05T16:26:04.160Z,10.43
2019-01-05T16:28:43.244Z,8.53
2019-01-05T16:31:33.845Z,8.87
2019-01-05T16:34:20.531Z,9.20
2019-01-05T16:37:05.122Z,7.97
2019-01-05T16:39:54.582Z,9.83
2019-01-05T16:42:36.253Z,12.13
2019-01-05T16:45:25.716Z,8.73
2019-01-05T16:48:10.948Z,8.03
2019-01-05T16:50:43.730Z,8.33
2019-01-05T16:53:16.628Z,8.37
2019-01-05T16:56:03.239Z,10.53
2019-01-05T16:58:52.618Z,9.40
2019-01-05T17:01:25.432Z,8.73
2019-01-05T17:04:13.064Z,7.90
2019-01-05T17:06:59.747Z,9.40
2019-01-05T17:09:44.913Z,9.27
2019-01-05T17:12:37.792Z,12.43
2019-01-05T17:15:19.267Z,10.87
2019-01-05T17:18:09.776Z,8.27
2019-01-05T17:21:00.350Z,7.97
2019-01-05T17:23:33.260Z,7.73
2019-01-05T17:26:12.271Z,8.03
2019-01-05T17:28:52.124Z,9.10
2019-01-05T17:31:44.836Z,7.83
2019-01-05T17:34:32.369Z,7.47
2019-01-05T17:37:24.046Z,7.10
2019-01-05T17:40:07.636Z,7.07
2019-01-05T17:42:40.553Z,6.80
2019-01-05T17:45:13.884Z,7.90
2019-01-05T17:48:03.557Z,9.33
2019-01-05T17:50:47.276Z,7.20
2019-01-05T17:53:33.948Z,16.60
2019-01-05T17:56:14.831Z,9.43
2019-01-05T17:59:02.298Z,8.73
2019-01-05T18:01:51.734Z,7.57
2019-01-05T18:04:24.586Z,7.93
2019-01-05T18:07:12.986Z,8.80
2019-01-05T18:10:00.318Z,7.20
2019-01-05T18:12:52.992Z,7.00
2019-01-05T18:15:31.991Z,6.90
2019-01-05T18:18:13.251Z,6.53
2019-01-05T18:20:45.134Z,6.53
2019-01-05T18:23:17.949Z,7.83
2019-01-05T18:25:50.841Z,7.03
2019-01-05T18:28:23.698Z,8.57
2019-01-05T18:30:56.497Z,7.67
2019-01-05T18:33:43.126Z,7.77
2019-01-05T18:36:15.869Z,8.43
2019-01-05T18:39:02.537Z,8.80
2019-01-05T18:41:44.496Z,7.57
2019-01-05T18:44:31.163Z,9.43
2019-01-05T18:47:13.541Z,7.33
2019-01-05T18:49:56.154Z,7.80
2019-01-05T18:52:28.767Z,7.40
2019-01-05T18:55:16.339Z,7.17
2019-01-05T18:58:01.944Z,7.23
2019-01-05T19:00:34.726Z,7.53
2019-01-05T19:03:17.058Z,8.17
2019-01-05T19:06:32.235Z,7.30
2019-01-05T19:09:05.166Z,26.33
2019-01-05T19:11:51.765Z,7.30
2019-01-05T19:14:36.710Z,7.97
2019-01-05T19:17:14.044Z,7.70
2019-01-05T19:20:05.822Z,10.67
2019-01-05T19:22:54.305Z,8.33
2019-01-05T19:25:35.131Z,9.00
2019-01-05T19:28:17.209Z,8.60
2019-01-05T19:31:09.826Z,7.40
2019-01-05T19:33:56.509Z,7.73
2019-01-05T19:36:42.008Z,7.23
2019-01-05T19:39:34.697Z,7.97
2019-01-05T19:42:21.375Z,7.07
2019-01-05T19:45:08.907Z,6.97
2019-01-05T19:47:53.540Z,7.00
2019-01-05T19:50:40.992Z,9.27
2019-01-05T19:53:13.797Z,6.77
2019-01-05T19:56:00.435Z,6.17
2019-01-05T19:58:33.332Z,7.00
2019-01-05T20:01:06.268Z,6.43
2019-01-05T20:03:39.014Z,6.40
2019-01-05T20:06:11.857Z,6.13
2019-01-05T20:09:03.497Z,6.73
2019-01-05T20:11:36.334Z,5.73
2019-01-05T20:14:09.268Z,7.77
2019-01-05T20:16:41.912Z,5.90
2019-01-05T20:19:22.929Z,5.60
2019-01-05T20:22:02.992Z,6.17
2019-01-05T20:24:49.673Z,6.10
2019-01-05T20:27:33.533Z,5.77
2019-01-05T20:30:21.955Z,5.90
2019-01-05T20:32:54.699Z,5.50
2019-01-05T20:35:36.537Z,5.80
2019-01-05T20:40:47.979Z,5.87
2019-01-05T20:43:35.622Z,5.10
2019-01-05T20:46:08.445Z,5.10
2019-01-05T20:48:52.335Z,4.70
2019-01-05T20:51:40.788Z,8.00
2019-01-05T20:54:21.623Z,5.40
2019-01-05T20:57:08.248Z,5.83
2019-01-05T20:59:53.312Z,6.00
2019-01-05T21:02:38.708Z,6.00
2019-01-05T21:05:27.836Z,6.90
2019-01-05T21:07:52.638Z,5.00
2019-01-05T21:10:40.403Z,5.70
2019-01-05T21:13:30.948Z,5.73
2019-01-05T21:16:03.798Z,4.97
2019-01-05T21:18:36.679Z,5.47
2019-01-05T21:21:09.502Z,5.07
2019-01-05T21:23:56.125Z,5.07
2019-01-05T21:26:28.917Z,6.50
2019-01-05T21:29:18.500Z,5.07
2019-01-05T21:32:04.934Z,5.33
2019-01-05T21:34:37.651Z,5.13
2019-01-05T21:37:19.321Z,5.53
2019-01-05T21:40:08.895Z,7.53
2019-01-05T21:42:41.783Z,5.37
2019-01-05T21:45:14.635Z,5.67
2019-01-05T21:47:47.433Z,5.20
2019-01-05T21:50:21.694Z,4.50
2019-01-05T21:52:54.485Z,5.83
2019-01-05T21:55:27.271Z,5.13
2019-01-05T21:58:02.979Z,5.30
2019-01-05T22:00:47.052Z,5.37
2019-01-05T22:03:35.412Z,5.87
2019-01-05T22:06:08.288Z,4.90
2019-01-05T22:08:49.661Z,4.83
2019-01-05T22:11:33.604Z,5.07
2019-01-05T22:14:14.977Z,5.60
2019-01-05T22:16:47.836Z,6.73
2019-01-05T22:19:30.628Z,5.23
2019-01-05T22:22:10.356Z,5.27
2019-01-05T22:24:43.137Z,6.10
2019-01-05T22:27:15.965Z,5.90
2019-01-05T22:29:48.585Z,5.87
2019-01-05T22:32:35.114Z,5.47
2019-01-05T22:35:25.665Z,8.10
2019-01-05T22:37:58.546Z,7.90
2019-01-05T22:40:37.811Z,8.13
2019-01-05T22:43:27.684Z,6.60
2019-01-05T22:46:14.907Z,5.93
2019-01-05T22:48:47.727Z,5.90
2019-01-05T22:51:41.612Z,5.60
2019-01-05T22:54:14.465Z,5.70
2019-01-05T22:57:03.352Z,5.70
2019-01-05T22:59:47.904Z,5.87
2019-01-05T23:02:40.277Z,6.20
2019-01-05T23:05:32.875Z,5.40
2019-01-05T23:08:17.169Z,5.67
2019-01-05T23:10:49.929Z,6.03
2019-01-05T23:13:22.608Z,5.17
2019-01-05T23:15:58.889Z,5.93
2019-01-05T23:18:38.131Z,5.60
2019-01-05T23:21:25.555Z,5.47
2019-01-05T23:24:10.700Z,5.13
2019-01-05T23:27:03.244Z,5.90
2019-01-05T23:29:46.329Z,5.83
2019-01-05T23:32:33.812Z,5.83
2019-01-05T23:35:06.547Z,5.70
2019-01-05T23:37:58.148Z,5.60
2019-01-05T23:40:49.761Z,7.13
2019-01-05T23:43:33.950Z,6.07
2019-01-05T23:46:06.671Z,6.53
2019-01-05T23:48:53.260Z,5.80
2019-01-05T23:51:40.752Z,6.20
2019-01-05T23:54:13.485Z,6.40
2019-01-05T23:56:46.436Z,6.07
2019-01-05T23:59:26.773Z,6.53
