createdAt,value
2023-03-26T00:01:24.006Z,3.40
2023-03-26T00:03:54.761Z,3.67
2023-03-26T00:06:24.495Z,4.75
2023-03-26T00:08:55.640Z,4.03
2023-03-26T00:11:25.026Z,3.70
2023-03-26T00:13:57.053Z,3.50
2023-03-26T00:16:27.880Z,3.80
2023-03-26T00:18:57.849Z,2.95
2023-03-26T00:21:28.885Z,2.78
2023-03-26T00:26:29.837Z,2.00
2023-03-26T00:29:00.272Z,1.90
2023-03-26T00:31:28.731Z,1.67
2023-03-26T00:33:57.858Z,1.98
2023-03-26T00:36:27.135Z,2.40
2023-03-26T00:38:56.278Z,2.60
2023-03-26T00:41:31.048Z,4.22
2023-03-26T00:44:00.902Z,3.83
2023-03-26T00:46:30.699Z,3.30
2023-03-26T00:48:59.933Z,2.63
2023-03-26T00:51:29.759Z,2.33
2023-03-26T00:53:59.044Z,3.20
2023-03-26T00:56:28.754Z,2.95
2023-03-26T00:58:57.874Z,2.75
2023-03-26T01:01:28.791Z,2.50
2023-03-26T01:04:08.793Z,2.92
2023-03-26T01:06:39.065Z,3.40
2023-03-26T01:09:14.152Z,3.03
2023-03-26T01:11:43.824Z,3.17
2023-03-26T01:14:14.452Z,3.13
2023-03-26T01:16:46.240Z,3.67
2023-03-26T01:19:22.924Z,3.65
2023-03-26T01:21:51.150Z,4.20
2023-03-26T01:24:22.187Z,3.58
2023-03-26T01:27:11.605Z,3.90
2023-03-26T01:29:44.853Z,4.10
2023-03-26T01:32:40.481Z,3.90
2023-03-26T01:35:17.355Z,3.70
2023-03-26T01:37:53.662Z,3.70
2023-03-26T01:40:27.462Z,3.45
2023-03-26T01:42:59.201Z,2.90
2023-03-26T01:45:29.947Z,2.70
2023-03-26T01:47:58.440Z,2.97
2023-03-26T01:50:27.248Z,2.53
2023-03-26T01:52:55.519Z,2.30
2023-03-26T01:55:27.081Z,2.72
2023-03-26T01:58:01.071Z,2.35
2023-03-26T02:00:31.399Z,2.65
2023-03-26T02:03:06.396Z,2.00
2023-03-26T02:05:37.983Z,2.50
2023-03-26T02:08:12.052Z,2.03
2023-03-26T02:10:44.288Z,2.00
2023-03-26T02:13:12.944Z,1.73
2023-03-26T02:15:42.133Z,2.03
2023-03-26T02:18:11.008Z,2.30
2023-03-26T02:20:39.636Z,2.20
2023-03-26T02:23:08.875Z,1.90
2023-03-26T02:25:39.938Z,1.75
2023-03-26T02:28:09.730Z,1.92
2023-03-26T02:30:38.415Z,1.77
2023-03-26T02:33:06.915Z,1.40
2023-03-26T02:35:35.545Z,2.45
2023-03-26T02:38:04.084Z,2.40
2023-03-26T02:40:32.567Z,1.95
2023-03-26T02:43:01.046Z,2.00
2023-03-26T02:45:31.037Z,2.15
2023-03-26T02:48:01.227Z,2.42
2023-03-26T02:50:32.608Z,2.20
2023-03-26T02:53:00.883Z,2.95
2023-03-26T02:55:29.452Z,3.97
2023-03-26T02:57:58.013Z,3.00
2023-03-26T03:00:26.593Z,2.25
2023-03-26T03:02:58.139Z,2.67
2023-03-26T03:05:27.263Z,2.22
2023-03-26T03:07:58.423Z,2.03
2023-03-26T03:10:27.739Z,2.10
2023-03-26T03:12:56.524Z,1.80
2023-03-26T03:15:25.117Z,1.80
2023-03-26T03:17:53.484Z,1.92
2023-03-26T03:20:23.615Z,2.00
2023-03-26T03:22:51.884Z,1.90
2023-03-26T03:25:22.288Z,1.73
2023-03-26T03:27:50.705Z,1.70
2023-03-26T03:30:19.392Z,2.00
2023-03-26T03:32:48.235Z,2.22
2023-03-26T03:35:16.944Z,2.25
2023-03-26T03:37:46.709Z,2.33
2023-03-26T03:40:15.272Z,2.08
2023-03-26T03:42:43.634Z,2.40
2023-03-26T03:45:12.738Z,1.95
2023-03-26T03:47:41.013Z,2.33
2023-03-26T03:50:11.416Z,1.95
2023-03-26T03:52:39.704Z,2.20
2023-03-26T03:55:11.272Z,1.80
2023-03-26T03:57:39.400Z,1.70
2023-03-26T04:00:11.871Z,1.70
2023-03-26T04:02:43.138Z,1.48
2023-03-26T04:05:12.251Z,2.38
2023-03-26T04:07:40.883Z,2.20
2023-03-26T04:10:13.705Z,2.25
2023-03-26T04:12:41.976Z,2.35
2023-03-26T04:15:11.317Z,2.60
2023-03-26T04:17:42.747Z,2.30
2023-03-26T04:20:14.984Z,2.50
2023-03-26T04:22:43.701Z,1.73
2023-03-26T04:25:15.696Z,2.10
2023-03-26T04:27:44.225Z,1.83
2023-03-26T04:30:15.804Z,1.80
2023-03-26T04:32:44.818Z,1.60
2023-03-26T04:35:14.882Z,1.85
2023-03-26T04:37:44.447Z,1.90
2023-03-26T04:40:17.701Z,1.90
2023-03-26T04:42:46.667Z,1.90
2023-03-26T04:45:17.817Z,1.60
2023-03-26T04:47:46.786Z,1.73
2023-03-26T04:50:15.898Z,1.70
2023-03-26T04:52:45.259Z,2.75
2023-03-26T04:55:23.163Z,2.42
2023-03-26T04:57:54.745Z,1.80
2023-03-26T05:00:23.444Z,2.47
2023-03-26T05:02:54.010Z,2.20
2023-03-26T05:05:23.084Z,1.92
2023-03-26T05:07:51.307Z,2.22
2023-03-26T05:10:21.751Z,2.10
2023-03-26T05:12:50.531Z,1.83
2023-03-26T05:15:19.182Z,1.70
2023-03-26T05:17:48.530Z,2.08
2023-03-26T05:20:21.001Z,1.90
2023-03-26T05:22:50.463Z,1.83
2023-03-26T05:25:21.169Z,1.85
2023-03-26T05:27:49.494Z,2.15
2023-03-26T05:30:20.027Z,1.60
2023-03-26T05:32:49.496Z,1.63
2023-03-26T05:35:18.271Z,2.10
2023-03-26T05:37:46.929Z,1.95
2023-03-26T05:40:17.253Z,2.38
2023-03-26T05:42:47.531Z,1.90
2023-03-26T05:45:16.661Z,1.73
2023-03-26T05:47:45.157Z,2.00
2023-03-26T05:50:13.697Z,1.65
2023-03-26T05:52:42.032Z,2.00
2023-03-26T05:55:11.422Z,2.25
2023-03-26T05:57:40.370Z,2.15
2023-03-26T06:00:12.281Z,2.30
2023-03-26T06:02:42.983Z,2.40
2023-03-26T06:05:12.550Z,2.15
2023-03-26T06:07:40.882Z,1.90
2023-03-26T06:10:10.784Z,1.95
2023-03-26T06:12:46.522Z,10.05
2023-03-26T06:15:16.691Z,5.43
2023-03-26T06:17:45.007Z,2.28
2023-03-26T06:20:14.168Z,1.83
2023-03-26T06:22:42.495Z,2.45
2023-03-26T06:25:10.942Z,2.25
2023-03-26T06:27:39.751Z,1.85
2023-03-26T06:30:09.919Z,3.50
2023-03-26T06:32:39.635Z,7.72
2023-03-26T06:35:09.110Z,2.80
2023-03-26T06:37:37.349Z,2.97
2023-03-26T06:40:07.261Z,3.15
2023-03-26T06:43:07.733Z,3.60
2023-03-26T06:45:24.313Z,2.75
2023-03-26T06:47:53.925Z,4.20
2023-03-26T06:50:22.501Z,2.58
2023-03-26T06:52:51.415Z,4.95
2023-03-26T06:55:20.008Z,2.40
2023-03-26T06:57:50.276Z,3.97
2023-03-26T07:00:19.834Z,3.72
2023-03-26T07:02:48.678Z,3.40
2023-03-26T07:05:18.836Z,2.47
2023-03-26T07:07:47.422Z,3.90
2023-03-26T07:10:16.796Z,2.05
2023-03-26T07:12:45.172Z,2.22
2023-03-26T07:15:13.806Z,1.67
2023-03-26T07:17:42.010Z,2.13
2023-03-26T07:20:11.973Z,2.20
2023-03-26T07:22:42.570Z,1.85
2023-03-26T07:25:13.141Z,2.00
2023-03-26T07:27:48.737Z,2.28
2023-03-26T07:30:21.899Z,2.67
2023-03-26T07:32:54.888Z,2.30
2023-03-26T07:35:25.843Z,1.95
2023-03-26T07:38:04.482Z,1.90
2023-03-26T07:40:45.616Z,2.28
2023-03-26T07:43:22.163Z,2.70
2023-03-26T07:45:51.487Z,2.55
2023-03-26T07:48:21.446Z,3.55
2023-03-26T07:50:50.774Z,4.85
2023-03-26T07:53:21.199Z,6.28
2023-03-26T07:55:54.821Z,3.63
2023-03-26T07:58:41.531Z,3.40
2023-03-26T08:01:13.889Z,4.32
2023-03-26T08:03:59.503Z,5.28
2023-03-26T08:06:50.892Z,3.67
2023-03-26T08:09:24.801Z,4.93
2023-03-26T08:11:57.948Z,3.15
2023-03-26T08:14:35.796Z,2.35
2023-03-26T08:17:09.353Z,1.88
2023-03-26T08:19:46.482Z,1.70
2023-03-26T08:22:20.913Z,1.85
2023-03-26T08:25:02.128Z,2.03
2023-03-26T08:30:04.522Z,2.17
2023-03-26T08:32:35.474Z,2.30
2023-03-26T08:35:05.365Z,2.30
2023-03-26T08:37:33.970Z,2.13
2023-03-26T08:40:18.303Z,1.80
2023-03-26T08:43:10.831Z,2.00
2023-03-26T08:46:02.771Z,2.67
2023-03-26T08:49:04.960Z,2.22
2023-03-26T08:52:05.693Z,1.92
2023-03-26T08:54:49.177Z,2.65
2023-03-26T08:57:36.297Z,1.75
2023-03-26T09:00:26.813Z,2.05
2023-03-26T09:03:33.288Z,1.63
2023-03-26T09:06:34.268Z,1.60
2023-03-26T09:09:22.622Z,1.80
2023-03-26T09:12:13.721Z,4.05
2023-03-26T09:15:23.218Z,2.40
2023-03-26T09:18:24.240Z,3.65
2023-03-26T09:21:02.198Z,2.92
2023-03-26T09:23:58.773Z,2.05
2023-03-26T09:26:29.558Z,4.38
2023-03-26T09:29:37.010Z,4.13
2023-03-26T09:32:48.636Z,5.43
2023-03-26T09:38:03.538Z,5.68
2023-03-26T09:40:38.912Z,6.40
2023-03-26T09:43:36.418Z,2.38
2023-03-26T09:46:14.146Z,5.97
2023-03-26T09:49:11.015Z,6.13
2023-03-26T09:51:58.478Z,4.78
2023-03-26T09:54:51.228Z,2.72
2023-03-26T09:57:29.944Z,3.17
2023-03-26T10:00:06.602Z,2.58
2023-03-26T10:02:58.455Z,2.95
2023-03-26T10:08:30.856Z,3.10
2023-03-26T10:11:04.580Z,1.70
2023-03-26T10:13:40.899Z,2.40
2023-03-26T10:16:17.397Z,1.55
2023-03-26T10:18:54.770Z,1.75
2023-03-26T10:21:31.465Z,1.75
2023-03-26T10:24:13.242Z,1.60
2023-03-26T10:29:59.374Z,2.40
2023-03-26T10:32:32.526Z,2.63
2023-03-26T10:35:10.555Z,2.85
2023-03-26T10:37:49.249Z,2.80
2023-03-26T10:40:22.526Z,2.42
2023-03-26T10:43:24.237Z,2.10
2023-03-26T10:46:07.883Z,2.95
2023-03-26T10:48:52.942Z,2.05
2023-03-26T10:51:53.540Z,2.30
2023-03-26T10:54:31.102Z,1.90
2023-03-26T10:57:02.190Z,2.00
2023-03-26T10:59:30.770Z,2.35
2023-03-26T11:02:30.240Z,1.58
2023-03-26T11:05:22.333Z,1.80
2023-03-26T11:07:54.196Z,2.17
2023-03-26T11:10:37.392Z,2.05
2023-03-26T11:13:18.524Z,2.00
2023-03-26T11:15:50.230Z,1.23
2023-03-26T11:18:22.949Z,1.48
2023-03-26T11:21:18.748Z,1.10
2023-03-26T11:24:05.152Z,1.10
2023-03-26T11:26:40.768Z,1.55
2023-03-26T11:29:30.858Z,1.60
2023-03-26T11:32:06.922Z,1.20
2023-03-26T11:34:38.545Z,1.67
2023-03-26T11:39:44.227Z,1.15
2023-03-26T11:42:15.984Z,1.30
2023-03-26T11:44:49.474Z,1.50
2023-03-26T11:47:23.044Z,1.30
2023-03-26T11:49:53.145Z,1.40
2023-03-26T11:52:21.766Z,1.23
2023-03-26T11:54:50.781Z,1.10
2023-03-26T11:57:21.260Z,1.33
2023-03-26T11:59:57.987Z,1.33
2023-03-26T12:02:32.571Z,2.90
2023-03-26T12:05:13.366Z,2.60
2023-03-26T12:07:47.628Z,2.00
2023-03-26T12:10:27.948Z,1.77
2023-03-26T12:12:57.782Z,1.50
2023-03-26T12:15:28.872Z,1.85
2023-03-26T12:17:58.716Z,2.28
2023-03-26T12:20:38.867Z,2.05
2023-03-26T12:23:08.260Z,1.83
2023-03-26T12:25:38.929Z,1.30
2023-03-26T12:28:18.460Z,1.45
2023-03-26T12:31:00.901Z,1.20
2023-03-26T12:33:34.232Z,1.20
2023-03-26T12:36:20.707Z,1.27
2023-03-26T12:39:16.124Z,0.93
2023-03-26T12:44:42.504Z,1.13
2023-03-26T12:44:54.826Z,1.10
2023-03-26T12:47:57.630Z,1.05
2023-03-26T12:50:15.168Z,1.10
2023-03-26T12:55:30.161Z,1.38
2023-03-26T12:58:13.752Z,1.70
2023-03-26T13:00:50.669Z,1.20
2023-03-26T13:03:31.998Z,1.08
2023-03-26T13:06:16.283Z,1.33
2023-03-26T13:09:05.062Z,1.10
2023-03-26T13:11:39.275Z,1.00
2023-03-26T13:14:32.679Z,1.48
2023-03-26T13:17:05.995Z,2.50
2023-03-26T13:19:40.811Z,1.92
2023-03-26T13:22:19.370Z,3.88
2023-03-26T13:24:53.718Z,2.83
2023-03-26T13:27:46.027Z,2.80
2023-03-26T13:30:22.857Z,2.13
2023-03-26T13:33:01.787Z,3.67
2023-03-26T13:35:35.808Z,5.95
2023-03-26T13:38:07.638Z,6.32
2023-03-26T13:40:44.362Z,2.28
2023-03-26T13:43:29.590Z,2.97
2023-03-26T13:46:03.617Z,3.67
2023-03-26T13:48:36.544Z,1.75
2023-03-26T13:51:11.406Z,1.70
2023-03-26T13:53:44.323Z,2.38
2023-03-26T13:56:16.245Z,3.20
2023-03-26T13:58:48.205Z,3.95
2023-03-26T14:01:19.703Z,4.50
2023-03-26T14:03:54.018Z,3.17
2023-03-26T14:06:34.263Z,3.70
2023-03-26T14:09:06.733Z,5.25
2023-03-26T14:11:45.206Z,4.82
2023-03-26T14:14:17.516Z,10.85
2023-03-26T14:16:51.068Z,5.60
2023-03-26T14:19:44.439Z,2.58
2023-03-26T14:22:19.546Z,3.90
2023-03-26T14:24:55.951Z,3.92
2023-03-26T14:27:39.707Z,5.35
2023-03-26T14:30:24.369Z,7.00
2023-03-26T14:33:04.326Z,4.28
2023-03-26T14:35:37.908Z,3.03
2023-03-26T14:38:33.092Z,3.25
2023-03-26T14:41:10.226Z,3.33
2023-03-26T14:44:07.968Z,2.72
2023-03-26T14:46:52.440Z,2.50
2023-03-26T14:49:31.154Z,2.33
2023-03-26T14:52:11.038Z,2.13
2023-03-26T14:54:44.371Z,2.33
2023-03-26T14:57:48.647Z,3.67
2023-03-26T15:00:49.826Z,2.13
2023-03-26T15:04:08.822Z,1.87
2023-03-26T15:07:20.852Z,3.70
2023-03-26T15:10:16.174Z,2.55
2023-03-26T15:12:55.956Z,2.30
2023-03-26T15:15:54.290Z,2.75
2023-03-26T15:19:12.122Z,2.63
2023-03-26T15:22:30.773Z,2.65
2023-03-26T15:25:35.397Z,2.58
2023-03-26T15:28:40.108Z,3.28
2023-03-26T15:31:47.657Z,2.58
2023-03-26T15:34:33.842Z,2.65
2023-03-26T15:37:50.146Z,3.05
2023-03-26T15:40:38.310Z,2.42
2023-03-26T15:43:12.512Z,2.22
2023-03-26T15:45:42.208Z,2.15
2023-03-26T15:48:34.439Z,2.10
2023-03-26T15:51:19.282Z,2.30
2023-03-26T15:53:54.171Z,2.13
2023-03-26T15:56:43.876Z,2.28
2023-03-26T15:59:27.000Z,2.20
2023-03-26T16:02:03.104Z,1.92
2023-03-26T16:04:50.755Z,2.20
2023-03-26T16:07:47.974Z,2.90
2023-03-26T16:10:31.343Z,2.47
2023-03-26T16:13:36.338Z,2.88
2023-03-26T16:16:25.740Z,3.95
2023-03-26T16:18:59.566Z,2.75
2023-03-26T16:22:06.325Z,4.32
2023-03-26T16:24:36.360Z,3.70
2023-03-26T16:27:21.890Z,3.03
2023-03-26T16:30:32.895Z,2.22
2023-03-26T16:33:17.734Z,2.55
2023-03-26T16:36:18.489Z,2.60
2023-03-26T16:38:50.469Z,2.58
2023-03-26T16:41:20.269Z,4.65
2023-03-26T16:43:54.407Z,4.55
2023-03-26T16:46:33.166Z,3.05
2023-03-26T16:49:09.189Z,3.00
2023-03-26T16:51:54.182Z,2.53
2023-03-26T16:54:27.103Z,3.35
2023-03-26T16:57:02.180Z,3.40
2023-03-26T17:00:04.932Z,3.63
2023-03-26T17:02:48.151Z,3.08
2023-03-26T17:05:22.297Z,3.22
2023-03-26T17:07:56.493Z,3.28
2023-03-26T17:10:32.215Z,2.75
2023-03-26T17:13:05.340Z,3.53
2023-03-26T17:15:42.302Z,5.10
2023-03-26T17:18:35.160Z,4.18
2023-03-26T17:21:10.702Z,4.95
2023-03-26T17:23:53.293Z,6.22
2023-03-26T17:26:24.891Z,5.70
2023-03-26T17:31:38.909Z,4.72
2023-03-26T17:34:49.748Z,5.20
2023-03-26T17:37:50.628Z,7.20
2023-03-26T17:40:47.009Z,7.22
2023-03-26T17:43:34.333Z,8.25
2023-03-26T17:46:03.687Z,5.72
2023-03-26T17:48:35.648Z,7.35
2023-03-26T17:51:18.866Z,7.03
2023-03-26T17:53:49.099Z,7.07
2023-03-26T17:56:20.014Z,5.45
2023-03-26T17:58:52.720Z,6.63
2023-03-26T18:01:24.266Z,7.15
2023-03-26T18:03:56.078Z,7.50
2023-03-26T18:06:40.184Z,6.97
2023-03-26T18:09:20.626Z,7.60
2023-03-26T18:12:01.971Z,6.43
2023-03-26T18:15:05.896Z,5.72
2023-03-26T18:17:41.041Z,6.00
2023-03-26T18:20:21.733Z,5.95
2023-03-26T18:22:51.672Z,4.57
2023-03-26T18:25:26.278Z,5.20
2023-03-26T18:27:54.611Z,4.00
2023-03-26T18:30:24.693Z,4.45
2023-03-26T18:33:00.144Z,6.07
2023-03-26T18:35:42.336Z,4.05
2023-03-26T18:40:44.262Z,5.28
2023-03-26T18:46:01.165Z,5.30
2023-03-26T18:48:30.345Z,5.47
2023-03-26T18:51:04.951Z,4.03
2023-03-26T18:53:38.617Z,4.25
2023-03-26T18:56:22.120Z,3.88
2023-03-26T18:58:53.673Z,3.10
2023-03-26T19:01:26.161Z,3.33
2023-03-26T19:03:55.406Z,3.60
2023-03-26T19:06:24.939Z,2.70
2023-03-26T19:08:54.489Z,2.70
2023-03-26T19:11:25.777Z,2.97
2023-03-26T19:14:03.561Z,3.10
2023-03-26T19:16:36.613Z,2.78
2023-03-26T19:19:07.406Z,3.42
2023-03-26T19:21:36.754Z,3.30
2023-03-26T19:24:06.326Z,3.20
2023-03-26T19:26:36.757Z,3.20
2023-03-26T19:29:05.648Z,3.22
2023-03-26T19:31:36.297Z,3.20
2023-03-26T19:34:20.160Z,3.87
2023-03-26T19:36:58.370Z,3.20
2023-03-26T19:39:36.840Z,3.25
2023-03-26T19:42:08.898Z,3.00
2023-03-26T19:44:39.712Z,3.65
2023-03-26T19:47:10.105Z,2.78
2023-03-26T19:49:43.378Z,3.30
2023-03-26T19:52:16.145Z,3.28
2023-03-26T19:54:59.774Z,3.22
2023-03-26T19:57:32.674Z,3.10
2023-03-26T20:00:01.362Z,2.65
2023-03-26T20:02:30.463Z,2.47
2023-03-26T20:04:59.137Z,3.75
2023-03-26T20:07:35.862Z,3.60
2023-03-26T20:10:05.897Z,3.25
2023-03-26T20:12:35.873Z,3.70
2023-03-26T20:15:19.620Z,3.67
2023-03-26T20:17:50.266Z,3.17
2023-03-26T20:20:19.725Z,3.03
2023-03-26T20:22:48.418Z,2.75
2023-03-26T20:25:20.248Z,3.33
2023-03-26T20:27:53.142Z,3.00
2023-03-26T20:30:36.874Z,5.45
2023-03-26T20:33:13.458Z,4.68
2023-03-26T20:35:43.291Z,4.47
2023-03-26T20:38:12.064Z,4.82
2023-03-26T20:40:41.075Z,4.80
2023-03-26T20:43:16.371Z,4.22
2023-03-26T20:45:44.554Z,4.68
2023-03-26T20:48:13.234Z,4.18
2023-03-26T20:50:50.730Z,4.38
2023-03-26T20:53:30.515Z,4.05
2023-03-26T20:55:58.983Z,4.07
2023-03-26T20:58:32.056Z,3.95
2023-03-26T21:01:02.215Z,3.85
2023-03-26T21:03:33.273Z,4.47
2023-03-26T21:06:02.402Z,4.90
2023-03-26T21:08:37.216Z,5.00
2023-03-26T21:11:07.561Z,5.15
2023-03-26T21:13:41.169Z,4.53
2023-03-26T21:16:13.169Z,3.80
2023-03-26T21:18:42.700Z,4.15
2023-03-26T21:21:28.180Z,3.70
2023-03-26T21:24:00.723Z,3.72
2023-03-26T21:26:32.161Z,3.50
2023-03-26T21:29:02.881Z,3.20
2023-03-26T21:31:36.743Z,3.60
2023-03-26T21:34:07.371Z,3.50
2023-03-26T21:36:36.855Z,3.42
2023-03-26T21:39:06.544Z,4.10
2023-03-26T21:41:43.707Z,3.42
2023-03-26T21:44:14.434Z,3.65
2023-03-26T21:46:44.042Z,3.43
2023-03-26T21:49:14.335Z,4.00
2023-03-26T21:51:43.025Z,5.55
2023-03-26T21:54:22.942Z,6.28
2023-03-26T21:56:58.101Z,5.88
2023-03-26T21:59:34.583Z,5.20
2023-03-26T22:02:08.617Z,5.15
2023-03-26T22:04:40.777Z,4.90
2023-03-26T22:07:14.246Z,6.50
2023-03-26T22:09:43.907Z,5.60
2023-03-26T22:12:12.570Z,6.63
2023-03-26T22:14:42.520Z,5.55
2023-03-26T22:17:10.822Z,5.68
2023-03-26T22:19:39.360Z,5.32
2023-03-26T22:22:07.672Z,6.85
2023-03-26T22:24:36.119Z,6.80
2023-03-26T22:27:04.569Z,4.90
2023-03-26T22:29:33.546Z,3.75
2023-03-26T22:32:04.219Z,3.58
2023-03-26T22:34:35.210Z,4.45
2023-03-26T22:37:03.627Z,4.18
2023-03-26T22:39:32.315Z,4.13
2023-03-26T22:42:02.175Z,4.53
2023-03-26T22:44:31.421Z,5.55
2023-03-26T22:47:01.506Z,6.72
2023-03-26T22:49:31.504Z,5.95
2023-03-26T22:52:01.046Z,6.53
2023-03-26T22:54:29.536Z,6.97
2023-03-26T22:56:57.802Z,6.75
2023-03-26T22:59:26.531Z,7.72
2023-03-26T23:01:54.985Z,8.20
2023-03-26T23:04:31.596Z,8.98
2023-03-26T23:07:01.934Z,9.32
2023-03-26T23:09:30.666Z,9.30
2023-03-26T23:11:58.946Z,8.85
2023-03-26T23:14:28.746Z,8.80
2023-03-26T23:16:57.295Z,9.18
2023-03-26T23:19:26.514Z,9.98
2023-03-26T23:21:54.825Z,12.05
2023-03-26T23:24:26.450Z,14.20
2023-03-26T23:26:54.906Z,12.18
2023-03-26T23:29:23.340Z,12.30
2023-03-26T23:31:53.079Z,11.82
2023-03-26T23:34:21.655Z,12.20
2023-03-26T23:36:50.214Z,11.98
2023-03-26T23:39:18.961Z,14.95
2023-03-26T23:41:48.570Z,15.80
2023-03-26T23:44:17.195Z,13.32
2023-03-26T23:46:45.422Z,14.27
2023-03-26T23:49:15.083Z,14.02
2023-03-26T23:51:43.269Z,12.52
2023-03-26T23:54:11.809Z,13.38
2023-03-26T23:56:40.117Z,14.80
2023-03-26T23:59:10.037Z,17.65
