createdAt,value
2022-11-29T00:00:27.266Z,99.90
2022-11-29T00:03:31.291Z,99.90
2022-11-29T00:06:36.347Z,99.90
2022-11-29T00:09:40.232Z,99.90
2022-11-29T00:12:43.810Z,99.90
2022-11-29T00:15:48.667Z,99.90
2022-11-29T00:18:52.184Z,99.90
2022-11-29T00:21:55.851Z,99.90
2022-11-29T00:24:59.273Z,99.90
2022-11-29T00:28:02.830Z,99.90
2022-11-29T00:31:16.756Z,99.90
2022-11-29T00:34:20.178Z,99.90
2022-11-29T00:37:24.108Z,99.90
2022-11-29T00:40:27.393Z,99.90
2022-11-29T00:43:30.660Z,99.90
2022-11-29T00:46:35.515Z,99.90
2022-11-29T00:49:38.826Z,99.90
2022-11-29T00:52:42.188Z,99.90
2022-11-29T00:55:45.981Z,99.90
2022-11-29T00:58:49.679Z,99.90
2022-11-29T01:01:54.324Z,99.90
2022-11-29T01:04:57.629Z,99.90
2022-11-29T01:08:00.906Z,99.90
2022-11-29T01:11:09.481Z,99.90
2022-11-29T01:14:13.122Z,99.90
2022-11-29T01:17:17.854Z,99.90
2022-11-29T01:20:21.749Z,99.90
2022-11-29T01:23:25.040Z,99.90
2022-11-29T01:26:30.861Z,99.90
2022-11-29T01:29:34.042Z,99.90
2022-11-29T01:32:38.785Z,99.90
2022-11-29T01:35:43.290Z,99.90
2022-11-29T01:38:46.515Z,99.90
2022-11-29T01:41:49.764Z,99.90
2022-11-29T01:45:07.936Z,99.90
2022-11-29T01:48:14.888Z,99.90
2022-11-29T01:51:18.231Z,99.90
2022-11-29T01:54:22.900Z,99.90
2022-11-29T01:57:27.416Z,99.90
2022-11-29T02:04:00.189Z,99.90
2022-11-29T02:07:03.986Z,99.90
2022-11-29T02:10:09.320Z,99.90
2022-11-29T02:13:19.590Z,99.90
2022-11-29T02:16:25.391Z,99.90
2022-11-29T02:23:08.746Z,99.90
2022-11-29T02:26:30.418Z,99.90
2022-11-29T02:30:03.455Z,99.90
2022-11-29T02:33:36.559Z,99.90
2022-11-29T02:37:00.047Z,99.90
2022-11-29T02:40:31.914Z,99.90
2022-11-29T02:44:14.529Z,99.90
2022-11-29T02:47:29.782Z,99.90
2022-11-29T02:50:42.273Z,99.90
2022-11-29T02:53:52.454Z,99.90
2022-11-29T02:56:59.979Z,99.90
2022-11-29T03:00:07.797Z,99.90
2022-11-29T03:03:19.529Z,99.90
2022-11-29T03:06:35.123Z,99.90
2022-11-29T03:09:42.879Z,99.90
2022-11-29T03:12:50.000Z,99.90
2022-11-29T03:16:00.437Z,99.90
2022-11-29T03:19:12.003Z,99.90
2022-11-29T03:22:30.956Z,99.90
2022-11-29T03:25:40.206Z,99.90
2022-11-29T03:28:50.135Z,99.90
2022-11-29T03:32:01.270Z,99.90
2022-11-29T03:35:11.180Z,99.90
2022-11-29T03:38:22.305Z,99.90
2022-11-29T03:41:29.703Z,99.90
2022-11-29T03:44:37.521Z,99.90
2022-11-29T03:47:48.424Z,99.90
2022-11-29T03:50:55.843Z,99.90
2022-11-29T03:54:04.834Z,99.90
2022-11-29T03:57:08.722Z,99.90
2022-11-29T04:00:14.066Z,99.90
2022-11-29T04:03:48.592Z,99.90
2022-11-29T04:07:05.703Z,99.90
2022-11-29T04:10:21.569Z,99.90
2022-11-29T04:14:13.623Z,99.90
2022-11-29T04:17:42.482Z,99.90
2022-11-29T04:21:13.947Z,99.90
2022-11-29T04:24:47.078Z,99.90
2022-11-29T04:28:26.422Z,99.90
2022-11-29T04:31:39.548Z,99.90
2022-11-29T04:35:18.015Z,99.90
2022-11-29T04:38:33.530Z,99.90
2022-11-29T04:42:08.218Z,99.90
2022-11-29T04:45:35.185Z,99.90
2022-11-29T04:49:08.459Z,99.90
2022-11-29T04:52:38.050Z,99.90
2022-11-29T04:55:51.648Z,99.90
2022-11-29T04:59:02.342Z,99.90
2022-11-29T05:02:15.052Z,99.90
2022-11-29T05:05:29.586Z,99.90
2022-11-29T05:08:41.960Z,99.90
2022-11-29T05:11:55.253Z,99.90
2022-11-29T05:15:18.662Z,99.90
2022-11-29T05:18:42.815Z,99.90
2022-11-29T05:21:53.965Z,99.90
2022-11-29T05:25:19.487Z,99.90
2022-11-29T05:28:30.477Z,99.90
2022-11-29T05:31:56.748Z,99.90
2022-11-29T05:35:32.242Z,99.90
2022-11-29T05:38:53.741Z,99.90
2022-11-29T05:42:09.595Z,99.90
2022-11-29T05:45:19.314Z,99.90
2022-11-29T05:48:29.749Z,99.90
2022-11-29T05:51:43.495Z,99.90
2022-11-29T05:54:57.634Z,99.90
2022-11-29T05:58:03.962Z,99.90
2022-11-29T06:01:19.556Z,99.90
2022-11-29T06:04:28.751Z,99.90
2022-11-29T06:07:42.547Z,99.90
2022-11-29T06:10:57.117Z,99.90
2022-11-29T06:14:06.101Z,99.90
2022-11-29T06:17:40.417Z,99.90
2022-11-29T06:21:00.684Z,99.90
2022-11-29T06:24:26.955Z,99.90
2022-11-29T06:27:46.061Z,99.90
2022-11-29T06:31:00.708Z,99.90
2022-11-29T06:34:13.538Z,99.90
2022-11-29T06:37:22.133Z,99.90
2022-11-29T06:40:27.830Z,99.90
2022-11-29T06:43:33.576Z,99.90
2022-11-29T06:46:46.970Z,99.90
2022-11-29T06:49:55.729Z,99.90
2022-11-29T06:53:09.038Z,99.90
2022-11-29T06:56:26.491Z,99.90
2022-11-29T06:59:41.168Z,99.90
2022-11-29T07:03:26.828Z,99.90
2022-11-29T07:06:31.047Z,99.90
2022-11-29T07:09:36.673Z,99.90
2022-11-29T07:12:41.953Z,99.90
2022-11-29T07:15:55.714Z,99.90
2022-11-29T07:19:08.590Z,99.90
2022-11-29T07:22:31.673Z,99.90
2022-11-29T07:25:44.217Z,99.90
2022-11-29T07:29:02.180Z,99.90
2022-11-29T07:32:11.857Z,99.90
2022-11-29T07:35:20.802Z,99.90
2022-11-29T07:38:30.732Z,99.90
2022-11-29T07:41:42.252Z,99.90
2022-11-29T07:44:56.919Z,99.90
2022-11-29T07:48:00.558Z,99.90
2022-11-29T07:51:04.219Z,99.90
2022-11-29T07:54:07.693Z,99.90
2022-11-29T07:57:10.943Z,99.90
2022-11-29T08:00:18.144Z,99.90
2022-11-29T08:03:21.535Z,99.90
2022-11-29T08:06:26.696Z,99.90
2022-11-29T08:09:29.949Z,99.90
2022-11-29T08:12:33.185Z,99.90
2022-11-29T08:15:37.943Z,99.90
2022-11-29T08:18:41.275Z,99.90
2022-11-29T08:21:47.049Z,99.90
2022-11-29T08:24:50.379Z,99.90
2022-11-29T08:27:54.596Z,99.90
2022-11-29T08:31:07.084Z,99.90
2022-11-29T08:34:10.680Z,99.90
2022-11-29T08:37:14.034Z,99.90
2022-11-29T08:40:18.000Z,99.90
2022-11-29T08:43:21.304Z,99.90
2022-11-29T08:46:46.883Z,99.90
2022-11-29T08:50:06.913Z,99.90
2022-11-29T08:53:27.590Z,99.90
2022-11-29T08:59:54.099Z,99.90
2022-11-29T09:03:19.235Z,99.90
2022-11-29T09:06:22.579Z,99.90
2022-11-29T09:09:25.889Z,99.90
2022-11-29T09:12:29.172Z,99.90
2022-11-29T09:15:32.466Z,99.90
2022-11-29T09:18:38.458Z,99.50
2022-11-29T09:21:41.892Z,99.50
2022-11-29T09:24:46.890Z,98.40
2022-11-29T09:27:51.706Z,97.60
2022-11-29T09:30:55.124Z,94.60
2022-11-29T09:34:00.438Z,92.20
2022-11-29T09:37:04.545Z,91.00
2022-11-29T09:40:09.490Z,90.70
2022-11-29T09:43:25.249Z,93.80
2022-11-29T09:46:40.802Z,90.00
2022-11-29T09:49:56.308Z,92.60
2022-11-29T09:53:17.490Z,92.10
2022-11-29T09:56:29.776Z,91.00
2022-11-29T09:59:38.588Z,82.40
2022-11-29T10:02:47.907Z,79.50
2022-11-29T10:05:57.626Z,82.70
2022-11-29T10:09:05.405Z,83.90
2022-11-29T10:12:16.147Z,86.40
2022-11-29T10:15:23.856Z,88.80
2022-11-29T10:18:33.267Z,88.30
2022-11-29T10:21:45.493Z,75.40
2022-11-29T10:24:53.515Z,78.70
2022-11-29T10:27:57.082Z,76.10
2022-11-29T10:31:07.245Z,67.40
2022-11-29T10:34:15.992Z,68.40
2022-11-29T10:37:22.387Z,76.90
2022-11-29T10:40:32.364Z,71.70
2022-11-29T10:43:37.508Z,59.10
2022-11-29T10:46:41.444Z,50.10
2022-11-29T10:49:45.208Z,53.00
2022-11-29T10:52:49.967Z,61.90
2022-11-29T10:56:00.163Z,61.00
2022-11-29T10:59:07.895Z,62.80
2022-11-29T11:02:19.763Z,56.20
2022-11-29T11:05:27.823Z,62.00
2022-11-29T11:08:34.751Z,58.80
2022-11-29T11:11:38.403Z,68.70
2022-11-29T11:14:42.048Z,68.40
2022-11-29T11:17:58.374Z,70.60
2022-11-29T11:21:03.060Z,72.70
2022-11-29T11:24:24.620Z,70.70
2022-11-29T11:27:33.049Z,71.80
2022-11-29T11:30:36.424Z,82.80
2022-11-29T11:33:40.959Z,86.30
2022-11-29T11:36:46.773Z,84.50
2022-11-29T11:39:52.912Z,86.50
2022-11-29T11:43:00.075Z,87.80
2022-11-29T11:46:04.085Z,90.30
2022-11-29T11:49:13.875Z,88.50
2022-11-29T11:52:22.245Z,92.70
2022-11-29T11:55:36.177Z,92.10
2022-11-29T11:58:46.443Z,91.90
2022-11-29T12:01:49.780Z,90.80
2022-11-29T12:04:54.765Z,91.70
2022-11-29T12:08:08.386Z,94.70
2022-11-29T12:11:17.000Z,92.80
2022-11-29T12:14:30.170Z,91.40
2022-11-29T12:17:37.637Z,91.60
2022-11-29T12:20:45.420Z,92.50
2022-11-29T12:23:55.859Z,94.00
2022-11-29T12:27:05.003Z,91.10
2022-11-29T12:30:14.419Z,90.20
2022-11-29T12:33:30.753Z,88.40
2022-11-29T12:36:41.673Z,90.40
2022-11-29T12:39:59.029Z,92.90
2022-11-29T12:43:15.296Z,91.30
2022-11-29T12:46:25.935Z,90.80
2022-11-29T12:49:35.741Z,92.70
2022-11-29T12:52:49.323Z,89.60
2022-11-29T12:56:05.795Z,91.50
2022-11-29T12:59:23.822Z,92.00
2022-11-29T13:02:35.802Z,93.70
2022-11-29T13:05:50.578Z,83.60
2022-11-29T13:09:19.165Z,79.50
2022-11-29T13:12:29.310Z,85.50
2022-11-29T13:15:40.646Z,85.30
2022-11-29T13:18:51.083Z,91.10
2022-11-29T13:21:59.957Z,92.20
2022-11-29T13:25:07.338Z,92.30
2022-11-29T13:28:22.319Z,92.40
2022-11-29T13:31:27.562Z,92.40
2022-11-29T13:34:37.540Z,89.70
2022-11-29T13:37:54.819Z,88.40
2022-11-29T13:41:02.717Z,89.00
2022-11-29T13:44:16.202Z,91.20
2022-11-29T13:47:21.718Z,91.10
2022-11-29T13:50:40.928Z,92.10
2022-11-29T13:53:48.777Z,91.80
2022-11-29T13:57:03.369Z,95.50
2022-11-29T14:00:08.400Z,96.90
2022-11-29T14:03:30.079Z,96.90
2022-11-29T14:06:35.866Z,95.50
2022-11-29T14:09:51.524Z,94.90
2022-11-29T14:13:00.093Z,96.00
2022-11-29T14:16:07.891Z,97.60
2022-11-29T14:19:31.629Z,97.60
2022-11-29T14:22:36.929Z,99.10
2022-11-29T14:25:51.840Z,97.90
2022-11-29T14:28:56.180Z,99.60
2022-11-29T14:32:01.251Z,97.30
2022-11-29T14:35:16.179Z,97.50
2022-11-29T14:38:31.107Z,97.00
2022-11-29T14:41:53.067Z,99.30
2022-11-29T14:45:00.795Z,99.00
2022-11-29T14:48:04.504Z,99.90
2022-11-29T14:51:15.919Z,99.90
2022-11-29T14:54:21.129Z,99.90
2022-11-29T14:57:53.244Z,99.90
2022-11-29T15:01:09.911Z,99.90
2022-11-29T15:04:18.716Z,99.90
2022-11-29T15:07:32.561Z,99.90
2022-11-29T15:10:47.566Z,99.90
2022-11-29T15:14:04.480Z,99.90
2022-11-29T15:17:26.665Z,99.90
2022-11-29T15:20:59.421Z,99.90
2022-11-29T15:24:19.084Z,99.90
2022-11-29T15:27:29.584Z,99.90
2022-11-29T15:30:52.873Z,99.90
2022-11-29T15:34:06.511Z,99.90
2022-11-29T15:37:24.226Z,99.90
2022-11-29T15:41:03.033Z,99.90
2022-11-29T15:44:09.525Z,99.90
2022-11-29T15:47:16.935Z,99.90
2022-11-29T15:50:29.389Z,99.90
2022-11-29T15:53:37.867Z,99.90
2022-11-29T15:56:48.793Z,99.90
2022-11-29T15:59:55.632Z,99.90
2022-11-29T16:03:01.665Z,99.90
2022-11-29T16:06:09.848Z,99.90
2022-11-29T16:09:17.640Z,99.90
2022-11-29T16:12:22.348Z,99.90
2022-11-29T16:15:29.393Z,99.90
2022-11-29T16:18:32.808Z,99.90
2022-11-29T16:21:36.496Z,99.90
2022-11-29T16:24:42.070Z,99.90
2022-11-29T16:27:47.672Z,99.90
2022-11-29T16:30:51.117Z,99.90
2022-11-29T16:33:54.391Z,99.90
2022-11-29T16:37:03.283Z,99.90
2022-11-29T16:40:20.337Z,99.90
2022-11-29T16:43:53.344Z,99.90
2022-11-29T16:47:12.586Z,99.90
2022-11-29T16:50:20.902Z,99.90
2022-11-29T16:53:35.477Z,99.90
2022-11-29T16:56:41.173Z,99.90
2022-11-29T16:59:46.852Z,99.90
2022-11-29T17:02:50.205Z,99.90
2022-11-29T17:05:54.044Z,99.90
2022-11-29T17:08:59.009Z,99.90
2022-11-29T17:12:03.582Z,99.90
2022-11-29T17:15:10.153Z,99.90
2022-11-29T17:18:13.464Z,99.90
2022-11-29T17:21:19.927Z,99.90
2022-11-29T17:24:24.652Z,99.90
2022-11-29T17:27:28.030Z,99.90
2022-11-29T17:30:32.724Z,99.90
2022-11-29T17:33:36.038Z,99.90
2022-11-29T17:36:40.496Z,99.90
2022-11-29T17:39:48.130Z,99.90
2022-11-29T17:42:51.953Z,99.90
2022-11-29T17:45:57.547Z,99.90
2022-11-29T17:49:02.669Z,99.90
2022-11-29T17:52:06.480Z,99.90
2022-11-29T17:55:10.550Z,99.90
2022-11-29T17:58:14.616Z,99.90
2022-11-29T18:01:21.054Z,99.90
2022-11-29T18:04:24.951Z,99.90
2022-11-29T18:07:28.507Z,99.90
2022-11-29T18:10:32.599Z,99.90
2022-11-29T18:13:36.413Z,99.90
2022-11-29T18:16:41.985Z,99.90
2022-11-29T18:19:46.316Z,99.90
2022-11-29T18:22:50.411Z,99.90
2022-11-29T18:25:59.600Z,99.90
2022-11-29T18:29:03.896Z,99.90
2022-11-29T18:32:09.052Z,99.90
2022-11-29T18:35:12.799Z,99.90
2022-11-29T18:38:16.773Z,99.90
2022-11-29T18:41:22.975Z,99.90
2022-11-29T18:44:29.502Z,99.90
2022-11-29T18:47:35.439Z,99.90
2022-11-29T18:50:39.101Z,99.90
2022-11-29T18:53:43.790Z,99.90
2022-11-29T18:56:47.681Z,99.90
2022-11-29T18:59:51.110Z,99.90
2022-11-29T19:02:57.409Z,99.90
2022-11-29T19:06:01.017Z,99.90
2022-11-29T19:09:05.799Z,99.90
2022-11-29T19:12:10.352Z,99.90
2022-11-29T19:15:13.985Z,99.90
2022-11-29T19:18:18.858Z,99.90
2022-11-29T19:21:24.167Z,99.90
2022-11-29T19:24:27.941Z,99.90
2022-11-29T19:27:31.783Z,99.90
2022-11-29T19:30:36.267Z,99.90
2022-11-29T19:33:44.672Z,99.90
2022-11-29T19:36:48.194Z,99.90
2022-11-29T19:39:52.612Z,99.90
2022-11-29T19:42:56.132Z,99.90
2022-11-29T19:45:59.656Z,99.90
2022-11-29T19:49:06.480Z,99.90
2022-11-29T19:52:10.366Z,99.90
2022-11-29T19:55:14.668Z,99.90
2022-11-29T19:58:18.046Z,99.90
2022-11-29T20:01:25.141Z,99.90
2022-11-29T20:04:30.330Z,99.90
2022-11-29T20:07:33.993Z,99.90
2022-11-29T20:10:37.734Z,99.90
2022-11-29T20:13:42.619Z,99.90
2022-11-29T20:16:46.418Z,99.90
2022-11-29T20:19:51.467Z,99.90
2022-11-29T20:22:54.987Z,99.90
2022-11-29T20:25:58.619Z,99.90
2022-11-29T20:29:04.413Z,99.90
2022-11-29T20:32:08.110Z,99.90
2022-11-29T20:35:13.987Z,99.90
2022-11-29T20:38:27.454Z,99.90
2022-11-29T20:41:39.443Z,99.90
2022-11-29T20:44:51.765Z,99.90
2022-11-29T20:48:04.808Z,99.90
2022-11-29T20:51:12.243Z,99.90
2022-11-29T20:54:17.161Z,99.90
2022-11-29T20:57:22.206Z,99.90
2022-11-29T21:00:26.422Z,99.90
2022-11-29T21:03:30.624Z,99.90
2022-11-29T21:06:38.035Z,99.90
2022-11-29T21:09:46.820Z,99.90
2022-11-29T21:13:01.172Z,99.90
2022-11-29T21:16:16.928Z,99.90
2022-11-29T21:19:30.149Z,99.90
2022-11-29T21:22:48.463Z,99.90
2022-11-29T21:26:01.945Z,99.90
2022-11-29T21:29:28.490Z,99.90
2022-11-29T21:32:35.218Z,99.90
2022-11-29T21:35:47.084Z,99.90
2022-11-29T21:39:03.636Z,99.90
2022-11-29T21:42:13.215Z,99.90
2022-11-29T21:45:20.974Z,99.90
2022-11-29T21:48:51.998Z,99.90
2022-11-29T21:52:03.489Z,99.90
2022-11-29T21:55:14.699Z,99.90
2022-11-29T22:01:51.382Z,99.90
2022-11-29T22:05:00.107Z,99.90
2022-11-29T22:11:34.844Z,99.90
2022-11-29T22:14:41.581Z,99.90
2022-11-29T22:17:52.356Z,99.90
2022-11-29T22:21:13.887Z,99.90
2022-11-29T22:24:20.578Z,99.90
2022-11-29T22:27:38.496Z,99.90
2022-11-29T22:31:02.508Z,99.90
2022-11-29T22:34:18.049Z,99.90
2022-11-29T22:37:29.818Z,99.90
2022-11-29T22:40:49.158Z,99.90
2022-11-29T22:47:30.573Z,99.90
2022-11-29T22:50:52.612Z,99.90
2022-11-29T22:54:01.605Z,99.90
2022-11-29T22:57:16.454Z,99.90
2022-11-29T23:00:24.543Z,99.90
2022-11-29T23:03:29.980Z,99.90
2022-11-29T23:06:38.071Z,99.90
2022-11-29T23:09:44.279Z,99.90
2022-11-29T23:12:49.731Z,99.90
2022-11-29T23:15:55.251Z,99.90
2022-11-29T23:19:02.003Z,99.90
2022-11-29T23:22:07.607Z,99.90
2022-11-29T23:25:13.701Z,99.90
2022-11-29T23:28:19.777Z,99.90
2022-11-29T23:31:26.204Z,99.90
2022-11-29T23:34:30.370Z,99.90
2022-11-29T23:37:41.668Z,99.90
2022-11-29T23:40:48.891Z,99.90
2022-11-29T23:43:55.525Z,99.90
2022-11-29T23:47:01.798Z,99.90
2022-11-29T23:50:09.759Z,99.90
2022-11-29T23:53:16.605Z,99.90
2022-11-29T23:56:23.298Z,99.90
2022-11-29T23:59:26.624Z,99.90
