createdAt,value
2018-06-20T00:00:07.707Z,12.70
2018-06-20T00:02:35.994Z,12.70
2018-06-20T00:05:04.247Z,12.70
2018-06-20T00:07:32.488Z,12.60
2018-06-20T00:10:00.712Z,12.60
2018-06-20T00:12:28.934Z,12.60
2018-06-20T00:14:57.172Z,12.60
2018-06-20T00:17:25.485Z,12.50
2018-06-20T00:19:53.716Z,12.50
2018-06-20T00:22:22.000Z,12.60
2018-06-20T00:24:50.284Z,12.60
2018-06-20T00:27:18.555Z,12.50
2018-06-20T00:29:46.870Z,12.50
2018-06-20T00:32:15.176Z,12.50
2018-06-20T00:34:43.453Z,12.60
2018-06-20T00:37:11.716Z,12.50
2018-06-20T00:39:39.927Z,12.50
2018-06-20T00:42:08.173Z,12.50
2018-06-20T00:44:36.396Z,12.50
2018-06-20T00:47:04.649Z,12.40
2018-06-20T00:52:00.856Z,12.50
2018-06-20T00:54:29.120Z,12.40
2018-06-20T00:56:57.352Z,12.40
2018-06-20T00:59:25.628Z,12.40
2018-06-20T01:01:54.028Z,12.40
2018-06-20T01:04:22.303Z,12.40
2018-06-20T01:06:50.511Z,12.30
2018-06-20T01:09:18.916Z,12.30
2018-06-20T01:11:47.262Z,12.30
2018-06-20T01:14:15.411Z,12.30
2018-06-20T01:16:43.696Z,12.30
2018-06-20T01:19:11.934Z,12.30
2018-06-20T01:21:40.197Z,12.20
2018-06-20T01:24:08.474Z,12.20
2018-06-20T01:26:36.695Z,12.20
2018-06-20T01:29:04.968Z,12.20
2018-06-20T01:31:33.204Z,12.20
2018-06-20T01:34:01.432Z,12.10
2018-06-20T01:36:29.651Z,12.10
2018-06-20T01:38:57.895Z,12.10
2018-06-20T01:41:26.171Z,12.10
2018-06-20T01:43:54.451Z,12.10
2018-06-20T01:46:22.687Z,12.10
2018-06-20T01:48:50.898Z,12.10
2018-06-20T01:51:19.140Z,12.00
2018-06-20T01:53:47.574Z,12.00
2018-06-20T01:56:15.848Z,12.00
2018-06-20T01:58:44.392Z,12.00
2018-06-20T02:01:12.676Z,12.00
2018-06-20T02:03:40.899Z,12.00
2018-06-20T02:06:09.205Z,12.00
2018-06-20T02:08:37.489Z,12.00
2018-06-20T02:11:05.743Z,12.00
2018-06-20T02:13:33.953Z,12.00
2018-06-20T02:16:02.256Z,12.00
2018-06-20T02:18:30.631Z,12.00
2018-06-20T02:20:59.064Z,12.00
2018-06-20T02:23:27.385Z,12.00
2018-06-20T02:25:55.688Z,12.00
2018-06-20T02:30:52.015Z,11.90
2018-06-20T02:33:20.445Z,11.90
2018-06-20T02:35:48.792Z,11.90
2018-06-20T02:38:17.056Z,11.80
2018-06-20T02:40:45.404Z,11.80
2018-06-20T02:43:13.696Z,11.80
2018-06-20T02:45:42.083Z,11.70
2018-06-20T02:48:10.375Z,11.80
2018-06-20T02:50:38.699Z,11.70
2018-06-20T02:53:07.004Z,11.70
2018-06-20T02:55:35.304Z,11.70
2018-06-20T02:58:03.619Z,11.70
2018-06-20T03:00:31.944Z,11.70
2018-06-20T03:03:00.403Z,11.70
2018-06-20T03:05:28.888Z,11.70
2018-06-20T03:07:57.248Z,11.70
2018-06-20T03:10:25.565Z,11.70
2018-06-20T03:12:53.916Z,11.70
2018-06-20T03:15:22.275Z,11.70
2018-06-20T03:17:50.604Z,11.70
2018-06-20T03:20:18.895Z,11.70
2018-06-20T03:22:47.203Z,11.70
2018-06-20T03:25:15.580Z,11.70
2018-06-20T03:27:43.917Z,11.70
2018-06-20T03:30:12.371Z,11.60
2018-06-20T03:32:40.720Z,11.70
2018-06-20T03:35:09.119Z,11.70
2018-06-20T03:37:37.581Z,11.70
2018-06-20T03:40:05.912Z,11.70
2018-06-20T03:42:34.260Z,11.70
2018-06-20T03:45:02.564Z,11.70
2018-06-20T03:47:30.843Z,11.80
2018-06-20T03:49:59.168Z,11.80
2018-06-20T03:52:27.496Z,11.80
2018-06-20T03:54:55.798Z,11.80
2018-06-20T03:57:24.130Z,11.80
2018-06-20T03:59:52.423Z,11.80
2018-06-20T04:02:20.796Z,11.90
2018-06-20T04:04:49.133Z,11.90
2018-06-20T04:07:17.523Z,11.90
2018-06-20T04:09:45.860Z,11.90
2018-06-20T04:12:14.181Z,11.90
2018-06-20T04:14:42.517Z,11.90
2018-06-20T04:17:10.863Z,12.00
2018-06-20T04:19:39.179Z,12.00
2018-06-20T04:22:07.481Z,12.00
2018-06-20T04:24:35.835Z,12.10
2018-06-20T04:27:04.133Z,12.10
2018-06-20T04:29:32.449Z,12.10
2018-06-20T04:32:00.764Z,12.10
2018-06-20T04:34:30.090Z,12.20
2018-06-20T04:36:58.392Z,12.20
2018-06-20T04:39:27.218Z,12.30
2018-06-20T04:41:55.534Z,12.30
2018-06-20T04:44:23.896Z,12.30
2018-06-20T04:46:52.239Z,12.40
2018-06-20T04:49:20.642Z,12.40
2018-06-20T04:51:48.946Z,12.40
2018-06-20T04:54:17.339Z,12.50
2018-06-20T04:56:45.640Z,12.60
2018-06-20T04:59:13.980Z,12.60
2018-06-20T05:01:42.297Z,12.70
2018-06-20T05:04:10.618Z,12.70
2018-06-20T05:06:38.968Z,12.80
2018-06-20T05:09:12.706Z,12.80
2018-06-20T05:11:41.020Z,12.90
2018-06-20T05:14:09.444Z,12.90
2018-06-20T05:16:37.780Z,13.00
2018-06-20T05:19:06.177Z,13.00
2018-06-20T05:21:34.516Z,13.10
2018-06-20T05:24:02.852Z,13.20
2018-06-20T05:26:31.288Z,13.30
2018-06-20T05:28:59.858Z,13.40
2018-06-20T05:31:28.156Z,13.50
2018-06-20T05:36:24.642Z,13.70
2018-06-20T05:38:52.967Z,13.90
2018-06-20T05:41:21.427Z,13.90
2018-06-20T05:43:49.732Z,14.10
2018-06-20T05:46:18.409Z,14.20
2018-06-20T05:48:46.812Z,14.30
2018-06-20T05:53:43.476Z,14.60
2018-06-20T05:56:12.256Z,14.60
2018-06-20T06:01:08.656Z,15.00
2018-06-20T06:03:37.015Z,15.10
2018-06-20T06:06:10.028Z,15.40
2018-06-20T06:08:38.347Z,15.60
2018-06-20T06:11:06.756Z,15.70
2018-06-20T06:13:35.359Z,15.90
2018-06-20T06:16:04.219Z,16.10
2018-06-20T06:21:00.880Z,16.40
2018-06-20T06:23:29.236Z,16.60
2018-06-20T06:25:57.960Z,16.80
2018-06-20T06:28:26.996Z,17.00
2018-06-20T06:30:55.391Z,17.20
2018-06-20T06:33:23.880Z,17.30
2018-06-20T06:35:52.291Z,17.50
2018-06-20T06:38:20.758Z,17.70
2018-06-20T06:40:49.052Z,17.90
2018-06-20T06:43:17.411Z,18.20
2018-06-20T06:45:45.785Z,18.40
2018-06-20T06:48:14.113Z,18.60
2018-06-20T06:50:42.424Z,18.80
2018-06-20T06:53:10.800Z,18.90
2018-06-20T06:58:07.228Z,19.20
2018-06-20T07:00:35.615Z,19.30
2018-06-20T07:03:03.971Z,19.40
2018-06-20T07:05:32.251Z,19.60
2018-06-20T07:08:00.611Z,19.70
2018-06-20T07:10:28.904Z,19.80
2018-06-20T07:12:57.460Z,19.90
2018-06-20T07:15:25.782Z,20.10
2018-06-20T07:17:54.140Z,20.10
2018-06-20T07:20:22.545Z,20.20
2018-06-20T07:22:50.971Z,20.30
2018-06-20T07:25:19.737Z,20.50
2018-06-20T07:27:48.088Z,20.60
2018-06-20T07:30:16.478Z,20.70
2018-06-20T07:32:44.804Z,20.80
2018-06-20T07:35:13.251Z,20.90
2018-06-20T07:37:41.605Z,20.90
2018-06-20T07:42:38.000Z,21.10
2018-06-20T07:45:06.438Z,21.10
2018-06-20T07:47:34.789Z,21.10
2018-06-20T07:50:03.192Z,21.20
2018-06-20T07:52:31.515Z,21.20
2018-06-20T07:54:59.907Z,21.30
2018-06-20T07:57:28.272Z,21.50
2018-06-20T08:00:02.111Z,21.60
2018-06-20T08:03:41.605Z,21.70
2018-06-20T08:06:15.307Z,21.90
2018-06-20T08:08:48.837Z,22.00
2018-06-20T08:11:22.432Z,22.00
2018-06-20T08:13:56.028Z,22.10
2018-06-20T08:16:29.792Z,22.20
2018-06-20T08:21:31.503Z,22.30
2018-06-20T08:24:00.031Z,22.40
2018-06-20T08:26:28.380Z,22.50
2018-06-20T08:28:56.728Z,22.70
2018-06-20T08:31:25.079Z,22.80
2018-06-20T08:33:53.395Z,22.90
2018-06-20T08:36:21.719Z,23.10
2018-06-20T08:38:50.016Z,23.30
2018-06-20T08:41:18.496Z,23.40
2018-06-20T08:43:46.881Z,23.60
2018-06-20T08:48:44.340Z,23.80
2018-06-20T08:51:12.720Z,23.80
2018-06-20T08:53:41.072Z,23.90
2018-06-20T08:56:09.433Z,23.80
2018-06-20T08:58:37.845Z,23.70
2018-06-20T09:01:06.259Z,23.60
2018-06-20T09:03:34.577Z,23.70
2018-06-20T09:06:08.257Z,24.00
2018-06-20T09:08:42.019Z,24.70
2018-06-20T09:11:15.730Z,25.20
2018-06-20T09:14:18.813Z,25.60
2018-06-20T09:16:52.581Z,25.80
2018-06-20T09:19:26.149Z,25.80
2018-06-20T09:21:54.512Z,25.90
2018-06-20T09:24:22.841Z,25.90
2018-06-20T09:26:51.141Z,26.00
2018-06-20T09:29:19.520Z,26.20
2018-06-20T09:31:47.847Z,26.70
2018-06-20T09:34:16.227Z,27.00
2018-06-20T09:36:44.556Z,27.50
2018-06-20T09:39:12.899Z,27.90
2018-06-20T09:41:41.264Z,28.20
2018-06-20T09:44:09.700Z,28.40
2018-06-20T09:46:38.055Z,28.40
2018-06-20T09:49:06.357Z,28.40
2018-06-20T09:51:34.805Z,28.40
2018-06-20T09:54:03.112Z,28.40
2018-06-20T09:56:31.457Z,28.40
2018-06-20T09:59:04.007Z,28.30
2018-06-20T10:01:37.901Z,28.10
2018-06-20T10:04:11.556Z,27.90
2018-06-20T10:06:45.209Z,27.80
2018-06-20T10:09:19.033Z,27.60
2018-06-20T10:11:52.661Z,27.40
2018-06-20T10:14:21.008Z,27.30
2018-06-20T10:16:49.317Z,27.20
2018-06-20T10:19:17.680Z,27.30
2018-06-20T10:21:46.037Z,27.40
2018-06-20T10:24:14.448Z,27.30
2018-06-20T10:26:42.809Z,27.30
2018-06-20T10:29:11.117Z,27.40
2018-06-20T10:31:39.747Z,27.40
2018-06-20T10:34:08.118Z,27.50
2018-06-20T10:36:36.453Z,27.50
2018-06-20T10:39:07.435Z,27.60
2018-06-20T10:41:38.507Z,27.70
2018-06-20T10:44:11.806Z,27.70
2018-06-20T10:46:46.140Z,27.80
2018-06-20T10:49:15.610Z,27.80
2018-06-20T10:54:12.531Z,28.00
2018-06-20T10:56:46.161Z,28.00
2018-06-20T10:59:19.903Z,28.10
2018-06-20T11:01:53.643Z,28.40
2018-06-20T11:04:27.431Z,28.60
2018-06-20T11:07:01.252Z,28.90
2018-06-20T11:09:34.953Z,29.10
2018-06-20T11:12:08.709Z,28.90
2018-06-20T11:14:37.340Z,28.80
2018-06-20T11:17:05.683Z,28.90
2018-06-20T11:19:34.042Z,28.90
2018-06-20T11:22:02.360Z,28.90
2018-06-20T11:24:30.744Z,28.80
2018-06-20T11:26:59.084Z,28.90
2018-06-20T11:29:27.652Z,28.90
2018-06-20T11:31:56.030Z,29.00
2018-06-20T11:34:24.467Z,28.90
2018-06-20T11:36:52.872Z,29.00
2018-06-20T11:39:21.270Z,29.10
2018-06-20T11:41:49.595Z,29.00
2018-06-20T11:44:17.967Z,28.80
2018-06-20T11:46:51.686Z,28.40
2018-06-20T11:49:20.018Z,28.20
2018-06-20T11:51:48.416Z,28.20
2018-06-20T11:54:16.778Z,28.20
2018-06-20T11:56:45.084Z,28.50
2018-06-20T11:59:18.799Z,28.70
2018-06-20T12:01:52.545Z,28.80
2018-06-20T12:04:26.131Z,29.00
2018-06-20T12:06:59.787Z,29.40
2018-06-20T12:09:33.563Z,29.60
2018-06-20T12:12:07.240Z,29.70
2018-06-20T12:14:41.029Z,30.00
2018-06-20T12:17:08.551Z,30.30
2018-06-20T12:19:42.284Z,30.50
2018-06-20T12:22:15.911Z,30.50
2018-06-20T12:24:49.740Z,30.30
2018-06-20T12:27:23.324Z,29.90
2018-06-20T12:29:56.947Z,29.60
2018-06-20T12:32:30.684Z,29.60
2018-06-20T12:35:04.283Z,29.70
2018-06-20T12:37:37.880Z,29.70
2018-06-20T12:42:43.938Z,29.50
2018-06-20T12:45:14.872Z,29.70
2018-06-20T12:47:48.605Z,30.10
2018-06-20T12:50:20.696Z,30.80
2018-06-20T12:52:49.884Z,31.50
2018-06-20T12:55:18.359Z,32.20
2018-06-20T12:57:46.736Z,32.60
2018-06-20T13:00:15.320Z,32.70
2018-06-20T13:02:43.979Z,32.70
2018-06-20T13:05:12.344Z,32.70
2018-06-20T13:07:40.727Z,32.70
2018-06-20T13:10:09.169Z,32.90
2018-06-20T13:12:37.616Z,33.10
2018-06-20T13:15:05.917Z,33.00
2018-06-20T13:17:34.293Z,32.70
2018-06-20T13:22:31.347Z,32.10
2018-06-20T13:24:59.698Z,32.30
2018-06-20T13:27:33.283Z,32.70
2018-06-20T13:30:06.916Z,32.50
2018-06-20T13:32:40.744Z,32.10
2018-06-20T13:35:14.495Z,31.60
2018-06-20T13:37:48.289Z,31.60
2018-06-20T13:40:21.835Z,32.10
2018-06-20T13:42:55.911Z,32.60
2018-06-20T13:45:29.551Z,33.30
2018-06-20T13:48:03.309Z,33.70
2018-06-20T13:50:32.108Z,33.90
2018-06-20T13:53:00.520Z,33.90
2018-06-20T13:55:28.932Z,33.70
2018-06-20T13:57:57.265Z,33.30
2018-06-20T14:00:25.911Z,32.80
2018-06-20T14:02:54.316Z,32.40
2018-06-20T14:05:22.633Z,32.20
2018-06-20T14:07:50.975Z,32.10
2018-06-20T14:10:19.367Z,32.10
2018-06-20T14:12:47.685Z,32.30
2018-06-20T14:15:16.070Z,32.80
2018-06-20T14:17:44.464Z,33.40
2018-06-20T14:20:18.166Z,33.90
2018-06-20T14:22:46.507Z,34.30
2018-06-20T14:25:14.783Z,34.60
2018-06-20T14:27:43.128Z,34.50
2018-06-20T14:30:11.504Z,34.30
2018-06-20T14:32:45.061Z,34.10
2018-06-20T14:35:19.224Z,33.90
2018-06-20T14:37:52.791Z,33.60
2018-06-20T14:40:26.501Z,33.00
2018-06-20T14:43:00.176Z,32.60
2018-06-20T14:45:33.877Z,32.30
2018-06-20T14:48:02.281Z,31.90
2018-06-20T14:50:30.589Z,31.90
2018-06-20T14:52:58.969Z,32.10
2018-06-20T14:55:27.272Z,32.30
2018-06-20T14:57:55.593Z,32.30
2018-06-20T15:00:23.936Z,32.20
2018-06-20T15:02:52.248Z,32.00
2018-06-20T15:05:20.580Z,31.60
2018-06-20T15:07:48.881Z,31.30
2018-06-20T15:10:17.281Z,30.90
2018-06-20T15:12:45.629Z,30.50
2018-06-20T15:15:13.988Z,30.20
2018-06-20T15:17:42.297Z,29.90
2018-06-20T15:20:10.773Z,29.60
2018-06-20T15:22:44.308Z,29.40
2018-06-20T15:25:12.600Z,29.30
2018-06-20T15:27:46.139Z,29.10
2018-06-20T15:30:19.676Z,28.90
2018-06-20T15:32:53.448Z,28.70
2018-06-20T15:35:27.341Z,28.60
2018-06-20T15:38:01.073Z,28.40
2018-06-20T15:40:29.570Z,28.30
2018-06-20T15:42:57.991Z,28.30
2018-06-20T15:45:26.328Z,28.20
2018-06-20T15:47:54.631Z,28.10
2018-06-20T15:50:22.963Z,28.00
2018-06-20T15:52:51.565Z,27.90
2018-06-20T15:55:19.939Z,27.90
2018-06-20T15:57:48.289Z,27.80
2018-06-20T16:02:44.794Z,27.80
2018-06-20T16:05:13.197Z,27.80
2018-06-20T16:07:41.522Z,27.80
2018-06-20T16:10:11.926Z,27.60
2018-06-20T16:12:40.276Z,27.60
2018-06-20T16:15:08.589Z,27.40
2018-06-20T16:17:37.860Z,27.40
2018-06-20T16:20:11.528Z,27.40
2018-06-20T16:22:45.057Z,27.40
2018-06-20T16:25:18.807Z,27.40
2018-06-20T16:27:52.415Z,27.50
2018-06-20T16:30:30.116Z,27.50
2018-06-20T16:32:58.483Z,27.40
2018-06-20T16:35:26.892Z,27.40
2018-06-20T16:37:55.759Z,27.40
2018-06-20T16:40:23.936Z,27.30
2018-06-20T16:42:52.615Z,27.30
2018-06-20T16:45:21.020Z,27.20
2018-06-20T16:47:49.335Z,27.10
2018-06-20T16:50:17.700Z,27.10
2018-06-20T16:52:46.128Z,27.10
2018-06-20T16:55:14.468Z,27.10
2018-06-20T16:57:42.860Z,27.00
2018-06-20T17:00:11.256Z,27.00
2018-06-20T17:02:41.083Z,26.90
2018-06-20T17:05:09.896Z,26.80
2018-06-20T17:07:38.239Z,26.60
2018-06-20T17:10:06.731Z,26.40
2018-06-20T17:12:40.447Z,26.40
2018-06-20T17:15:14.135Z,26.20
2018-06-20T17:17:47.855Z,26.20
2018-06-20T17:20:21.637Z,26.20
2018-06-20T17:22:55.227Z,26.20
2018-06-20T17:25:27.596Z,26.10
2018-06-20T17:27:55.965Z,26.10
2018-06-20T17:30:24.279Z,26.00
2018-06-20T17:32:52.649Z,25.90
2018-06-20T17:35:20.948Z,25.80
2018-06-20T17:37:49.257Z,25.70
2018-06-20T17:42:45.767Z,25.50
2018-06-20T17:45:14.267Z,25.50
2018-06-20T17:47:42.572Z,25.40
2018-06-20T17:52:39.132Z,25.30
2018-06-20T17:55:07.582Z,25.20
2018-06-20T17:57:36.011Z,25.20
2018-06-20T18:00:04.640Z,25.10
2018-06-20T18:02:32.973Z,25.20
2018-06-20T18:05:06.560Z,25.20
2018-06-20T18:07:40.127Z,25.10
2018-06-20T18:10:13.873Z,25.10
2018-06-20T18:12:47.800Z,25.10
2018-06-20T18:15:21.440Z,25.10
2018-06-20T18:17:49.696Z,25.10
2018-06-20T18:20:18.079Z,25.00
2018-06-20T18:22:46.448Z,25.00
2018-06-20T18:25:14.783Z,24.90
2018-06-20T18:27:43.111Z,24.90
2018-06-20T18:30:11.412Z,24.80
2018-06-20T18:32:39.676Z,24.80
2018-06-20T18:35:08.013Z,24.70
2018-06-20T18:37:36.642Z,24.70
2018-06-20T18:40:06.669Z,24.70
2018-06-20T18:42:35.710Z,24.60
2018-06-20T18:45:04.243Z,24.70
2018-06-20T18:47:38.121Z,24.60
2018-06-20T18:50:06.804Z,24.60
2018-06-20T18:52:35.372Z,24.60
2018-06-20T18:55:03.778Z,24.60
2018-06-20T18:57:37.483Z,24.50
2018-06-20T19:00:12.181Z,24.40
2018-06-20T19:02:45.839Z,24.30
2018-06-20T19:05:20.060Z,24.10
2018-06-20T19:07:53.808Z,24.00
2018-06-20T19:10:22.138Z,23.80
2018-06-20T19:12:50.416Z,23.70
2018-06-20T19:15:18.964Z,23.60
2018-06-20T19:17:47.236Z,23.50
2018-06-20T19:20:15.640Z,23.40
2018-06-20T19:22:43.937Z,23.30
2018-06-20T19:25:12.379Z,23.20
2018-06-20T19:27:40.784Z,23.10
2018-06-20T19:30:09.101Z,23.00
2018-06-20T19:32:37.440Z,22.90
2018-06-20T19:35:05.771Z,22.70
2018-06-20T19:37:34.088Z,22.60
2018-06-20T19:40:02.387Z,22.40
2018-06-20T19:44:58.814Z,22.20
2018-06-20T19:47:27.176Z,22.10
2018-06-20T19:49:55.540Z,22.00
2018-06-20T19:52:23.935Z,21.80
2018-06-20T19:54:52.250Z,21.70
2018-06-20T19:57:20.569Z,21.60
2018-06-20T19:59:48.877Z,21.50
2018-06-20T20:02:17.281Z,21.40
2018-06-20T20:04:45.688Z,21.30
2018-06-20T20:07:13.996Z,21.20
2018-06-20T20:09:42.449Z,21.10
2018-06-20T20:14:38.939Z,21.00
2018-06-20T20:17:07.292Z,20.90
2018-06-20T20:19:35.620Z,20.80
2018-06-20T20:22:04.045Z,20.70
2018-06-20T20:24:32.472Z,20.60
2018-06-20T20:27:00.808Z,20.50
2018-06-20T20:29:29.113Z,20.40
2018-06-20T20:31:57.497Z,20.30
2018-06-20T20:34:25.810Z,20.20
2018-06-20T20:36:54.929Z,20.20
2018-06-20T20:39:23.272Z,20.10
2018-06-20T20:41:51.840Z,20.00
2018-06-20T20:44:20.155Z,20.00
2018-06-20T20:46:48.485Z,19.90
2018-06-20T20:49:16.784Z,19.90
2018-06-20T20:51:45.104Z,19.80
2018-06-20T20:54:13.472Z,19.80
2018-06-20T20:59:09.812Z,19.60
2018-06-20T21:01:38.145Z,19.60
2018-06-20T21:04:06.464Z,19.50
2018-06-20T21:06:34.845Z,19.50
2018-06-20T21:09:03.196Z,19.40
2018-06-20T21:11:32.384Z,19.30
2018-06-20T21:14:01.480Z,19.30
2018-06-20T21:16:29.852Z,19.30
2018-06-20T21:18:58.684Z,19.20
2018-06-20T21:21:27.156Z,19.10
2018-06-20T21:23:55.449Z,19.00
2018-06-20T21:26:23.846Z,19.00
2018-06-20T21:28:52.220Z,18.90
2018-06-20T21:31:20.623Z,18.90
2018-06-20T21:33:48.940Z,18.90
2018-06-20T21:36:17.441Z,18.80
2018-06-20T21:38:45.820Z,18.80
2018-06-20T21:41:14.196Z,18.70
2018-06-20T21:43:42.515Z,18.70
2018-06-20T21:46:11.083Z,18.60
2018-06-20T21:48:39.541Z,18.60
2018-06-20T21:51:07.853Z,18.50
2018-06-20T21:53:36.163Z,18.50
2018-06-20T21:56:04.490Z,18.50
2018-06-20T21:58:32.771Z,18.40
2018-06-20T22:01:01.128Z,18.40
2018-06-20T22:03:29.461Z,18.30
2018-06-20T22:05:57.788Z,18.30
2018-06-20T22:08:26.225Z,18.30
2018-06-20T22:10:54.595Z,18.20
2018-06-20T22:13:23.072Z,18.20
2018-06-20T22:15:51.420Z,18.20
2018-06-20T22:18:19.737Z,18.20
2018-06-20T22:23:16.153Z,18.10
2018-06-20T22:25:44.459Z,18.00
2018-06-20T22:28:12.881Z,18.00
2018-06-20T22:30:41.319Z,18.00
2018-06-20T22:33:09.641Z,18.00
2018-06-20T22:35:37.984Z,17.90
2018-06-20T22:38:06.317Z,17.90
2018-06-20T22:40:34.686Z,17.80
2018-06-20T22:43:02.979Z,17.80
2018-06-20T22:45:31.296Z,17.80
2018-06-20T22:47:59.640Z,17.70
2018-06-20T22:50:27.971Z,17.70
2018-06-20T22:52:56.280Z,17.70
2018-06-20T22:55:24.651Z,17.70
2018-06-20T22:57:52.997Z,17.60
2018-06-20T23:00:21.352Z,17.60
2018-06-20T23:02:49.696Z,17.60
2018-06-20T23:05:18.067Z,17.50
2018-06-20T23:07:46.405Z,17.50
2018-06-20T23:10:14.746Z,17.50
2018-06-20T23:12:43.116Z,17.40
2018-06-20T23:15:11.488Z,17.40
2018-06-20T23:17:39.812Z,17.40
2018-06-20T23:22:36.323Z,17.30
2018-06-20T23:25:04.692Z,17.30
2018-06-20T23:27:33.020Z,17.30
2018-06-20T23:30:01.348Z,17.20
2018-06-20T23:32:29.660Z,17.20
2018-06-20T23:34:57.992Z,17.20
2018-06-20T23:37:26.319Z,17.10
2018-06-20T23:39:54.676Z,17.10
2018-06-20T23:42:23.040Z,17.10
2018-06-20T23:44:51.422Z,17.10
2018-06-20T23:47:19.823Z,17.10
2018-06-20T23:49:48.119Z,17.00
2018-06-20T23:52:16.468Z,17.00
2018-06-20T23:54:44.869Z,17.00
2018-06-20T23:57:13.208Z,16.90
2018-06-20T23:59:41.591Z,16.90
