createdAt,value
2022-10-04T05:31:36.132Z,7.20
2022-10-04T05:34:17.435Z,6.20
2022-10-04T05:36:58.778Z,6.50
2022-10-04T05:39:53.406Z,6.50
2022-10-04T05:42:27.097Z,6.30
2022-10-04T05:44:56.713Z,6.20
2022-10-04T05:47:28.985Z,6.20
2022-10-04T05:49:58.713Z,6.20
2022-10-04T05:52:33.451Z,5.80
2022-10-04T05:55:23.564Z,6.10
2022-10-04T05:58:18.510Z,6.10
2022-10-04T06:01:07.136Z,6.10
2022-10-04T06:03:59.739Z,7.30
2022-10-04T06:06:40.964Z,6.40
2022-10-04T06:09:33.509Z,6.60
2022-10-04T06:12:10.788Z,6.70
2022-10-04T06:15:20.829Z,6.80
2022-10-04T06:18:07.267Z,7.00
2022-10-04T06:21:14.640Z,7.40
2022-10-04T06:23:51.308Z,7.10
2022-10-04T06:26:25.022Z,7.50
2022-10-04T06:28:58.110Z,7.70
2022-10-04T06:31:48.691Z,8.00
2022-10-04T06:34:55.836Z,8.00
2022-10-04T06:37:52.575Z,8.00
2022-10-04T06:40:42.620Z,8.30
2022-10-04T06:43:40.504Z,8.50
2022-10-04T06:46:17.546Z,8.60
2022-10-04T06:49:27.167Z,8.60
2022-10-04T06:52:20.708Z,9.10
2022-10-04T06:55:08.207Z,9.30
2022-10-04T07:00:41.564Z,9.90
2022-10-04T07:03:18.079Z,9.80
2022-10-04T07:06:05.160Z,10.90
2022-10-04T07:08:48.002Z,9.80
2022-10-04T07:11:43.563Z,9.70
2022-10-04T07:14:27.554Z,8.20
2022-10-04T07:17:01.253Z,9.50
2022-10-04T07:19:35.167Z,9.40
2022-10-04T07:22:17.670Z,9.40
2022-10-04T07:25:09.622Z,9.40
2022-10-04T07:28:20.127Z,9.50
2022-10-04T07:30:56.145Z,9.50
2022-10-04T07:33:28.224Z,9.60
2022-10-04T07:36:21.894Z,9.40
2022-10-04T07:39:00.445Z,9.90
2022-10-04T07:41:35.597Z,10.50
2022-10-04T07:44:13.717Z,11.20
2022-10-04T07:47:02.781Z,10.80
2022-10-04T07:49:39.637Z,11.00
2022-10-04T07:55:37.039Z,11.20
2022-10-04T07:58:49.021Z,12.60
2022-10-04T08:01:56.604Z,13.60
2022-10-04T08:04:42.023Z,13.80
2022-10-04T08:07:22.181Z,13.70
2022-10-04T08:10:17.728Z,13.60
2022-10-04T08:13:07.779Z,13.30
2022-10-04T08:15:39.313Z,13.10
2022-10-04T08:18:33.003Z,14.90
2022-10-04T08:21:05.455Z,14.90
2022-10-04T08:24:01.715Z,16.00
2022-10-04T08:26:52.654Z,16.10
2022-10-04T08:33:07.964Z,16.50
2022-10-04T08:35:46.492Z,16.60
2022-10-04T08:38:47.593Z,16.90
2022-10-04T08:42:02.818Z,17.20
2022-10-04T08:45:15.805Z,17.70
2022-10-04T08:48:25.316Z,18.10
2022-10-04T08:54:14.096Z,18.20
2022-10-04T08:57:14.991Z,19.20
2022-10-04T09:00:22.514Z,19.10
2022-10-04T09:03:29.815Z,18.40
2022-10-04T09:06:14.000Z,18.90
2022-10-04T09:12:26.368Z,18.30
2022-10-04T09:15:18.750Z,18.80
2022-10-04T09:17:59.062Z,19.40
2022-10-04T09:20:59.248Z,19.20
2022-10-04T09:23:56.396Z,18.80
2022-10-04T09:26:38.943Z,18.40
2022-10-04T09:29:35.197Z,20.90
2022-10-04T09:32:29.943Z,17.90
2022-10-04T09:38:08.547Z,19.20
2022-10-04T09:41:10.468Z,19.60
2022-10-04T09:46:55.702Z,20.10
2022-10-04T09:52:34.606Z,19.60
2022-10-04T09:55:30.796Z,20.00
2022-10-04T09:58:19.087Z,21.20
2022-10-04T10:01:00.023Z,21.10
2022-10-04T10:03:59.411Z,21.40
2022-10-04T10:12:35.730Z,22.90
2022-10-04T10:15:27.858Z,23.00
2022-10-04T10:18:10.310Z,25.20
2022-10-04T10:21:11.531Z,23.60
2022-10-04T10:23:58.019Z,25.00
2022-10-04T10:26:51.348Z,22.00
2022-10-04T10:29:59.568Z,23.60
2022-10-04T10:36:11.679Z,21.80
2022-10-04T10:39:20.374Z,22.40
2022-10-04T10:42:09.479Z,22.70
2022-10-04T10:45:09.610Z,22.80
2022-10-04T10:48:14.797Z,23.00
2022-10-04T10:51:10.522Z,22.30
2022-10-04T10:54:09.568Z,22.20
2022-10-04T10:57:19.777Z,22.00
2022-10-04T11:00:19.300Z,22.30
2022-10-04T11:03:31.139Z,22.70
2022-10-04T11:06:36.469Z,21.90
2022-10-04T11:09:28.861Z,21.80
2022-10-04T11:15:47.474Z,21.80
2022-10-04T11:18:55.209Z,21.30
2022-10-04T11:22:06.920Z,21.50
2022-10-04T11:25:07.462Z,22.70
2022-10-04T11:28:04.477Z,22.60
2022-10-04T11:31:01.806Z,22.60
2022-10-04T11:36:57.424Z,21.70
2022-10-04T11:39:55.425Z,21.10
2022-10-04T11:42:53.810Z,21.00
2022-10-04T11:46:01.796Z,20.80
2022-10-04T11:49:08.972Z,20.80
2022-10-04T11:54:41.175Z,20.80
2022-10-04T11:57:49.539Z,20.10
2022-10-04T12:00:23.132Z,20.20
2022-10-04T12:03:31.362Z,20.20
2022-10-04T12:06:31.451Z,20.30
2022-10-04T12:09:06.794Z,19.90
2022-10-04T12:12:12.287Z,20.00
2022-10-04T12:15:20.849Z,19.90
2022-10-04T12:18:14.062Z,19.70
2022-10-04T12:21:21.515Z,19.00
2022-10-04T12:24:04.431Z,19.40
2022-10-04T12:26:52.703Z,19.40
2022-10-04T12:32:47.123Z,19.50
2022-10-04T12:38:23.645Z,19.60
2022-10-04T12:41:00.622Z,19.50
2022-10-04T12:43:59.239Z,19.40
2022-10-04T12:46:59.877Z,19.40
2022-10-04T12:49:51.470Z,19.40
2022-10-04T12:52:25.534Z,19.50
2022-10-04T12:55:23.759Z,19.60
2022-10-04T12:58:00.474Z,19.60
2022-10-04T13:00:35.638Z,19.60
2022-10-04T13:03:29.538Z,19.50
2022-10-04T13:06:23.848Z,19.40
2022-10-04T13:09:20.387Z,19.40
2022-10-04T13:12:08.422Z,19.40
2022-10-04T13:14:49.205Z,19.40
2022-10-04T13:17:42.337Z,19.40
2022-10-04T13:20:38.042Z,19.50
2022-10-04T13:23:35.316Z,19.60
2022-10-04T13:29:21.507Z,19.20
2022-10-04T13:32:13.085Z,19.00
2022-10-04T13:34:54.804Z,18.90
2022-10-04T13:37:54.625Z,18.30
2022-10-04T13:40:54.277Z,18.40
2022-10-04T13:43:52.147Z,18.70
2022-10-04T13:46:46.943Z,18.40
2022-10-04T13:49:54.005Z,18.60
2022-10-04T13:53:08.930Z,18.70
2022-10-04T13:56:04.778Z,18.70
2022-10-04T13:58:53.637Z,18.70
2022-10-04T14:01:46.887Z,18.70
2022-10-04T14:04:57.550Z,18.50
2022-10-04T14:07:53.085Z,18.60
2022-10-04T14:10:57.521Z,18.40
2022-10-04T14:13:56.591Z,18.20
2022-10-04T14:17:03.804Z,18.30
2022-10-04T14:19:58.298Z,18.30
2022-10-04T14:23:05.479Z,18.40
2022-10-04T14:26:12.566Z,18.50
2022-10-04T14:29:10.721Z,18.20
2022-10-04T14:32:08.374Z,18.20
2022-10-04T14:34:59.763Z,18.20
2022-10-04T14:40:40.490Z,18.70
2022-10-04T14:43:41.379Z,18.10
2022-10-04T14:46:22.867Z,18.00
2022-10-04T14:49:18.587Z,18.00
2022-10-04T14:52:26.048Z,18.00
2022-10-04T14:55:03.866Z,18.00
2022-10-04T14:58:06.493Z,18.10
2022-10-04T15:01:13.668Z,18.20
2022-10-04T15:04:14.071Z,18.10
2022-10-04T15:06:49.266Z,18.00
2022-10-04T15:09:46.952Z,17.90
2022-10-04T15:15:28.216Z,17.90
2022-10-04T15:20:48.624Z,18.40
2022-10-04T15:23:38.423Z,18.00
2022-10-04T15:29:24.236Z,18.00
2022-10-04T15:32:24.374Z,17.90
2022-10-04T15:40:27.769Z,17.60
2022-10-04T15:43:23.618Z,17.80
2022-10-04T15:46:03.355Z,17.70
2022-10-04T15:48:48.014Z,17.30
2022-10-04T15:51:43.160Z,17.60
2022-10-04T15:54:37.291Z,17.60
2022-10-04T15:57:31.484Z,17.50
