createdAt,value
2022-12-31T00:01:34.444Z,4.37
2022-12-31T00:04:02.834Z,4.26
2022-12-31T00:06:35.328Z,4.19
2022-12-31T00:09:07.164Z,4.15
2022-12-31T00:11:36.434Z,4.14
2022-12-31T00:14:05.936Z,4.14
2022-12-31T00:16:38.409Z,4.15
2022-12-31T00:19:10.724Z,4.12
2022-12-31T00:21:40.064Z,4.15
2022-12-31T00:24:08.745Z,4.17
2022-12-31T00:26:37.258Z,4.17
2022-12-31T00:29:05.782Z,4.15
2022-12-31T00:31:37.937Z,4.15
2022-12-31T00:34:07.207Z,4.10
2022-12-31T00:36:38.698Z,4.06
2022-12-31T00:39:08.502Z,4.04
2022-12-31T00:41:37.250Z,4.02
2022-12-31T00:44:05.767Z,3.99
2022-12-31T00:49:01.939Z,4.01
2022-12-31T00:51:30.413Z,4.04
2022-12-31T00:53:59.414Z,4.06
2022-12-31T00:56:31.792Z,4.08
2022-12-31T00:59:00.900Z,4.09
2022-12-31T01:01:40.542Z,4.08
2022-12-31T01:04:19.825Z,4.04
2022-12-31T01:06:48.552Z,4.01
2022-12-31T01:09:18.963Z,3.97
2022-12-31T01:11:49.904Z,3.92
2022-12-31T01:14:20.578Z,3.86
2022-12-31T01:16:52.584Z,3.81
2022-12-31T01:19:29.910Z,3.75
2022-12-31T01:21:58.639Z,3.70
2022-12-31T01:24:27.137Z,3.68
2022-12-31T01:26:57.848Z,3.68
2022-12-31T01:29:27.687Z,3.67
2022-12-31T01:31:56.025Z,3.69
2022-12-31T01:34:24.242Z,3.69
2022-12-31T01:36:52.581Z,3.70
2022-12-31T01:39:20.819Z,3.72
2022-12-31T01:41:49.898Z,3.73
2022-12-31T01:44:27.455Z,3.73
2022-12-31T01:47:03.000Z,3.72
2022-12-31T01:50:12.861Z,3.71
2022-12-31T01:52:47.644Z,3.68
2022-12-31T01:55:33.743Z,3.65
2022-12-31T01:58:36.887Z,3.65
2022-12-31T02:01:07.529Z,3.66
2022-12-31T02:03:37.371Z,3.66
2022-12-31T02:06:14.742Z,3.69
2022-12-31T02:08:44.250Z,3.69
2022-12-31T02:11:29.930Z,3.67
2022-12-31T02:14:04.459Z,3.64
2022-12-31T02:17:03.331Z,3.63
2022-12-31T02:20:05.494Z,3.60
2022-12-31T02:23:01.647Z,3.53
2022-12-31T02:25:48.549Z,3.47
2022-12-31T02:28:50.659Z,3.39
2022-12-31T02:31:44.951Z,3.32
2022-12-31T02:34:33.982Z,3.27
2022-12-31T02:37:07.205Z,3.21
2022-12-31T02:39:36.584Z,3.19
2022-12-31T02:42:04.866Z,3.19
2022-12-31T02:44:38.376Z,3.19
2022-12-31T02:47:09.331Z,3.19
2022-12-31T02:49:46.066Z,3.20
2022-12-31T02:52:14.039Z,3.24
2022-12-31T02:55:08.053Z,3.27
2022-12-31T02:58:00.974Z,3.26
2022-12-31T03:00:51.976Z,3.23
2022-12-31T03:03:21.612Z,3.18
2022-12-31T03:05:50.646Z,3.17
2022-12-31T03:08:27.551Z,3.14
2022-12-31T03:10:57.137Z,3.11
2022-12-31T03:13:25.222Z,3.09
2022-12-31T03:15:53.364Z,3.08
2022-12-31T03:18:41.537Z,3.08
2022-12-31T03:21:32.462Z,3.10
2022-12-31T03:24:19.391Z,3.16
2022-12-31T03:26:48.028Z,3.18
2022-12-31T03:29:16.602Z,3.22
2022-12-31T03:31:44.746Z,3.25
2022-12-31T03:34:13.029Z,3.31
2022-12-31T03:36:41.266Z,3.34
2022-12-31T03:39:09.404Z,3.34
2022-12-31T03:41:37.603Z,3.31
2022-12-31T03:44:05.812Z,3.28
2022-12-31T03:46:34.070Z,3.27
2022-12-31T03:49:02.129Z,3.27
2022-12-31T03:51:30.312Z,3.23
2022-12-31T03:53:58.526Z,3.20
2022-12-31T03:56:26.772Z,3.16
2022-12-31T03:58:54.966Z,3.16
2022-12-31T04:01:24.567Z,3.13
2022-12-31T04:03:53.210Z,3.16
2022-12-31T04:06:21.443Z,3.16
2022-12-31T04:08:49.633Z,3.17
2022-12-31T04:11:20.947Z,3.18
2022-12-31T04:13:49.467Z,3.20
2022-12-31T04:16:17.738Z,3.23
2022-12-31T04:18:45.870Z,3.27
2022-12-31T04:21:13.996Z,3.27
2022-12-31T04:23:42.198Z,3.29
2022-12-31T04:26:10.364Z,3.32
2022-12-31T04:28:38.518Z,3.33
2022-12-31T04:31:06.727Z,3.30
2022-12-31T04:33:34.862Z,3.29
2022-12-31T04:36:08.726Z,3.27
2022-12-31T04:38:36.836Z,3.27
2022-12-31T04:41:17.419Z,3.29
2022-12-31T04:43:52.659Z,3.30
2022-12-31T04:46:25.812Z,3.31
2022-12-31T04:48:54.561Z,3.32
2022-12-31T04:51:24.886Z,3.38
2022-12-31T04:53:53.126Z,3.41
2022-12-31T04:56:21.995Z,3.44
2022-12-31T04:58:50.936Z,3.45
2022-12-31T05:01:19.099Z,3.41
2022-12-31T05:03:47.885Z,3.34
2022-12-31T05:06:22.464Z,3.35
2022-12-31T05:08:51.026Z,3.35
2022-12-31T05:11:19.340Z,3.35
2022-12-31T05:13:47.411Z,3.34
2022-12-31T05:16:15.596Z,3.36
2022-12-31T05:18:43.738Z,3.36
2022-12-31T05:21:19.901Z,3.35
2022-12-31T05:23:49.173Z,3.38
2022-12-31T05:26:17.961Z,3.41
2022-12-31T05:28:46.110Z,3.40
2022-12-31T05:31:14.303Z,3.46
2022-12-31T05:33:42.588Z,3.49
2022-12-31T05:36:10.684Z,3.52
2022-12-31T05:38:38.784Z,3.52
2022-12-31T05:41:08.283Z,3.49
2022-12-31T05:43:37.251Z,3.45
2022-12-31T05:46:05.959Z,3.41
2022-12-31T05:48:34.130Z,3.40
2022-12-31T05:51:02.457Z,3.44
2022-12-31T05:53:30.664Z,3.46
2022-12-31T05:55:58.774Z,3.49
2022-12-31T05:58:27.202Z,3.55
2022-12-31T06:00:55.385Z,3.61
2022-12-31T06:03:23.619Z,3.65
2022-12-31T06:05:51.827Z,3.68
2022-12-31T06:08:20.107Z,3.68
2022-12-31T06:10:48.258Z,3.69
2022-12-31T06:13:16.459Z,3.69
2022-12-31T06:15:44.615Z,3.68
2022-12-31T06:18:13.332Z,3.65
2022-12-31T06:20:41.503Z,3.61
2022-12-31T06:23:09.702Z,3.56
2022-12-31T06:25:38.035Z,3.47
2022-12-31T06:28:06.615Z,3.44
2022-12-31T06:30:34.771Z,3.42
2022-12-31T06:33:02.884Z,3.44
2022-12-31T06:35:31.048Z,3.47
2022-12-31T06:37:59.315Z,3.49
2022-12-31T06:40:27.501Z,3.53
2022-12-31T06:42:59.822Z,3.55
2022-12-31T06:45:28.591Z,3.58
2022-12-31T06:47:56.778Z,3.61
2022-12-31T06:50:24.987Z,3.64
2022-12-31T06:52:55.132Z,3.65
2022-12-31T06:55:23.847Z,3.68
2022-12-31T06:57:52.509Z,3.69
2022-12-31T07:00:21.437Z,3.67
2022-12-31T07:03:45.855Z,3.66
2022-12-31T07:06:19.837Z,3.64
2022-12-31T07:09:04.649Z,3.65
2022-12-31T07:11:46.971Z,3.65
2022-12-31T07:14:56.854Z,3.66
2022-12-31T07:17:53.273Z,3.72
2022-12-31T07:20:21.728Z,3.78
2022-12-31T07:22:50.223Z,3.83
2022-12-31T07:25:19.416Z,3.84
2022-12-31T07:28:22.966Z,3.86
2022-12-31T07:31:11.983Z,3.85
2022-12-31T07:33:40.079Z,3.83
2022-12-31T07:36:44.672Z,3.81
2022-12-31T07:39:28.411Z,3.87
2022-12-31T07:42:21.192Z,3.92
2022-12-31T07:45:10.649Z,3.94
2022-12-31T07:47:39.408Z,3.94
2022-12-31T07:50:18.303Z,3.99
2022-12-31T07:52:47.587Z,4.06
2022-12-31T07:55:16.722Z,4.12
2022-12-31T07:58:03.552Z,4.13
2022-12-31T08:00:32.618Z,4.15
2022-12-31T08:03:31.240Z,4.13
2022-12-31T08:06:32.285Z,4.10
2022-12-31T08:09:28.223Z,4.05
2022-12-31T08:12:02.330Z,3.93
2022-12-31T08:14:31.282Z,3.95
2022-12-31T08:16:59.901Z,3.92
2022-12-31T08:19:32.078Z,3.86
2022-12-31T08:22:25.366Z,3.84
2022-12-31T08:25:33.489Z,3.75
2022-12-31T08:28:42.423Z,3.80
2022-12-31T08:31:56.539Z,3.81
2022-12-31T08:34:57.967Z,3.86
2022-12-31T08:38:26.573Z,3.89
2022-12-31T08:41:19.232Z,3.93
2022-12-31T08:44:23.860Z,4.01
2022-12-31T08:47:18.034Z,4.06
2022-12-31T08:49:46.754Z,4.13
2022-12-31T08:52:22.926Z,4.18
2022-12-31T08:54:52.015Z,4.23
2022-12-31T08:57:46.687Z,4.26
2022-12-31T09:00:19.920Z,4.31
2022-12-31T09:02:58.482Z,4.39
2022-12-31T09:05:53.268Z,4.54
2022-12-31T09:09:00.475Z,4.60
2022-12-31T09:12:20.187Z,4.63
2022-12-31T09:15:11.662Z,4.81
2022-12-31T09:17:51.001Z,4.93
2022-12-31T09:20:42.399Z,4.81
2022-12-31T09:23:13.255Z,4.74
2022-12-31T09:26:08.079Z,4.72
2022-12-31T09:28:53.810Z,4.79
2022-12-31T09:32:05.276Z,4.82
2022-12-31T09:34:50.209Z,4.81
2022-12-31T09:37:46.659Z,4.89
2022-12-31T09:40:34.379Z,4.93
2022-12-31T09:43:33.602Z,4.98
2022-12-31T09:47:01.433Z,5.12
2022-12-31T09:50:16.217Z,5.20
2022-12-31T09:53:08.627Z,5.33
2022-12-31T09:55:58.183Z,5.27
2022-12-31T09:58:48.172Z,5.37
2022-12-31T10:01:40.422Z,5.39
2022-12-31T10:04:42.163Z,5.36
2022-12-31T10:07:53.957Z,5.35
2022-12-31T10:10:47.093Z,5.42
2022-12-31T10:13:24.272Z,5.39
2022-12-31T10:16:10.099Z,5.37
2022-12-31T10:19:01.360Z,5.25
2022-12-31T10:21:38.621Z,5.36
2022-12-31T10:24:41.835Z,5.42
2022-12-31T10:27:22.019Z,5.48
2022-12-31T10:30:22.060Z,5.54
2022-12-31T10:33:16.797Z,5.62
2022-12-31T10:36:09.393Z,5.71
2022-12-31T10:39:24.438Z,5.83
2022-12-31T10:42:46.932Z,5.89
2022-12-31T10:46:03.620Z,5.93
2022-12-31T10:48:59.655Z,5.89
2022-12-31T10:52:06.780Z,5.75
2022-12-31T10:54:50.024Z,5.71
2022-12-31T10:57:46.205Z,5.73
2022-12-31T11:00:27.340Z,5.87
2022-12-31T11:03:10.697Z,6.00
2022-12-31T11:05:56.967Z,6.14
2022-12-31T11:08:37.137Z,6.29
2022-12-31T11:12:01.819Z,6.41
2022-12-31T11:14:57.902Z,6.54
2022-12-31T11:18:00.818Z,6.59
2022-12-31T11:21:00.287Z,6.62
2022-12-31T11:23:59.945Z,6.63
2022-12-31T11:27:09.580Z,6.67
2022-12-31T11:30:21.444Z,6.63
2022-12-31T11:33:02.102Z,6.69
2022-12-31T11:35:57.291Z,6.72
2022-12-31T11:38:43.344Z,6.57
2022-12-31T11:41:54.909Z,6.61
2022-12-31T11:44:35.125Z,6.62
2022-12-31T11:48:28.981Z,6.70
2022-12-31T11:50:50.939Z,6.89
2022-12-31T11:53:47.488Z,7.03
2022-12-31T11:56:25.175Z,7.19
2022-12-31T11:58:56.299Z,7.27
2022-12-31T12:01:36.448Z,7.40
2022-12-31T12:04:04.809Z,7.55
2022-12-31T12:06:33.604Z,7.66
2022-12-31T12:09:17.351Z,7.71
2022-12-31T12:11:45.533Z,7.68
2022-12-31T12:14:36.760Z,7.71
2022-12-31T12:17:17.835Z,7.65
2022-12-31T12:19:54.375Z,7.64
2022-12-31T12:22:28.071Z,7.55
2022-12-31T12:25:07.323Z,7.52
2022-12-31T12:27:36.636Z,7.51
2022-12-31T12:30:26.207Z,7.59
2022-12-31T12:33:04.945Z,7.66
2022-12-31T12:35:35.893Z,7.72
2022-12-31T12:38:08.412Z,7.79
2022-12-31T12:40:36.654Z,7.77
2022-12-31T12:43:05.175Z,7.79
2022-12-31T12:45:51.728Z,7.84
2022-12-31T12:48:28.586Z,7.93
2022-12-31T12:50:57.436Z,8.01
2022-12-31T12:54:34.343Z,8.09
2022-12-31T12:57:16.524Z,8.04
2022-12-31T13:00:29.910Z,8.02
2022-12-31T13:04:32.613Z,8.05
2022-12-31T13:07:11.082Z,8.10
2022-12-31T13:09:48.160Z,8.15
2022-12-31T13:12:48.974Z,8.22
2022-12-31T13:15:27.751Z,8.31
2022-12-31T13:18:13.214Z,8.37
2022-12-31T13:20:56.013Z,8.38
2022-12-31T13:23:40.132Z,8.33
2022-12-31T13:26:23.348Z,8.27
2022-12-31T13:28:53.524Z,8.28
2022-12-31T13:31:35.508Z,8.27
2022-12-31T13:34:17.838Z,8.27
2022-12-31T13:36:52.105Z,8.30
2022-12-31T13:39:31.917Z,8.34
2022-12-31T13:42:10.200Z,8.39
2022-12-31T13:44:49.657Z,8.43
2022-12-31T13:47:33.310Z,8.47
2022-12-31T13:50:17.436Z,8.51
2022-12-31T13:53:34.148Z,8.55
2022-12-31T13:56:20.032Z,8.57
2022-12-31T13:59:05.346Z,8.57
2022-12-31T14:02:08.049Z,8.53
2022-12-31T14:04:49.856Z,8.50
2022-12-31T14:07:34.733Z,8.46
2022-12-31T14:10:14.279Z,8.48
2022-12-31T14:13:04.161Z,8.50
2022-12-31T14:15:56.352Z,8.53
2022-12-31T14:18:36.760Z,8.57
2022-12-31T14:21:16.854Z,8.59
2022-12-31T14:24:12.537Z,8.60
2022-12-31T14:26:50.530Z,8.62
2022-12-31T14:29:39.855Z,8.61
2022-12-31T14:32:49.700Z,8.60
2022-12-31T14:35:28.880Z,8.58
2022-12-31T14:38:21.876Z,8.56
2022-12-31T14:41:26.684Z,8.57
2022-12-31T14:43:57.711Z,8.57
2022-12-31T14:46:53.744Z,8.58
2022-12-31T14:50:03.989Z,8.59
2022-12-31T14:52:46.952Z,8.59
2022-12-31T14:55:15.199Z,8.56
2022-12-31T14:58:25.886Z,8.55
2022-12-31T15:00:38.892Z,8.52
2022-12-31T15:03:22.972Z,8.49
2022-12-31T15:05:59.259Z,8.45
2022-12-31T15:08:48.192Z,8.43
2022-12-31T15:11:46.241Z,8.40
2022-12-31T15:14:26.332Z,8.40
2022-12-31T15:17:16.694Z,8.40
2022-12-31T15:19:58.605Z,8.42
2022-12-31T15:22:43.511Z,8.41
2022-12-31T15:25:28.190Z,8.43
2022-12-31T15:28:02.931Z,8.43
2022-12-31T15:30:48.708Z,8.42
2022-12-31T15:33:33.912Z,8.39
2022-12-31T15:36:16.788Z,8.38
2022-12-31T15:38:45.699Z,8.35
2022-12-31T15:41:26.847Z,8.32
2022-12-31T15:44:06.234Z,8.29
2022-12-31T15:46:41.378Z,8.30
2022-12-31T15:49:18.315Z,8.31
2022-12-31T15:52:13.618Z,8.33
2022-12-31T15:54:45.769Z,8.35
2022-12-31T15:57:27.740Z,8.35
2022-12-31T16:00:01.346Z,8.37
2022-12-31T16:02:30.277Z,8.35
2022-12-31T16:04:58.834Z,8.33
2022-12-31T16:07:28.824Z,8.32
2022-12-31T16:10:00.312Z,8.32
2022-12-31T16:12:39.407Z,8.31
2022-12-31T16:15:22.939Z,8.30
2022-12-31T16:18:09.930Z,8.31
2022-12-31T16:20:48.527Z,8.34
2022-12-31T16:23:27.814Z,8.35
2022-12-31T16:26:00.511Z,8.36
2022-12-31T16:28:32.626Z,8.38
2022-12-31T16:31:06.961Z,8.40
2022-12-31T16:33:35.222Z,8.40
2022-12-31T16:36:05.167Z,8.41
2022-12-31T16:38:37.967Z,8.42
2022-12-31T16:41:22.200Z,8.40
2022-12-31T16:43:50.945Z,8.33
2022-12-31T16:46:27.186Z,8.32
2022-12-31T16:49:16.981Z,8.29
2022-12-31T16:51:45.393Z,8.27
2022-12-31T16:54:28.253Z,8.26
2022-12-31T16:56:58.796Z,8.27
2022-12-31T16:59:44.263Z,8.29
2022-12-31T17:02:25.769Z,8.32
2022-12-31T17:04:56.552Z,8.32
2022-12-31T17:07:31.775Z,8.33
2022-12-31T17:10:26.754Z,8.32
2022-12-31T17:13:26.952Z,8.30
2022-12-31T17:15:50.594Z,8.27
2022-12-31T17:18:22.852Z,8.24
2022-12-31T17:20:53.576Z,8.23
2022-12-31T17:23:35.866Z,8.22
2022-12-31T17:26:15.157Z,8.22
2022-12-31T17:28:50.464Z,8.22
2022-12-31T17:32:04.734Z,8.24
2022-12-31T17:34:47.343Z,8.26
2022-12-31T17:37:18.664Z,8.26
2022-12-31T17:39:53.589Z,8.24
2022-12-31T17:42:35.594Z,8.23
2022-12-31T17:45:15.768Z,8.22
2022-12-31T17:47:49.042Z,8.21
2022-12-31T17:50:27.666Z,8.21
2022-12-31T17:53:13.091Z,8.23
2022-12-31T17:55:45.492Z,8.25
2022-12-31T17:58:23.569Z,8.27
2022-12-31T18:00:57.125Z,8.31
2022-12-31T18:03:25.791Z,8.33
2022-12-31T18:05:54.426Z,8.34
2022-12-31T18:08:22.628Z,8.35
2022-12-31T18:10:52.501Z,8.35
2022-12-31T18:13:25.202Z,8.34
2022-12-31T18:15:53.927Z,8.32
2022-12-31T18:18:27.064Z,8.32
2022-12-31T18:21:05.421Z,8.30
2022-12-31T18:23:46.282Z,8.29
2022-12-31T18:26:18.185Z,8.30
2022-12-31T18:28:47.171Z,8.31
2022-12-31T18:31:27.866Z,8.30
2022-12-31T18:33:59.097Z,8.31
2022-12-31T18:36:28.592Z,8.30
2022-12-31T18:38:56.776Z,8.29
2022-12-31T18:41:31.747Z,8.26
2022-12-31T18:43:59.929Z,8.17
2022-12-31T18:46:28.318Z,8.08
2022-12-31T18:48:56.600Z,7.99
2022-12-31T18:51:31.527Z,7.88
2022-12-31T18:54:04.931Z,7.85
2022-12-31T18:56:32.975Z,7.78
2022-12-31T18:59:02.631Z,7.79
2022-12-31T19:01:34.830Z,7.81
2022-12-31T19:04:18.698Z,7.84
2022-12-31T19:06:50.195Z,7.83
2022-12-31T19:09:43.871Z,7.82
2022-12-31T19:12:06.607Z,7.72
2022-12-31T19:14:35.667Z,7.63
2022-12-31T19:19:30.726Z,7.58
2022-12-31T19:21:58.791Z,7.57
2022-12-31T19:24:27.615Z,7.59
2022-12-31T19:26:55.731Z,7.59
2022-12-31T19:29:27.279Z,7.60
2022-12-31T19:31:55.567Z,7.59
2022-12-31T19:34:23.729Z,7.65
2022-12-31T19:36:51.853Z,7.68
2022-12-31T19:39:21.517Z,7.73
2022-12-31T19:41:56.623Z,7.73
2022-12-31T19:44:27.468Z,7.74
2022-12-31T19:46:55.651Z,7.79
2022-12-31T19:49:24.425Z,7.84
2022-12-31T19:51:52.699Z,7.89
2022-12-31T19:54:20.953Z,7.93
2022-12-31T19:56:49.624Z,7.96
2022-12-31T19:59:17.720Z,7.97
2022-12-31T20:01:46.028Z,7.99
2022-12-31T20:04:14.270Z,8.01
2022-12-31T20:06:42.324Z,8.01
2022-12-31T20:09:11.856Z,8.00
2022-12-31T20:11:40.228Z,7.99
2022-12-31T20:14:08.408Z,8.02
2022-12-31T20:16:36.723Z,8.03
2022-12-31T20:19:06.134Z,8.04
2022-12-31T20:21:34.255Z,8.04
2022-12-31T20:24:02.430Z,8.05
2022-12-31T20:26:30.886Z,8.02
2022-12-31T20:28:58.987Z,8.01
2022-12-31T20:31:28.578Z,8.01
2022-12-31T20:33:56.889Z,8.02
2022-12-31T20:36:25.828Z,8.02
2022-12-31T20:38:54.011Z,8.01
2022-12-31T20:41:23.099Z,8.03
2022-12-31T20:43:51.450Z,8.04
2022-12-31T20:46:25.321Z,8.07
2022-12-31T20:48:58.956Z,8.09
2022-12-31T20:51:31.072Z,8.10
2022-12-31T20:54:03.281Z,8.09
2022-12-31T20:56:35.733Z,8.09
2022-12-31T20:59:04.739Z,8.10
2022-12-31T21:01:55.619Z,8.10
2022-12-31T21:04:21.335Z,8.09
2022-12-31T21:06:49.754Z,8.04
2022-12-31T21:09:18.048Z,8.03
2022-12-31T21:12:05.096Z,8.05
2022-12-31T21:14:33.199Z,8.06
2022-12-31T21:17:01.327Z,8.09
2022-12-31T21:19:29.385Z,8.13
2022-12-31T21:21:57.547Z,8.16
2022-12-31T21:24:25.668Z,8.17
2022-12-31T21:26:57.133Z,8.18
2022-12-31T21:29:26.247Z,8.18
2022-12-31T21:31:56.971Z,8.18
2022-12-31T21:34:25.049Z,8.18
2022-12-31T21:36:53.103Z,8.17
2022-12-31T21:39:21.330Z,8.15
2022-12-31T21:41:52.190Z,8.16
2022-12-31T21:44:26.154Z,8.18
2022-12-31T21:47:47.618Z,8.20
2022-12-31T21:50:16.264Z,8.21
2022-12-31T21:52:44.286Z,8.21
2022-12-31T21:55:31.167Z,8.21
2022-12-31T21:58:25.338Z,8.22
2022-12-31T22:01:08.523Z,8.22
2022-12-31T22:03:36.918Z,8.21
2022-12-31T22:06:10.866Z,8.19
2022-12-31T22:08:41.888Z,8.19
2022-12-31T22:11:12.189Z,8.20
2022-12-31T22:13:40.611Z,8.23
2022-12-31T22:16:09.427Z,8.25
2022-12-31T22:18:39.272Z,8.28
2022-12-31T22:21:17.476Z,8.28
2022-12-31T22:23:53.766Z,8.25
2022-12-31T22:26:25.704Z,8.25
2022-12-31T22:28:59.089Z,8.24
2022-12-31T22:31:32.623Z,8.22
2022-12-31T22:34:01.956Z,8.22
2022-12-31T22:36:30.202Z,8.23
2022-12-31T22:38:58.775Z,8.24
2022-12-31T22:41:27.680Z,8.26
2022-12-31T22:44:03.473Z,8.27
2022-12-31T22:46:33.799Z,8.27
2022-12-31T22:49:04.142Z,8.27
2022-12-31T22:51:56.758Z,8.28
2022-12-31T22:54:20.595Z,8.28
2022-12-31T22:56:49.007Z,8.26
2022-12-31T22:59:17.192Z,8.23
2022-12-31T23:01:45.457Z,8.22
2022-12-31T23:04:13.780Z,8.20
2022-12-31T23:06:45.253Z,8.20
2022-12-31T23:09:35.035Z,8.18
2022-12-31T23:12:06.534Z,8.15
2022-12-31T23:14:53.907Z,8.14
2022-12-31T23:17:44.483Z,8.15
2022-12-31T23:20:43.222Z,8.16
2022-12-31T23:23:16.334Z,8.15
2022-12-31T23:25:52.125Z,8.13
2022-12-31T23:28:23.983Z,8.12
2022-12-31T23:30:53.164Z,8.14
2022-12-31T23:33:26.372Z,8.14
2022-12-31T23:36:06.044Z,8.13
2022-12-31T23:38:34.552Z,8.12
2022-12-31T23:41:16.360Z,8.10
2022-12-31T23:43:45.608Z,8.10
2022-12-31T23:46:15.234Z,8.10
2022-12-31T23:48:43.953Z,8.08
2022-12-31T23:51:12.071Z,8.05
2022-12-31T23:53:40.285Z,8.01
2022-12-31T23:56:23.305Z,7.97
2022-12-31T23:58:57.104Z,8.00
