createdAt,value
2022-07-29T00:00:42.114Z,43.23
2022-07-29T00:03:09.949Z,43.13
2022-07-29T00:05:37.651Z,43.56
2022-07-29T00:08:09.413Z,43.72
2022-07-29T00:10:40.644Z,43.57
2022-07-29T00:13:08.259Z,43.70
2022-07-29T00:15:35.886Z,43.54
2022-07-29T00:18:05.135Z,46.44
2022-07-29T00:20:35.868Z,46.46
2022-07-29T00:23:05.154Z,44.24
2022-07-29T00:25:32.877Z,44.11
2022-07-29T00:28:03.601Z,44.82
2022-07-29T00:30:31.389Z,45.28
2022-07-29T00:32:59.076Z,45.02
2022-07-29T00:35:45.344Z,44.38
2022-07-29T00:38:14.346Z,44.93
2022-07-29T00:40:43.318Z,45.14
2022-07-29T00:43:12.684Z,44.93
2022-07-29T00:45:40.555Z,44.08
2022-07-29T00:48:09.743Z,43.77
2022-07-29T00:50:39.617Z,44.23
2022-07-29T00:53:09.436Z,43.72
2022-07-29T00:55:40.478Z,44.25
2022-07-29T00:58:08.559Z,44.28
2022-07-29T01:00:36.480Z,43.45
2022-07-29T01:03:04.610Z,43.84
2022-07-29T01:05:50.008Z,44.43
2022-07-29T01:08:22.931Z,43.16
2022-07-29T01:10:51.537Z,43.80
2022-07-29T01:13:26.185Z,44.35
2022-07-29T01:16:14.303Z,43.39
2022-07-29T01:18:49.187Z,46.00
2022-07-29T01:21:37.950Z,43.45
2022-07-29T01:24:21.584Z,44.25
2022-07-29T01:26:51.195Z,44.20
2022-07-29T01:29:26.622Z,44.19
2022-07-29T01:32:07.835Z,44.12
2022-07-29T01:34:50.702Z,44.76
2022-07-29T01:37:24.542Z,44.21
2022-07-29T01:39:54.763Z,44.04
2022-07-29T01:42:29.614Z,45.40
2022-07-29T01:45:03.379Z,44.53
2022-07-29T01:47:36.853Z,44.47
2022-07-29T01:50:10.636Z,44.39
2022-07-29T01:52:45.765Z,44.80
2022-07-29T01:55:16.712Z,45.19
2022-07-29T01:57:47.616Z,45.46
2022-07-29T02:00:23.574Z,45.47
2022-07-29T02:02:52.772Z,44.78
2022-07-29T02:05:24.210Z,44.85
2022-07-29T02:07:54.909Z,45.34
2022-07-29T02:10:26.249Z,47.56
2022-07-29T02:12:57.132Z,45.32
2022-07-29T02:15:27.659Z,45.66
2022-07-29T02:17:58.526Z,45.26
2022-07-29T02:20:28.329Z,45.41
2022-07-29T02:22:57.577Z,45.56
2022-07-29T02:25:36.763Z,45.59
2022-07-29T02:28:07.260Z,45.74
2022-07-29T02:33:34.851Z,45.95
2022-07-29T02:36:07.292Z,46.12
2022-07-29T02:38:52.923Z,49.00
2022-07-29T02:41:22.803Z,49.37
2022-07-29T02:43:55.983Z,47.71
2022-07-29T02:46:33.453Z,47.47
2022-07-29T02:49:06.281Z,46.79
2022-07-29T02:51:44.686Z,47.36
2022-07-29T02:54:19.283Z,47.16
2022-07-29T02:56:48.605Z,46.61
2022-07-29T02:59:19.411Z,46.51
2022-07-29T03:01:49.002Z,46.68
2022-07-29T03:04:19.610Z,46.80
2022-07-29T03:06:48.994Z,47.16
2022-07-29T03:09:16.951Z,46.81
2022-07-29T03:11:49.675Z,47.06
2022-07-29T03:14:21.229Z,46.79
2022-07-29T03:16:51.850Z,47.03
2022-07-29T03:19:19.945Z,47.67
2022-07-29T03:21:47.897Z,47.17
2022-07-29T03:24:33.577Z,47.37
2022-07-29T03:27:01.831Z,47.54
2022-07-29T03:29:33.821Z,47.07
2022-07-29T03:32:08.310Z,47.39
2022-07-29T03:34:37.441Z,47.38
2022-07-29T03:37:05.286Z,47.37
2022-07-29T03:39:37.112Z,47.86
2022-07-29T03:42:07.265Z,47.83
2022-07-29T03:44:36.548Z,48.13
2022-07-29T03:47:08.943Z,48.67
2022-07-29T03:49:39.547Z,47.98
2022-07-29T03:52:07.829Z,47.98
2022-07-29T03:54:35.848Z,48.01
2022-07-29T03:57:05.535Z,47.95
2022-07-29T03:59:42.018Z,48.12
2022-07-29T04:02:14.786Z,48.15
2022-07-29T04:04:44.502Z,48.21
2022-07-29T04:07:13.969Z,48.36
2022-07-29T04:09:41.776Z,48.20
2022-07-29T04:12:10.254Z,48.05
2022-07-29T04:14:38.321Z,48.67
2022-07-29T04:17:06.879Z,48.47
2022-07-29T04:19:36.330Z,48.28
2022-07-29T04:22:04.049Z,48.24
2022-07-29T04:24:31.653Z,48.67
2022-07-29T04:26:59.480Z,48.58
2022-07-29T04:29:27.042Z,49.14
2022-07-29T04:31:54.817Z,48.75
2022-07-29T04:34:22.398Z,49.51
2022-07-29T04:36:51.451Z,48.98
2022-07-29T04:39:23.000Z,48.86
2022-07-29T04:41:54.979Z,49.14
2022-07-29T04:44:28.386Z,48.91
2022-07-29T04:46:57.363Z,49.15
2022-07-29T04:49:25.413Z,49.03
2022-07-29T04:51:54.434Z,48.97
2022-07-29T04:54:22.121Z,49.37
2022-07-29T04:56:49.824Z,49.52
2022-07-29T04:59:17.451Z,49.21
2022-07-29T05:01:45.200Z,49.33
2022-07-29T05:04:13.179Z,49.44
2022-07-29T05:06:41.142Z,49.34
2022-07-29T05:09:12.384Z,48.23
2022-07-29T05:11:40.122Z,48.77
2022-07-29T05:14:07.869Z,49.68
2022-07-29T05:16:35.554Z,49.24
2022-07-29T05:19:03.171Z,49.66
2022-07-29T05:21:33.437Z,48.83
2022-07-29T05:24:01.309Z,49.59
2022-07-29T05:26:32.922Z,51.63
2022-07-29T05:29:00.461Z,49.21
2022-07-29T05:31:33.632Z,48.43
2022-07-29T05:34:01.472Z,48.89
2022-07-29T05:36:29.487Z,47.78
2022-07-29T05:39:00.415Z,46.67
2022-07-29T05:41:28.196Z,46.86
2022-07-29T05:43:57.132Z,48.96
2022-07-29T05:46:24.932Z,45.72
2022-07-29T05:48:53.918Z,47.15
2022-07-29T05:51:24.204Z,46.65
2022-07-29T05:53:52.639Z,46.91
2022-07-29T05:56:21.109Z,47.45
2022-07-29T05:58:48.732Z,48.06
2022-07-29T06:01:18.589Z,47.38
2022-07-29T06:03:47.245Z,46.90
2022-07-29T06:06:15.759Z,46.84
2022-07-29T06:08:52.259Z,46.75
2022-07-29T06:11:20.999Z,47.20
2022-07-29T06:13:49.249Z,46.53
2022-07-29T06:16:28.898Z,47.34
2022-07-29T06:18:58.442Z,48.18
2022-07-29T06:21:26.908Z,48.27
2022-07-29T06:23:58.323Z,48.29
2022-07-29T06:26:30.605Z,49.47
2022-07-29T06:29:04.388Z,49.42
2022-07-29T06:31:33.404Z,49.55
2022-07-29T06:37:30.401Z,48.98
2022-07-29T06:40:22.177Z,48.98
2022-07-29T06:42:56.748Z,48.63
2022-07-29T06:45:32.666Z,48.63
2022-07-29T06:48:04.981Z,49.83
2022-07-29T06:50:32.799Z,48.58
2022-07-29T06:53:00.386Z,49.17
2022-07-29T06:55:30.396Z,49.68
2022-07-29T06:57:57.957Z,49.48
2022-07-29T07:00:25.710Z,49.50
2022-07-29T07:02:53.490Z,50.22
2022-07-29T07:05:22.854Z,47.83
2022-07-29T07:07:54.022Z,48.88
2022-07-29T07:10:21.616Z,48.39
2022-07-29T07:12:51.987Z,48.96
2022-07-29T07:15:22.807Z,47.80
2022-07-29T07:18:10.009Z,48.08
2022-07-29T07:20:42.306Z,47.45
2022-07-29T07:23:09.932Z,47.84
2022-07-29T07:25:37.613Z,47.64
2022-07-29T07:28:08.818Z,46.49
2022-07-29T07:30:38.382Z,46.48
2022-07-29T07:33:06.116Z,49.21
2022-07-29T07:35:34.402Z,49.69
2022-07-29T07:38:03.338Z,48.88
2022-07-29T07:40:38.001Z,48.58
2022-07-29T07:43:06.946Z,48.23
2022-07-29T07:45:34.931Z,47.43
2022-07-29T07:48:02.623Z,46.86
2022-07-29T07:50:30.332Z,47.55
2022-07-29T07:52:59.444Z,48.43
2022-07-29T07:55:38.239Z,49.09
2022-07-29T07:58:20.134Z,47.44
2022-07-29T08:00:48.094Z,47.82
2022-07-29T08:03:17.002Z,48.65
2022-07-29T08:05:46.554Z,48.37
2022-07-29T08:08:14.667Z,47.40
2022-07-29T08:11:09.999Z,47.27
2022-07-29T08:13:38.964Z,45.43
2022-07-29T08:16:14.209Z,46.24
2022-07-29T08:18:51.996Z,48.24
2022-07-29T08:21:20.554Z,47.51
2022-07-29T08:24:00.700Z,46.53
2022-07-29T08:26:32.049Z,45.17
2022-07-29T08:29:01.975Z,43.75
2022-07-29T08:31:36.229Z,45.42
2022-07-29T08:34:04.650Z,41.90
2022-07-29T08:36:33.255Z,42.23
2022-07-29T08:39:01.795Z,41.76
2022-07-29T08:41:31.161Z,41.76
2022-07-29T08:43:59.237Z,42.66
2022-07-29T08:46:27.261Z,43.28
2022-07-29T08:48:55.389Z,40.69
2022-07-29T08:51:24.129Z,41.25
2022-07-29T08:53:52.744Z,41.06
2022-07-29T08:56:21.396Z,39.63
2022-07-29T08:58:52.249Z,39.36
2022-07-29T09:01:35.212Z,41.55
2022-07-29T09:04:06.507Z,43.67
2022-07-29T09:06:38.798Z,42.28
2022-07-29T09:09:10.072Z,43.45
2022-07-29T09:11:37.858Z,41.32
2022-07-29T09:14:15.177Z,41.80
2022-07-29T09:17:12.696Z,38.36
2022-07-29T09:19:45.464Z,39.77
2022-07-29T09:22:38.819Z,41.74
2022-07-29T09:25:11.683Z,41.41
2022-07-29T09:27:39.476Z,42.41
2022-07-29T09:30:11.541Z,42.35
2022-07-29T09:32:58.260Z,41.69
2022-07-29T09:35:28.453Z,40.24
2022-07-29T09:37:57.082Z,40.66
2022-07-29T09:40:28.526Z,40.70
2022-07-29T09:43:06.320Z,37.40
2022-07-29T09:45:35.919Z,38.34
2022-07-29T09:48:16.148Z,40.08
2022-07-29T09:50:45.849Z,40.69
2022-07-29T09:53:13.540Z,40.51
2022-07-29T09:55:50.002Z,41.08
2022-07-29T09:58:22.671Z,40.03
2022-07-29T10:00:53.163Z,39.45
2022-07-29T10:03:21.545Z,38.93
2022-07-29T10:06:13.423Z,38.38
2022-07-29T10:08:43.332Z,39.33
2022-07-29T10:11:12.975Z,37.79
2022-07-29T10:13:40.904Z,36.69
2022-07-29T10:16:10.635Z,38.96
2022-07-29T10:18:40.823Z,37.34
2022-07-29T10:21:09.453Z,37.93
2022-07-29T10:23:46.776Z,37.08
2022-07-29T10:26:15.635Z,37.69
2022-07-29T10:28:43.257Z,36.77
2022-07-29T10:31:21.591Z,36.68
2022-07-29T10:34:01.561Z,37.13
2022-07-29T10:36:40.366Z,37.17
2022-07-29T10:39:41.584Z,38.41
2022-07-29T10:42:29.585Z,37.51
2022-07-29T10:45:02.783Z,36.53
2022-07-29T10:47:35.732Z,36.16
2022-07-29T10:50:05.767Z,38.63
2022-07-29T10:53:04.905Z,38.50
2022-07-29T10:55:47.769Z,35.44
2022-07-29T10:58:25.043Z,37.22
2022-07-29T11:00:54.504Z,36.49
2022-07-29T11:03:50.893Z,38.15
2022-07-29T11:06:30.866Z,36.25
2022-07-29T11:09:20.097Z,36.81
2022-07-29T11:11:51.537Z,37.39
2022-07-29T11:14:40.643Z,36.62
2022-07-29T11:17:09.082Z,36.27
2022-07-29T11:19:44.760Z,36.45
2022-07-29T11:25:42.990Z,37.28
2022-07-29T11:28:22.740Z,38.17
2022-07-29T11:30:53.487Z,36.51
2022-07-29T11:33:54.125Z,38.74
2022-07-29T11:36:27.987Z,37.04
2022-07-29T11:39:36.261Z,36.86
2022-07-29T11:42:41.802Z,37.31
2022-07-29T11:45:42.976Z,36.36
2022-07-29T11:54:05.183Z,35.59
2022-07-29T11:56:44.888Z,35.75
2022-07-29T11:59:19.047Z,34.45
2022-07-29T12:02:36.710Z,35.87
2022-07-29T12:04:53.325Z,34.98
2022-07-29T12:07:03.522Z,36.92
2022-07-29T12:07:34.801Z,34.20
2022-07-29T12:10:05.087Z,36.11
2022-07-29T12:12:41.423Z,35.13
2022-07-29T12:15:21.510Z,35.63
2022-07-29T12:17:51.759Z,35.30
2022-07-29T12:20:26.538Z,35.88
2022-07-29T12:22:56.138Z,36.97
2022-07-29T12:25:33.988Z,36.63
2022-07-29T12:28:14.188Z,34.46
2022-07-29T12:30:45.756Z,37.73
2022-07-29T12:33:21.369Z,37.03
2022-07-29T12:36:05.928Z,37.30
2022-07-29T12:38:38.925Z,36.37
2022-07-29T12:41:06.950Z,35.02
2022-07-29T12:43:34.707Z,36.16
2022-07-29T12:46:14.685Z,35.72
2022-07-29T12:48:53.626Z,34.76
2022-07-29T12:51:30.590Z,34.83
2022-07-29T12:54:14.352Z,36.64
2022-07-29T12:56:59.887Z,33.33
2022-07-29T12:59:27.546Z,36.51
2022-07-29T13:01:55.821Z,36.37
2022-07-29T13:04:29.109Z,35.70
2022-07-29T13:07:21.643Z,34.45
2022-07-29T13:10:15.518Z,34.15
2022-07-29T13:13:05.175Z,32.62
2022-07-29T13:15:39.096Z,33.00
2022-07-29T13:18:19.223Z,32.64
2022-07-29T13:20:50.756Z,34.40
2022-07-29T13:23:18.830Z,33.84
2022-07-29T13:28:54.508Z,35.11
2022-07-29T13:31:23.072Z,35.26
2022-07-29T13:33:50.652Z,35.90
2022-07-29T13:36:22.103Z,35.87
2022-07-29T13:38:54.784Z,37.38
2022-07-29T13:41:22.688Z,38.40
2022-07-29T13:43:56.275Z,39.27
2022-07-29T13:46:24.467Z,39.90
2022-07-29T13:48:57.440Z,40.48
2022-07-29T13:51:26.509Z,40.43
2022-07-29T13:53:54.082Z,40.63
2022-07-29T13:56:53.146Z,38.67
2022-07-29T14:00:06.368Z,38.18
2022-07-29T14:02:35.783Z,37.55
2022-07-29T14:05:12.727Z,38.43
2022-07-29T14:07:46.202Z,39.45
2022-07-29T14:10:59.765Z,38.69
2022-07-29T14:13:27.611Z,38.28
2022-07-29T14:15:55.532Z,38.92
2022-07-29T14:18:25.998Z,38.76
2022-07-29T14:20:53.809Z,38.74
2022-07-29T14:23:24.224Z,39.62
2022-07-29T14:25:54.654Z,39.47
2022-07-29T14:28:22.587Z,40.75
2022-07-29T14:30:53.315Z,42.09
2022-07-29T14:33:21.091Z,42.08
2022-07-29T14:35:48.684Z,42.14
2022-07-29T14:38:16.491Z,42.77
2022-07-29T14:40:46.039Z,43.15
2022-07-29T14:43:18.751Z,44.85
2022-07-29T14:45:55.067Z,49.32
2022-07-29T14:48:29.066Z,49.68
2022-07-29T14:50:58.375Z,50.10
2022-07-29T14:53:28.769Z,47.36
2022-07-29T14:56:06.202Z,47.78
2022-07-29T14:58:49.142Z,48.85
2022-07-29T15:01:19.801Z,48.61
2022-07-29T15:03:47.464Z,49.57
2022-07-29T15:06:15.240Z,49.63
2022-07-29T15:08:42.895Z,49.84
2022-07-29T15:11:11.828Z,51.11
2022-07-29T15:13:51.885Z,52.53
2022-07-29T15:16:22.542Z,55.54
2022-07-29T15:18:50.386Z,57.61
2022-07-29T15:21:18.277Z,58.24
2022-07-29T15:23:45.971Z,61.85
2022-07-29T15:26:14.958Z,65.22
2022-07-29T15:28:45.047Z,63.69
2022-07-29T15:31:12.747Z,67.34
2022-07-29T15:33:41.940Z,66.42
2022-07-29T15:36:11.313Z,64.58
2022-07-29T15:38:41.600Z,65.85
2022-07-29T15:41:09.734Z,60.02
2022-07-29T15:43:38.696Z,64.53
2022-07-29T15:46:24.266Z,67.60
2022-07-29T15:48:51.872Z,65.59
2022-07-29T15:51:19.887Z,68.51
2022-07-29T15:53:53.573Z,63.58
2022-07-29T15:56:21.923Z,68.15
2022-07-29T15:58:50.984Z,66.84
2022-07-29T16:01:18.925Z,67.80
2022-07-29T16:03:46.658Z,63.65
2022-07-29T16:06:15.005Z,69.22
2022-07-29T16:08:42.918Z,70.03
2022-07-29T16:11:10.488Z,69.29
2022-07-29T16:13:38.205Z,74.90
2022-07-29T16:16:07.540Z,73.13
2022-07-29T16:18:35.145Z,72.82
2022-07-29T16:21:02.791Z,74.27
2022-07-29T16:23:30.609Z,69.71
2022-07-29T16:28:31.490Z,65.28
2022-07-29T16:30:59.196Z,67.53
2022-07-29T16:33:28.290Z,71.90
2022-07-29T16:36:15.998Z,68.57
2022-07-29T16:38:46.985Z,68.44
2022-07-29T16:41:15.780Z,69.86
2022-07-29T16:43:43.331Z,69.61
2022-07-29T16:46:15.684Z,70.04
2022-07-29T16:48:49.033Z,76.67
2022-07-29T16:51:16.757Z,70.90
2022-07-29T16:53:44.903Z,72.34
2022-07-29T16:56:13.170Z,64.97
2022-07-29T16:58:43.886Z,61.96
2022-07-29T17:01:12.242Z,70.35
2022-07-29T17:04:00.849Z,62.79
2022-07-29T17:06:30.062Z,76.90
2022-07-29T17:08:57.745Z,75.73
2022-07-29T17:11:53.394Z,69.55
2022-07-29T17:14:13.043Z,61.56
2022-07-29T17:16:40.727Z,63.87
2022-07-29T17:19:08.466Z,58.96
2022-07-29T17:21:37.641Z,60.21
2022-07-29T17:24:16.452Z,58.22
2022-07-29T17:26:44.655Z,66.41
2022-07-29T17:29:12.568Z,67.81
2022-07-29T17:31:40.292Z,75.25
2022-07-29T17:34:08.731Z,74.33
2022-07-29T17:36:37.705Z,68.19
2022-07-29T17:39:07.910Z,66.13
2022-07-29T17:41:35.605Z,58.71
2022-07-29T17:44:03.179Z,66.59
2022-07-29T17:46:31.000Z,57.19
2022-07-29T17:48:58.780Z,61.80
2022-07-29T17:51:27.729Z,60.89
2022-07-29T17:53:59.411Z,65.54
2022-07-29T17:56:27.173Z,58.51
2022-07-29T17:58:54.881Z,57.40
2022-07-29T18:01:24.549Z,58.11
2022-07-29T18:03:52.182Z,58.69
2022-07-29T18:06:19.981Z,56.50
2022-07-29T18:08:48.321Z,57.53
2022-07-29T18:11:17.263Z,57.05
2022-07-29T18:13:45.013Z,58.12
2022-07-29T18:16:12.611Z,56.20
2022-07-29T18:18:40.598Z,56.81
2022-07-29T18:21:08.310Z,55.67
2022-07-29T18:23:36.001Z,56.33
2022-07-29T18:26:04.172Z,56.24
2022-07-29T18:28:33.293Z,57.49
2022-07-29T18:31:02.267Z,59.51
2022-07-29T18:33:30.230Z,57.26
2022-07-29T18:36:11.177Z,59.27
2022-07-29T18:38:39.656Z,58.28
2022-07-29T18:41:07.248Z,58.38
2022-07-29T18:43:36.428Z,57.51
2022-07-29T18:46:05.830Z,58.01
2022-07-29T18:48:33.958Z,58.16
2022-07-29T18:51:02.627Z,59.50
2022-07-29T18:53:37.315Z,59.37
2022-07-29T18:56:05.593Z,59.83
2022-07-29T18:58:33.997Z,57.33
2022-07-29T19:01:02.939Z,58.21
2022-07-29T19:03:30.695Z,58.11
2022-07-29T19:05:58.285Z,58.55
2022-07-29T19:08:25.964Z,60.05
2022-07-29T19:10:54.162Z,63.27
2022-07-29T19:13:21.937Z,58.23
2022-07-29T19:15:49.576Z,59.35
2022-07-29T19:18:18.672Z,60.29
2022-07-29T19:20:46.322Z,57.92
2022-07-29T19:23:14.109Z,57.96
2022-07-29T19:25:53.386Z,59.25
2022-07-29T19:28:21.511Z,62.57
2022-07-29T19:30:49.134Z,58.68
2022-07-29T19:33:19.112Z,61.07
2022-07-29T19:35:49.308Z,70.19
2022-07-29T19:38:19.401Z,59.53
2022-07-29T19:40:47.570Z,60.03
2022-07-29T19:43:50.452Z,59.43
2022-07-29T19:46:02.936Z,60.32
2022-07-29T19:48:32.053Z,59.99
2022-07-29T19:50:59.627Z,58.94
2022-07-29T19:53:27.303Z,60.24
2022-07-29T19:55:54.854Z,60.23
2022-07-29T19:58:22.689Z,68.92
2022-07-29T20:00:54.632Z,60.58
2022-07-29T20:03:22.342Z,62.31
2022-07-29T20:05:52.784Z,61.49
2022-07-29T20:08:20.522Z,66.59
2022-07-29T20:10:48.076Z,68.24
2022-07-29T20:13:15.960Z,63.78
2022-07-29T20:15:43.680Z,64.07
2022-07-29T20:18:11.288Z,62.74
2022-07-29T20:20:38.927Z,69.84
2022-07-29T20:23:08.045Z,68.25
2022-07-29T20:25:35.606Z,67.21
2022-07-29T20:28:03.270Z,64.06
2022-07-29T20:30:30.957Z,63.72
2022-07-29T20:33:00.744Z,63.82
2022-07-29T20:35:28.481Z,61.81
2022-07-29T20:37:56.731Z,61.52
2022-07-29T20:40:26.499Z,61.00
2022-07-29T20:42:54.199Z,60.24
2022-07-29T20:45:21.923Z,60.72
2022-07-29T20:47:50.709Z,60.50
2022-07-29T20:50:18.946Z,60.63
2022-07-29T20:52:46.512Z,60.07
2022-07-29T20:55:14.334Z,59.57
2022-07-29T20:57:43.373Z,60.61
2022-07-29T21:00:12.014Z,60.31
2022-07-29T21:02:39.929Z,59.60
2022-07-29T21:05:07.829Z,61.39
2022-07-29T21:07:35.585Z,66.89
2022-07-29T21:10:03.192Z,61.62
2022-07-29T21:12:30.942Z,61.57
2022-07-29T21:15:00.132Z,62.38
2022-07-29T21:17:27.720Z,60.22
2022-07-29T21:19:55.379Z,61.38
2022-07-29T21:22:23.093Z,61.95
2022-07-29T21:24:50.890Z,64.47
2022-07-29T21:27:38.217Z,61.39
2022-07-29T21:30:09.521Z,61.87
2022-07-29T21:32:37.287Z,61.92
2022-07-29T21:35:18.282Z,60.66
2022-07-29T21:37:53.082Z,61.41
2022-07-29T21:40:20.772Z,61.25
2022-07-29T21:42:48.438Z,61.35
2022-07-29T21:45:18.798Z,62.10
2022-07-29T21:47:46.394Z,61.19
2022-07-29T21:50:13.962Z,61.39
2022-07-29T21:52:41.604Z,61.60
2022-07-29T21:55:10.697Z,60.84
2022-07-29T21:57:39.285Z,61.03
2022-07-29T22:00:11.084Z,61.28
2022-07-29T22:02:40.255Z,61.02
2022-07-29T22:05:08.289Z,62.08
2022-07-29T22:07:54.653Z,62.78
2022-07-29T22:10:24.204Z,61.80
2022-07-29T22:12:52.508Z,61.87
2022-07-29T22:15:20.609Z,62.44
2022-07-29T22:17:50.214Z,62.68
2022-07-29T22:20:17.953Z,64.41
2022-07-29T22:22:45.653Z,72.84
2022-07-29T22:25:13.271Z,69.42
2022-07-29T22:27:41.079Z,63.74
2022-07-29T22:30:09.453Z,63.93
2022-07-29T22:32:37.102Z,62.94
2022-07-29T22:35:06.691Z,63.20
2022-07-29T22:37:34.760Z,62.01
2022-07-29T22:40:02.539Z,62.44
2022-07-29T22:42:30.370Z,62.62
2022-07-29T22:44:58.049Z,66.45
2022-07-29T22:47:45.742Z,66.14
2022-07-29T22:50:14.742Z,64.18
2022-07-29T22:52:42.362Z,62.75
2022-07-29T22:55:10.494Z,62.91
2022-07-29T22:57:38.055Z,62.98
2022-07-29T23:00:07.220Z,63.58
2022-07-29T23:02:36.193Z,63.17
2022-07-29T23:05:03.923Z,63.01
2022-07-29T23:07:32.896Z,62.79
2022-07-29T23:10:00.594Z,62.94
2022-07-29T23:12:28.146Z,63.00
2022-07-29T23:14:55.784Z,63.02
2022-07-29T23:17:23.431Z,63.23
2022-07-29T23:19:51.214Z,62.43
2022-07-29T23:22:18.753Z,62.89
2022-07-29T23:24:47.694Z,62.90
2022-07-29T23:27:15.268Z,62.85
2022-07-29T23:29:42.987Z,62.99
2022-07-29T23:32:10.578Z,62.68
2022-07-29T23:34:38.305Z,63.64
2022-07-29T23:37:06.691Z,63.34
2022-07-29T23:39:34.327Z,62.77
2022-07-29T23:42:03.303Z,62.69
2022-07-29T23:44:30.937Z,63.11
2022-07-29T23:46:58.805Z,62.98
2022-07-29T23:49:26.871Z,62.67
2022-07-29T23:51:54.501Z,62.65
2022-07-29T23:54:22.229Z,62.64
2022-07-29T23:56:49.810Z,63.13
2022-07-29T23:59:18.831Z,62.87
