createdAt,value
2018-02-01T00:00:08.808Z,0.00
2018-02-01T00:01:08.759Z,0.00
2018-02-01T00:02:08.725Z,0.00
2018-02-01T00:03:08.693Z,0.00
2018-02-01T00:04:08.643Z,0.00
2018-02-01T00:05:08.598Z,0.00
2018-02-01T00:06:08.569Z,0.00
2018-02-01T00:07:08.538Z,0.00
2018-02-01T00:08:08.486Z,0.00
2018-02-01T00:09:08.444Z,0.00
2018-02-01T00:10:08.401Z,0.00
2018-02-01T00:11:08.364Z,0.00
2018-02-01T00:12:08.321Z,0.00
2018-02-01T00:13:08.284Z,0.00
2018-02-01T00:14:08.278Z,0.00
2018-02-01T00:15:08.203Z,0.00
2018-02-01T00:16:08.159Z,0.00
2018-02-01T00:17:08.131Z,0.00
2018-02-01T00:18:08.081Z,0.00
2018-02-01T00:19:08.048Z,0.00
2018-02-01T00:20:07.999Z,0.00
2018-02-01T00:21:07.960Z,0.00
2018-02-01T00:22:07.921Z,0.00
2018-02-01T00:23:07.878Z,0.00
2018-02-01T00:24:07.839Z,0.00
2018-02-01T00:25:07.796Z,0.00
2018-02-01T00:26:07.760Z,0.00
2018-02-01T00:27:07.725Z,0.00
2018-02-01T00:28:07.734Z,0.00
2018-02-01T00:29:07.650Z,0.00
2018-02-01T00:30:07.598Z,0.00
2018-02-01T00:31:07.558Z,0.00
2018-02-01T00:32:07.548Z,0.00
2018-02-01T00:33:07.477Z,0.00
2018-02-01T00:34:07.438Z,0.00
2018-02-01T00:35:07.396Z,0.00
2018-02-01T00:36:07.358Z,0.00
2018-02-01T00:37:07.341Z,0.00
2018-02-01T00:38:07.273Z,0.00
2018-02-01T00:39:07.238Z,0.00
2018-02-01T00:40:07.192Z,0.00
2018-02-01T00:41:07.160Z,0.00
2018-02-01T00:42:07.130Z,0.00
2018-02-01T00:43:07.079Z,0.00
2018-02-01T00:44:07.030Z,0.00
2018-02-01T00:45:06.988Z,0.00
2018-02-01T00:46:06.951Z,0.00
2018-02-01T00:47:06.915Z,0.00
2018-02-01T00:48:06.868Z,0.00
2018-02-01T00:49:06.831Z,0.00
2018-02-01T00:50:06.789Z,0.00
2018-02-01T00:51:06.751Z,0.00
2018-02-01T00:52:06.706Z,0.00
2018-02-01T00:53:06.665Z,0.00
2018-02-01T00:54:06.628Z,0.00
2018-02-01T00:55:06.601Z,0.00
2018-02-01T00:56:06.544Z,0.00
2018-02-01T00:57:06.508Z,0.00
2018-02-01T00:58:06.499Z,0.00
2018-02-01T00:59:06.425Z,0.00
2018-02-01T01:00:06.381Z,0.00
2018-02-01T01:01:06.341Z,0.00
2018-02-01T01:02:06.299Z,0.00
2018-02-01T01:03:06.265Z,0.00
2018-02-01T01:04:06.217Z,0.00
2018-02-01T01:05:06.178Z,0.00
2018-02-01T01:06:06.147Z,0.00
2018-02-01T01:07:06.101Z,0.00
2018-02-01T01:08:06.055Z,0.00
2018-02-01T01:09:06.019Z,0.00
2018-02-01T01:10:05.976Z,0.00
2018-02-01T01:11:05.935Z,0.00
2018-02-01T01:12:05.907Z,0.00
2018-02-01T01:13:05.852Z,0.00
2018-02-01T01:14:05.818Z,0.00
2018-02-01T01:15:05.772Z,0.00
2018-02-01T01:16:05.763Z,0.00
2018-02-01T01:17:05.696Z,0.00
2018-02-01T01:18:05.658Z,0.00
2018-02-01T01:19:05.609Z,0.00
2018-02-01T01:20:05.568Z,0.00
2018-02-01T01:21:05.532Z,0.00
2018-02-01T01:22:05.486Z,0.00
2018-02-01T01:23:05.447Z,0.00
2018-02-01T01:24:05.447Z,0.00
2018-02-01T01:25:05.368Z,0.00
2018-02-01T01:26:05.325Z,0.00
2018-02-01T01:27:05.283Z,0.00
2018-02-01T01:28:05.243Z,0.00
2018-02-01T01:29:05.205Z,0.00
2018-02-01T01:30:05.163Z,0.00
2018-02-01T01:31:05.145Z,0.00
2018-02-01T01:32:05.104Z,0.00
2018-02-01T01:33:05.039Z,0.00
2018-02-01T01:34:05.001Z,0.00
2018-02-01T01:35:04.963Z,0.00
2018-02-01T01:36:04.921Z,0.00
2018-02-01T01:37:04.876Z,0.00
2018-02-01T01:38:04.849Z,0.00
2018-02-01T01:39:04.795Z,0.00
2018-02-01T01:40:04.754Z,0.00
2018-02-01T01:41:04.713Z,0.00
2018-02-01T01:42:04.673Z,0.00
2018-02-01T01:43:04.637Z,0.00
2018-02-01T01:44:04.592Z,0.00
2018-02-01T01:45:04.552Z,0.00
2018-02-01T01:46:04.548Z,0.00
2018-02-01T01:47:04.469Z,0.00
2018-02-01T01:48:04.429Z,0.00
2018-02-01T01:49:04.388Z,0.00
2018-02-01T01:50:04.351Z,0.00
2018-02-01T01:51:04.306Z,0.00
2018-02-01T01:52:04.264Z,0.00
2018-02-01T01:53:04.230Z,0.00
2018-02-01T01:54:04.197Z,0.00
2018-02-01T01:55:04.145Z,0.00
2018-02-01T01:56:04.111Z,0.00
2018-02-01T01:57:04.062Z,0.00
2018-02-01T01:58:04.023Z,0.00
2018-02-01T01:59:03.981Z,0.00
2018-02-01T02:00:03.940Z,0.00
2018-02-01T02:01:03.899Z,0.00
2018-02-01T02:02:03.860Z,0.00
2018-02-01T02:03:03.826Z,0.00
2018-02-01T02:04:03.783Z,0.00
2018-02-01T02:05:03.736Z,0.00
2018-02-01T02:06:03.693Z,0.00
2018-02-01T02:07:03.656Z,0.00
2018-02-01T02:08:03.621Z,0.00
2018-02-01T02:09:03.573Z,0.00
2018-02-01T02:10:03.532Z,0.00
2018-02-01T02:11:03.493Z,0.00
2018-02-01T02:12:03.450Z,0.00
2018-02-01T02:13:03.424Z,0.00
2018-02-01T02:14:03.408Z,0.00
2018-02-01T02:15:03.348Z,0.00
2018-02-01T02:16:03.286Z,0.00
2018-02-01T02:17:03.258Z,0.00
2018-02-01T02:18:03.207Z,0.00
2018-02-01T02:19:03.163Z,0.00
2018-02-01T02:20:03.126Z,0.00
2018-02-01T02:21:03.095Z,0.00
2018-02-01T02:22:03.042Z,0.00
2018-02-01T02:23:03.001Z,0.00
2018-02-01T02:24:02.967Z,0.00
2018-02-01T02:25:02.954Z,0.00
2018-02-01T02:26:02.878Z,0.00
2018-02-01T02:27:02.844Z,0.00
2018-02-01T02:28:02.798Z,0.00
2018-02-01T02:29:02.759Z,0.00
2018-02-01T02:30:02.747Z,0.00
2018-02-01T02:31:02.674Z,0.00
2018-02-01T02:32:02.636Z,0.00
2018-02-01T02:33:02.598Z,0.00
2018-02-01T02:34:02.556Z,0.00
2018-02-01T02:35:02.516Z,0.00
2018-02-01T02:36:02.470Z,0.00
2018-02-01T02:37:02.429Z,0.00
2018-02-01T02:38:02.394Z,0.00
2018-02-01T02:39:02.354Z,0.00
2018-02-01T02:40:02.304Z,0.00
2018-02-01T02:41:02.266Z,0.00
2018-02-01T02:42:02.235Z,0.00
2018-02-01T02:43:02.182Z,0.00
2018-02-01T02:44:02.146Z,0.00
2018-02-01T02:45:02.135Z,0.00
2018-02-01T02:46:02.057Z,0.00
2018-02-01T02:47:02.017Z,0.00
2018-02-01T02:48:01.978Z,0.00
2018-02-01T02:49:01.967Z,0.00
2018-02-01T02:50:01.896Z,0.00
2018-02-01T02:51:01.854Z,0.00
2018-02-01T02:52:01.868Z,0.00
2018-02-01T02:53:01.773Z,0.00
2018-02-01T02:54:01.734Z,0.00
2018-02-01T02:55:01.688Z,0.00
2018-02-01T02:56:01.656Z,0.00
2018-02-01T02:57:01.606Z,0.00
2018-02-01T02:58:01.570Z,0.00
2018-02-01T02:59:01.530Z,0.00
2018-02-01T03:00:01.510Z,0.00
2018-02-01T03:01:01.442Z,0.00
2018-02-01T03:02:01.402Z,0.00
2018-02-01T03:03:01.373Z,0.00
2018-02-01T03:04:01.317Z,0.00
2018-02-01T03:05:01.284Z,0.00
2018-02-01T03:06:01.238Z,0.00
2018-02-01T03:07:01.198Z,0.00
2018-02-01T03:08:01.175Z,0.00
2018-02-01T03:09:01.175Z,0.00
2018-02-01T03:10:01.071Z,0.00
2018-02-01T03:11:01.034Z,0.00
2018-02-01T03:12:00.992Z,0.00
2018-02-01T03:13:00.953Z,0.00
2018-02-01T03:14:00.910Z,0.00
2018-02-01T03:15:00.876Z,0.00
2018-02-01T03:16:00.825Z,0.00
2018-02-01T03:17:00.788Z,0.00
2018-02-01T03:18:00.784Z,0.00
2018-02-01T03:19:00.705Z,0.00
2018-02-01T03:20:00.661Z,0.00
2018-02-01T03:21:00.624Z,0.00
2018-02-01T03:22:00.584Z,0.00
2018-02-01T03:23:00.567Z,0.00
2018-02-01T03:24:00.500Z,0.00
2018-02-01T03:25:00.455Z,0.00
2018-02-01T03:26:00.413Z,0.00
2018-02-01T03:27:00.406Z,0.00
2018-02-01T03:28:00.332Z,0.00
2018-02-01T03:29:00.295Z,0.00
2018-02-01T03:30:00.250Z,0.00
2018-02-01T03:31:00.238Z,0.00
2018-02-01T03:32:00.181Z,0.00
2018-02-01T03:33:00.127Z,0.00
2018-02-01T03:34:00.088Z,0.00
2018-02-01T03:35:00.051Z,0.00
2018-02-01T03:36:00.009Z,0.00
2018-02-01T03:36:59.968Z,0.00
2018-02-01T03:37:59.938Z,0.00
2018-02-01T03:38:59.929Z,0.00
2018-02-01T03:39:59.836Z,0.00
2018-02-01T03:40:59.798Z,0.00
2018-02-01T03:41:59.772Z,0.00
2018-02-01T03:42:59.714Z,0.00
2018-02-01T03:43:59.676Z,0.00
2018-02-01T03:44:59.634Z,0.00
2018-02-01T03:45:59.590Z,0.00
2018-02-01T03:46:59.560Z,0.00
2018-02-01T03:47:59.507Z,0.00
2018-02-01T03:48:59.491Z,0.00
2018-02-01T03:49:59.425Z,0.00
2018-02-01T03:50:59.386Z,0.00
2018-02-01T03:51:59.363Z,0.00
2018-02-01T03:52:59.308Z,0.00
2018-02-01T03:53:59.262Z,0.00
2018-02-01T03:54:59.219Z,0.00
2018-02-01T03:55:59.180Z,0.00
2018-02-01T03:56:59.139Z,0.00
2018-02-01T03:57:59.103Z,0.00
2018-02-01T03:58:59.054Z,0.00
2018-02-01T03:59:59.026Z,0.00
2018-02-01T04:00:58.975Z,0.00
2018-02-01T04:01:58.931Z,0.00
2018-02-01T04:02:58.890Z,0.00
2018-02-01T04:03:58.851Z,0.00
2018-02-01T04:04:58.810Z,0.00
2018-02-01T04:05:58.769Z,0.00
2018-02-01T04:06:58.726Z,0.00
2018-02-01T04:07:58.684Z,0.00
2018-02-01T04:08:58.654Z,0.00
2018-02-01T04:09:58.619Z,0.00
2018-02-01T04:10:58.564Z,0.00
2018-02-01T04:11:58.551Z,0.00
2018-02-01T04:12:58.478Z,0.00
2018-02-01T04:13:58.436Z,0.00
2018-02-01T04:14:58.397Z,0.00
2018-02-01T04:15:58.402Z,0.00
2018-02-01T04:16:58.314Z,0.00
2018-02-01T04:17:58.302Z,0.00
2018-02-01T04:18:58.234Z,0.00
2018-02-01T04:19:58.189Z,0.00
2018-02-01T04:20:58.147Z,0.00
2018-02-01T04:21:58.109Z,0.00
2018-02-01T04:22:58.068Z,0.00
2018-02-01T04:23:58.073Z,0.00
2018-02-01T04:24:57.985Z,0.00
2018-02-01T04:25:57.942Z,0.00
2018-02-01T04:26:57.903Z,0.00
2018-02-01T04:27:57.868Z,0.00
2018-02-01T04:28:57.822Z,0.00
2018-02-01T04:29:57.802Z,0.00
2018-02-01T04:30:57.750Z,0.00
2018-02-01T04:31:57.703Z,0.00
2018-02-01T04:32:57.673Z,0.00
2018-02-01T04:33:57.613Z,0.00
2018-02-01T04:34:57.575Z,0.00
2018-02-01T04:35:57.529Z,0.00
2018-02-01T04:36:57.489Z,0.00
2018-02-01T04:37:57.491Z,0.00
2018-02-01T04:38:57.407Z,0.00
2018-02-01T04:39:57.409Z,0.00
2018-02-01T04:40:57.330Z,0.00
2018-02-01T04:41:57.283Z,0.00
2018-02-01T04:42:57.242Z,0.00
2018-02-01T04:43:57.198Z,0.00
2018-02-01T04:44:57.156Z,0.00
2018-02-01T04:45:57.157Z,0.00
2018-02-01T04:46:57.600Z,0.00
2018-02-01T04:47:57.032Z,0.00
2018-02-01T04:48:56.991Z,0.00
2018-02-01T04:49:56.949Z,0.00
2018-02-01T04:50:56.931Z,0.00
2018-02-01T04:51:56.869Z,0.00
2018-02-01T04:52:56.827Z,0.00
2018-02-01T04:53:56.829Z,0.00
2018-02-01T04:54:56.748Z,0.00
2018-02-01T04:55:56.705Z,0.00
2018-02-01T04:56:56.675Z,0.00
2018-02-01T04:57:56.624Z,0.00
2018-02-01T04:58:56.577Z,0.00
2018-02-01T04:59:56.536Z,0.00
2018-02-01T05:00:56.497Z,0.00
2018-02-01T05:01:56.453Z,0.00
2018-02-01T05:02:56.412Z,0.00
2018-02-01T05:03:56.382Z,0.00
2018-02-01T05:04:56.333Z,0.00
2018-02-01T05:05:56.288Z,0.00
2018-02-01T05:06:56.251Z,0.00
2018-02-01T05:07:56.205Z,0.00
2018-02-01T05:08:56.164Z,0.00
2018-02-01T05:09:56.125Z,0.00
2018-02-01T05:10:56.090Z,0.00
2018-02-01T05:11:56.042Z,0.00
2018-02-01T05:12:55.998Z,0.00
2018-02-01T05:13:55.956Z,0.00
2018-02-01T05:14:55.928Z,0.00
2018-02-01T05:15:55.872Z,0.00
2018-02-01T05:16:55.871Z,0.00
2018-02-01T05:17:55.791Z,0.00
2018-02-01T05:18:55.750Z,0.00
2018-02-01T05:19:55.708Z,0.00
2018-02-01T05:20:55.672Z,0.00
2018-02-01T05:21:55.654Z,0.00
2018-02-01T05:22:55.598Z,0.00
2018-02-01T05:23:55.543Z,0.00
2018-02-01T05:24:55.501Z,0.00
2018-02-01T05:25:55.459Z,0.00
2018-02-01T05:26:55.419Z,0.00
2018-02-01T05:27:55.379Z,0.00
2018-02-01T05:28:55.344Z,0.00
2018-02-01T05:29:55.297Z,0.00
2018-02-01T05:30:55.255Z,0.00
2018-02-01T05:31:55.211Z,0.00
2018-02-01T05:32:55.170Z,0.00
2018-02-01T05:33:55.131Z,0.00
2018-02-01T05:34:55.087Z,0.00
2018-02-01T05:35:55.055Z,0.00
2018-02-01T05:36:55.004Z,0.00
2018-02-01T05:37:54.971Z,0.00
2018-02-01T05:38:54.967Z,0.00
2018-02-01T05:39:54.879Z,0.00
2018-02-01T05:40:54.838Z,0.00
2018-02-01T05:41:54.798Z,0.00
2018-02-01T05:42:54.756Z,0.00
2018-02-01T05:43:54.718Z,0.00
2018-02-01T05:44:54.677Z,0.00
2018-02-01T05:45:54.633Z,0.00
2018-02-01T05:46:54.595Z,0.00
2018-02-01T05:47:54.550Z,0.00
2018-02-01T05:48:54.506Z,0.00
2018-02-01T05:49:55.482Z,0.00
2018-02-01T05:50:54.424Z,0.00
2018-02-01T05:51:54.381Z,0.00
2018-02-01T05:52:54.344Z,0.00
2018-02-01T05:53:54.299Z,0.00
2018-02-01T05:54:54.258Z,0.00
2018-02-01T05:55:54.233Z,0.00
2018-02-01T05:56:54.175Z,0.00
2018-02-01T05:57:54.137Z,0.00
2018-02-01T05:58:54.093Z,0.00
2018-02-01T05:59:54.052Z,0.00
2018-02-01T06:00:54.012Z,0.00
2018-02-01T06:01:53.974Z,0.00
2018-02-01T06:02:53.932Z,0.00
2018-02-01T06:03:53.887Z,0.00
2018-02-01T06:04:53.845Z,0.00
2018-02-01T06:05:53.805Z,0.00
2018-02-01T06:06:53.762Z,0.00
2018-02-01T06:07:53.721Z,0.00
2018-02-01T06:08:53.715Z,0.00
2018-02-01T06:09:53.640Z,0.00
2018-02-01T06:10:53.600Z,0.00
2018-02-01T06:11:53.555Z,0.00
2018-02-01T06:12:53.515Z,0.00
2018-02-01T06:13:53.474Z,0.00
2018-02-01T06:14:53.435Z,0.00
2018-02-01T06:15:53.393Z,0.00
2018-02-01T06:16:53.351Z,0.00
2018-02-01T06:17:53.309Z,0.00
2018-02-01T06:18:53.269Z,0.00
2018-02-01T06:19:53.227Z,0.00
2018-02-01T06:20:53.183Z,0.00
2018-02-01T06:21:53.157Z,0.00
2018-02-01T06:22:53.108Z,0.00
2018-02-01T06:23:53.090Z,0.00
2018-02-01T06:24:53.019Z,0.00
2018-02-01T06:25:52.980Z,0.00
2018-02-01T06:26:52.941Z,0.00
2018-02-01T06:27:52.902Z,0.00
2018-02-01T06:28:52.857Z,0.00
2018-02-01T06:29:52.813Z,0.00
2018-02-01T06:30:52.772Z,0.00
2018-02-01T06:31:52.730Z,0.00
2018-02-01T06:32:52.693Z,0.00
2018-02-01T06:33:52.658Z,0.00
2018-02-01T06:34:52.611Z,0.00
2018-02-01T06:35:52.567Z,0.00
2018-02-01T06:36:52.523Z,0.00
2018-02-01T06:37:52.488Z,0.00
2018-02-01T06:38:52.444Z,0.00
2018-02-01T06:39:52.411Z,0.00
2018-02-01T06:40:52.358Z,0.00
2018-02-01T06:41:52.319Z,0.00
2018-02-01T06:42:52.279Z,0.00
2018-02-01T06:43:52.235Z,0.00
2018-02-01T06:44:52.194Z,0.00
2018-02-01T06:45:52.154Z,0.00
2018-02-01T06:46:52.109Z,0.00
2018-02-01T06:47:52.069Z,0.00
2018-02-01T06:48:52.031Z,0.00
2018-02-01T06:49:51.985Z,0.00
2018-02-01T06:50:51.950Z,0.00
2018-02-01T06:51:51.906Z,0.00
2018-02-01T06:52:51.863Z,0.00
2018-02-01T06:53:51.826Z,0.00
2018-02-01T06:54:51.779Z,0.00
2018-02-01T06:55:51.738Z,0.00
2018-02-01T06:56:51.697Z,0.00
2018-02-01T06:57:51.677Z,0.00
2018-02-01T06:58:51.615Z,0.00
2018-02-01T06:59:51.570Z,0.00
2018-02-01T07:00:51.532Z,0.00
2018-02-01T07:01:51.489Z,0.00
2018-02-01T07:02:51.453Z,0.00
2018-02-01T07:03:51.417Z,5.63
2018-02-01T07:04:51.373Z,5.63
2018-02-01T07:05:51.347Z,5.63
2018-02-01T07:06:51.283Z,5.63
2018-02-01T07:07:51.241Z,5.63
2018-02-01T07:08:51.200Z,5.63
2018-02-01T07:09:51.158Z,5.63
2018-02-01T07:10:51.141Z,5.63
2018-02-01T07:11:51.073Z,5.63
2018-02-01T07:12:51.034Z,11.25
2018-02-01T07:13:50.997Z,11.25
2018-02-01T07:14:50.953Z,11.25
2018-02-01T07:15:50.914Z,11.25
2018-02-01T07:16:50.877Z,11.25
2018-02-01T07:17:50.827Z,16.88
2018-02-01T07:18:50.785Z,16.88
2018-02-01T07:19:50.744Z,16.88
2018-02-01T07:20:50.705Z,16.88
2018-02-01T07:21:50.661Z,22.50
2018-02-01T07:22:50.632Z,22.50
2018-02-01T07:23:50.579Z,28.13
2018-02-01T07:24:50.539Z,28.13
2018-02-01T07:25:50.497Z,33.75
2018-02-01T07:26:50.460Z,33.75
2018-02-01T07:27:50.414Z,33.75
2018-02-01T07:28:50.384Z,39.38
2018-02-01T07:29:50.333Z,39.38
2018-02-01T07:30:50.290Z,45.00
2018-02-01T07:31:50.380Z,45.00
2018-02-01T07:32:50.211Z,50.63
2018-02-01T07:33:50.171Z,50.63
2018-02-01T07:34:50.129Z,56.25
2018-02-01T07:35:50.097Z,56.25
2018-02-01T07:36:50.044Z,56.25
2018-02-01T07:37:50.004Z,56.25
2018-02-01T07:38:49.965Z,56.25
2018-02-01T07:39:49.922Z,61.88
2018-02-01T07:40:49.879Z,67.50
2018-02-01T07:41:49.843Z,73.13
2018-02-01T07:42:49.818Z,78.75
2018-02-01T07:43:49.761Z,84.38
2018-02-01T07:44:49.720Z,90.00
2018-02-01T07:45:49.680Z,95.63
2018-02-01T07:46:49.640Z,90.00
2018-02-01T07:47:49.602Z,84.38
2018-02-01T07:48:49.594Z,73.13
2018-02-01T07:49:49.519Z,67.50
2018-02-01T07:50:49.482Z,67.50
2018-02-01T07:51:49.440Z,73.13
2018-02-01T07:52:49.401Z,78.75
2018-02-01T07:53:49.362Z,84.38
2018-02-01T07:54:49.326Z,95.63
2018-02-01T07:55:49.292Z,95.63
2018-02-01T07:56:49.242Z,101.25
2018-02-01T07:57:49.206Z,101.25
2018-02-01T07:58:49.168Z,95.63
2018-02-01T07:59:49.130Z,84.38
2018-02-01T08:00:49.086Z,90.00
2018-02-01T08:01:49.082Z,106.88
2018-02-01T08:02:49.008Z,151.88
2018-02-01T08:03:48.969Z,196.88
2018-02-01T08:04:48.928Z,225.00
2018-02-01T08:05:48.891Z,213.75
2018-02-01T08:06:48.853Z,208.13
2018-02-01T08:07:48.820Z,264.38
2018-02-01T08:08:48.772Z,331.88
2018-02-01T08:09:48.738Z,331.88
2018-02-01T08:10:48.697Z,365.63
2018-02-01T08:11:48.662Z,393.75
2018-02-01T08:12:48.631Z,399.38
2018-02-01T08:13:48.585Z,365.63
2018-02-01T08:14:48.550Z,298.13
2018-02-01T08:15:48.549Z,270.00
2018-02-01T08:16:48.473Z,247.50
2018-02-01T08:17:48.437Z,236.25
2018-02-01T08:18:48.401Z,236.25
2018-02-01T08:19:48.380Z,241.88
2018-02-01T08:20:48.330Z,241.88
2018-02-01T08:21:48.296Z,247.50
2018-02-01T08:22:48.262Z,253.13
2018-02-01T08:23:48.224Z,258.75
2018-02-01T08:24:48.193Z,270.00
2018-02-01T08:25:48.165Z,264.38
2018-02-01T08:26:48.122Z,270.00
2018-02-01T08:27:48.087Z,270.00
2018-02-01T08:28:48.057Z,275.63
2018-02-01T08:29:48.022Z,275.63
2018-02-01T08:30:47.986Z,281.25
2018-02-01T08:31:47.974Z,286.88
2018-02-01T08:32:47.922Z,292.50
2018-02-01T08:33:47.890Z,292.50
2018-02-01T08:34:47.856Z,298.13
2018-02-01T08:35:47.863Z,298.13
2018-02-01T08:36:47.797Z,303.75
2018-02-01T08:37:47.761Z,309.38
2018-02-01T08:38:47.729Z,315.00
2018-02-01T08:39:47.697Z,326.25
2018-02-01T08:40:47.667Z,331.88
2018-02-01T08:41:47.635Z,343.13
2018-02-01T08:42:47.605Z,354.38
2018-02-01T08:43:47.577Z,360.00
2018-02-01T08:44:47.541Z,382.50
2018-02-01T08:45:47.508Z,399.38
2018-02-01T08:46:47.477Z,393.75
2018-02-01T08:47:47.452Z,382.50
2018-02-01T08:48:47.440Z,382.50
2018-02-01T08:49:47.384Z,405.00
2018-02-01T08:50:47.356Z,405.00
2018-02-01T08:51:47.334Z,416.25
2018-02-01T08:52:47.296Z,433.13
2018-02-01T08:53:47.267Z,444.38
2018-02-01T08:54:47.239Z,450.00
2018-02-01T08:55:47.209Z,461.25
2018-02-01T08:56:47.181Z,472.50
2018-02-01T08:57:47.167Z,495.00
2018-02-01T08:58:47.121Z,506.25
2018-02-01T08:59:47.093Z,528.75
2018-02-01T09:00:47.064Z,528.75
2018-02-01T09:01:47.036Z,523.13
2018-02-01T09:02:47.010Z,551.25
2018-02-01T09:03:46.980Z,585.00
2018-02-01T09:04:46.958Z,635.63
2018-02-01T09:05:46.929Z,585.00
2018-02-01T09:06:46.898Z,675.00
2018-02-01T09:07:46.865Z,663.75
2018-02-01T09:08:46.836Z,534.38
2018-02-01T09:09:46.809Z,680.63
2018-02-01T09:10:46.793Z,714.38
2018-02-01T09:11:46.753Z,742.50
2018-02-01T09:12:46.724Z,776.25
2018-02-01T09:13:46.704Z,765.00
2018-02-01T09:14:46.674Z,736.88
2018-02-01T09:15:46.647Z,759.38
2018-02-01T09:16:46.655Z,821.25
2018-02-01T09:17:46.593Z,843.75
2018-02-01T09:18:46.569Z,855.00
2018-02-01T09:19:46.551Z,849.38
2018-02-01T09:20:46.514Z,877.50
2018-02-01T09:21:46.489Z,883.13
2018-02-01T09:22:46.467Z,888.75
2018-02-01T09:23:46.444Z,888.75
2018-02-01T09:24:46.414Z,866.25
2018-02-01T09:25:46.417Z,916.88
2018-02-01T09:26:46.370Z,888.75
2018-02-01T09:27:46.342Z,871.88
2018-02-01T09:28:46.321Z,860.63
2018-02-01T09:29:46.298Z,838.13
2018-02-01T09:30:46.272Z,843.75
2018-02-01T09:31:46.249Z,793.13
2018-02-01T09:32:46.230Z,708.75
2018-02-01T09:33:46.200Z,444.38
2018-02-01T09:34:46.175Z,315.00
2018-02-01T09:35:46.149Z,382.50
2018-02-01T09:36:46.128Z,241.88
2018-02-01T09:37:46.101Z,185.63
2018-02-01T09:38:46.096Z,174.38
2018-02-01T09:39:46.047Z,168.75
2018-02-01T09:40:46.023Z,163.13
2018-02-01T09:41:45.994Z,168.75
2018-02-01T09:42:45.968Z,168.75
2018-02-01T09:43:45.937Z,174.38
2018-02-01T09:44:45.908Z,180.00
2018-02-01T09:45:45.878Z,185.63
2018-02-01T09:46:45.856Z,185.63
2018-02-01T09:47:45.818Z,191.25
2018-02-01T09:48:45.784Z,196.88
2018-02-01T09:49:45.755Z,208.13
2018-02-01T09:50:45.732Z,219.38
2018-02-01T09:51:45.690Z,225.00
2018-02-01T09:52:45.691Z,236.25
2018-02-01T09:53:45.630Z,258.75
2018-02-01T09:54:45.594Z,270.00
2018-02-01T09:55:45.561Z,286.88
2018-02-01T09:56:45.531Z,343.13
2018-02-01T09:57:45.496Z,410.63
2018-02-01T09:58:45.501Z,360.00
2018-02-01T09:59:45.428Z,354.38
2018-02-01T10:00:45.399Z,427.50
2018-02-01T10:01:45.364Z,528.75
2018-02-01T10:02:45.331Z,427.50
2018-02-01T10:03:45.299Z,388.13
2018-02-01T10:04:45.275Z,343.13
2018-02-01T10:05:45.236Z,337.50
2018-02-01T10:06:45.198Z,337.50
2018-02-01T10:07:45.162Z,354.38
2018-02-01T10:08:45.134Z,399.38
2018-02-01T10:09:45.097Z,534.38
2018-02-01T10:10:45.080Z,883.13
2018-02-01T10:11:45.030Z,961.88
2018-02-01T10:12:44.998Z,579.38
2018-02-01T10:13:44.964Z,669.38
2018-02-01T10:14:44.935Z,950.63
2018-02-01T10:15:44.904Z,832.50
2018-02-01T10:16:44.893Z,1400.63
2018-02-01T10:17:44.839Z,1406.25
2018-02-01T10:18:44.810Z,1248.75
2018-02-01T10:19:44.780Z,1158.75
2018-02-01T10:20:44.749Z,1096.88
2018-02-01T10:21:44.724Z,815.63
2018-02-01T10:22:44.697Z,1074.38
2018-02-01T10:23:44.669Z,1074.38
2018-02-01T10:24:44.642Z,1080.00
2018-02-01T10:25:44.614Z,1074.38
2018-02-01T10:26:44.591Z,1085.63
2018-02-01T10:27:44.565Z,1091.25
2018-02-01T10:28:44.541Z,1085.63
2018-02-01T10:29:44.526Z,1113.75
2018-02-01T10:30:44.493Z,1130.63
2018-02-01T10:31:44.468Z,1186.88
2018-02-01T10:32:44.447Z,1209.38
2018-02-01T10:33:44.426Z,1108.13
2018-02-01T10:34:44.403Z,309.38
2018-02-01T10:35:44.387Z,247.50
2018-02-01T10:36:44.357Z,230.63
2018-02-01T10:37:44.336Z,213.75
2018-02-01T10:38:44.312Z,208.13
2018-02-01T10:39:44.287Z,213.75
2018-02-01T10:40:44.261Z,253.13
2018-02-01T10:41:44.248Z,253.13
2018-02-01T10:42:44.208Z,258.75
2018-02-01T10:43:44.179Z,298.13
2018-02-01T10:44:44.153Z,281.25
2018-02-01T10:45:44.124Z,292.50
2018-02-01T10:46:44.096Z,337.50
2018-02-01T10:47:44.118Z,337.50
2018-02-01T10:48:44.033Z,500.63
2018-02-01T10:49:44.005Z,691.88
2018-02-01T10:50:43.974Z,1254.38
2018-02-01T10:51:43.948Z,1732.50
2018-02-01T10:52:43.911Z,1400.63
2018-02-01T10:53:43.892Z,804.38
2018-02-01T10:54:43.855Z,703.13
2018-02-01T10:55:43.819Z,652.50
2018-02-01T10:56:43.789Z,444.38
2018-02-01T10:57:43.760Z,354.38
2018-02-01T10:58:43.729Z,556.88
2018-02-01T10:59:43.714Z,641.25
2018-02-01T11:00:43.663Z,495.00
2018-02-01T11:01:43.633Z,562.50
2018-02-01T11:02:43.606Z,601.88
2018-02-01T11:03:43.570Z,618.75
2018-02-01T11:04:43.540Z,607.50
2018-02-01T11:05:43.517Z,393.75
2018-02-01T11:06:43.473Z,337.50
2018-02-01T11:07:43.439Z,506.25
2018-02-01T11:08:43.410Z,461.25
2018-02-01T11:09:43.380Z,1805.63
2018-02-01T11:10:43.345Z,534.38
2018-02-01T11:11:43.313Z,1929.38
2018-02-01T11:12:43.278Z,545.63
2018-02-01T11:13:43.247Z,1203.75
2018-02-01T11:14:43.216Z,2469.38
2018-02-01T11:15:43.182Z,2469.38
2018-02-01T11:16:43.150Z,371.25
2018-02-01T11:17:43.134Z,2902.50
2018-02-01T11:18:43.090Z,2300.63
2018-02-01T11:19:43.059Z,1974.38
2018-02-01T11:20:43.026Z,3144.38
2018-02-01T11:21:42.999Z,1051.88
2018-02-01T11:22:42.971Z,3256.88
2018-02-01T11:23:42.943Z,573.75
2018-02-01T11:24:42.939Z,675.00
2018-02-01T11:25:42.879Z,2205.00
2018-02-01T11:26:42.848Z,354.38
2018-02-01T11:27:42.819Z,388.13
2018-02-01T11:28:42.788Z,489.38
2018-02-01T11:29:42.763Z,365.63
2018-02-01T11:30:42.734Z,337.50
2018-02-01T11:31:42.697Z,337.50
2018-02-01T11:32:42.670Z,303.75
2018-02-01T11:33:42.634Z,315.00
2018-02-01T11:34:42.604Z,309.38
2018-02-01T11:35:42.589Z,275.63
2018-02-01T11:36:42.537Z,275.63
2018-02-01T11:37:42.508Z,236.25
2018-02-01T11:38:42.473Z,213.75
2018-02-01T11:39:42.439Z,303.75
2018-02-01T11:40:42.414Z,376.88
2018-02-01T11:41:42.387Z,388.13
2018-02-01T11:42:42.341Z,230.63
2018-02-01T11:43:42.305Z,196.88
2018-02-01T11:44:42.272Z,151.88
2018-02-01T11:45:42.240Z,123.75
2018-02-01T11:46:42.210Z,118.13
2018-02-01T11:47:42.181Z,118.13
2018-02-01T11:48:42.133Z,123.75
2018-02-01T11:49:42.100Z,123.75
2018-02-01T11:50:42.063Z,112.50
2018-02-01T11:51:42.028Z,101.25
2018-02-01T11:52:41.993Z,101.25
2018-02-01T11:53:41.968Z,118.13
2018-02-01T11:54:41.932Z,163.13
2018-02-01T11:55:41.888Z,168.75
2018-02-01T11:56:41.858Z,157.50
2018-02-01T11:57:41.815Z,146.25
2018-02-01T11:58:41.787Z,135.00
2018-02-01T11:59:41.744Z,129.38
2018-02-01T12:00:41.717Z,157.50
2018-02-01T12:01:41.674Z,202.50
2018-02-01T12:02:41.640Z,219.38
2018-02-01T12:03:41.603Z,219.38
2018-02-01T12:04:41.564Z,309.38
2018-02-01T12:05:41.530Z,315.00
2018-02-01T12:06:41.503Z,247.50
2018-02-01T12:07:41.456Z,213.75
2018-02-01T12:08:41.422Z,180.00
2018-02-01T12:09:41.384Z,185.63
2018-02-01T12:10:41.351Z,202.50
2018-02-01T12:11:41.312Z,230.63
2018-02-01T12:12:41.283Z,168.75
2018-02-01T12:13:41.248Z,157.50
2018-02-01T12:14:41.203Z,191.25
2018-02-01T12:15:41.167Z,185.63
2018-02-01T12:16:41.131Z,225.00
2018-02-01T12:17:41.094Z,219.38
2018-02-01T12:18:41.059Z,191.25
2018-02-01T12:19:41.044Z,163.13
2018-02-01T12:20:40.988Z,236.25
2018-02-01T12:21:40.953Z,393.75
2018-02-01T12:22:40.915Z,236.25
2018-02-01T12:23:40.878Z,191.25
2018-02-01T12:24:40.841Z,157.50
2018-02-01T12:25:40.841Z,123.75
2018-02-01T12:26:40.771Z,118.13
2018-02-01T12:27:40.729Z,90.00
2018-02-01T12:28:40.694Z,84.38
2018-02-01T12:29:40.657Z,106.88
2018-02-01T12:30:40.631Z,123.75
2018-02-01T12:31:40.586Z,146.25
2018-02-01T12:32:40.550Z,196.88
2018-02-01T12:33:40.513Z,174.38
2018-02-01T12:34:40.475Z,202.50
2018-02-01T12:35:40.439Z,247.50
2018-02-01T12:36:40.420Z,286.88
2018-02-01T12:37:40.363Z,286.88
2018-02-01T12:38:40.328Z,286.88
2018-02-01T12:39:40.293Z,241.88
2018-02-01T12:40:40.257Z,163.13
2018-02-01T12:41:40.215Z,106.88
2018-02-01T12:42:40.192Z,106.88
2018-02-01T12:43:40.142Z,101.25
2018-02-01T12:44:40.106Z,78.75
2018-02-01T12:45:40.068Z,78.75
2018-02-01T12:46:40.033Z,78.75
2018-02-01T12:47:39.994Z,78.75
2018-02-01T12:48:39.980Z,78.75
2018-02-01T12:49:39.917Z,90.00
2018-02-01T12:50:39.883Z,90.00
2018-02-01T12:51:39.856Z,90.00
2018-02-01T12:52:39.811Z,84.38
2018-02-01T12:53:39.770Z,95.63
2018-02-01T12:54:39.746Z,129.38
2018-02-01T12:55:39.694Z,129.38