createdAt,value
2019-04-29T00:00:56.167Z,70.98
2019-04-29T00:03:24.180Z,70.17
2019-04-29T00:05:53.187Z,70.31
2019-04-29T00:08:21.067Z,70.25
2019-04-29T00:10:49.014Z,70.10
2019-04-29T00:13:17.044Z,70.19
2019-04-29T00:16:02.724Z,70.41
2019-04-29T00:18:39.383Z,70.20
2019-04-29T00:21:08.252Z,70.20
2019-04-29T00:23:36.002Z,70.20
2019-04-29T00:26:03.767Z,70.40
2019-04-29T00:28:31.521Z,70.37
2019-04-29T00:30:59.470Z,70.64
2019-04-29T00:33:27.222Z,70.39
2019-04-29T00:35:54.981Z,70.84
2019-04-29T00:38:45.593Z,71.05
2019-04-29T00:41:22.832Z,71.08
2019-04-29T00:43:54.191Z,70.28
2019-04-29T00:46:22.388Z,70.97
2019-04-29T00:48:52.789Z,71.39
2019-04-29T00:51:20.637Z,71.71
2019-04-29T00:53:50.552Z,71.87
2019-04-29T00:56:18.381Z,72.39
2019-04-29T00:58:46.194Z,72.85
2019-04-29T01:01:18.594Z,72.64
2019-04-29T01:03:46.467Z,72.50
2019-04-29T01:06:14.237Z,72.40
2019-04-29T01:08:42.011Z,72.17
2019-04-29T01:11:09.854Z,72.04
2019-04-29T01:13:37.776Z,71.74
2019-04-29T01:16:05.590Z,71.98
2019-04-29T01:18:33.355Z,72.10
2019-04-29T01:21:01.124Z,71.90
2019-04-29T01:23:28.857Z,72.41
2019-04-29T01:26:00.186Z,72.63
2019-04-29T01:28:33.897Z,72.47
2019-04-29T01:31:06.944Z,72.56
2019-04-29T01:33:34.730Z,72.65
2019-04-29T01:36:22.270Z,72.85
2019-04-29T01:38:51.771Z,73.14
2019-04-29T01:41:22.134Z,73.00
2019-04-29T01:44:02.651Z,73.22
2019-04-29T01:46:30.433Z,73.18
2019-04-29T01:48:58.187Z,73.58
2019-04-29T01:51:26.053Z,73.91
2019-04-29T01:53:53.809Z,74.33
2019-04-29T01:56:21.573Z,74.84
2019-04-29T01:58:49.322Z,74.63
2019-04-29T02:01:17.097Z,74.24
2019-04-29T02:03:44.875Z,74.64
2019-04-29T02:06:12.729Z,75.06
2019-04-29T02:08:40.843Z,75.03
2019-04-29T02:11:08.631Z,74.61
2019-04-29T02:13:36.377Z,74.48
2019-04-29T02:16:04.240Z,74.84
2019-04-29T02:18:31.986Z,75.10
2019-04-29T02:20:59.751Z,75.17
2019-04-29T02:23:33.693Z,75.63
2019-04-29T02:26:01.445Z,75.79
2019-04-29T02:28:29.218Z,76.17
2019-04-29T02:30:58.966Z,76.32
2019-04-29T02:33:27.154Z,76.28
2019-04-29T02:35:54.940Z,76.24
2019-04-29T02:38:33.274Z,75.85
2019-04-29T02:41:08.387Z,75.75
2019-04-29T02:43:38.066Z,75.63
2019-04-29T02:46:05.874Z,75.10
2019-04-29T02:48:34.751Z,74.88
2019-04-29T02:51:03.148Z,74.91
2019-04-29T02:53:31.638Z,74.80
2019-04-29T02:56:00.208Z,74.73
2019-04-29T02:58:56.112Z,74.57
2019-04-29T03:01:43.454Z,74.41
2019-04-29T03:04:23.397Z,74.02
2019-04-29T03:06:51.156Z,73.69
2019-04-29T03:09:21.456Z,74.12
2019-04-29T03:11:49.233Z,74.43
2019-04-29T03:14:16.971Z,74.61
2019-04-29T03:16:44.748Z,74.50
2019-04-29T03:19:18.892Z,74.29
2019-04-29T03:21:57.292Z,74.17
2019-04-29T03:24:25.004Z,74.55
2019-04-29T03:26:52.828Z,74.56
2019-04-29T03:29:23.363Z,74.59
2019-04-29T03:31:53.400Z,74.21
2019-04-29T03:34:21.497Z,74.30
2019-04-29T03:36:49.545Z,74.17
2019-04-29T03:39:17.625Z,74.00
2019-04-29T03:41:45.392Z,74.11
2019-04-29T03:44:13.373Z,74.34
2019-04-29T03:46:41.197Z,74.86
2019-04-29T03:49:08.970Z,74.96
2019-04-29T03:51:36.705Z,74.91
2019-04-29T03:54:04.479Z,74.59
2019-04-29T03:56:32.488Z,74.55
2019-04-29T03:59:00.519Z,74.75
2019-04-29T04:01:33.673Z,74.97
2019-04-29T04:04:29.983Z,75.14
2019-04-29T04:07:17.313Z,75.34
2019-04-29T04:09:46.217Z,74.51
2019-04-29T04:12:13.981Z,74.89
2019-04-29T04:14:41.731Z,74.89
2019-04-29T04:17:30.521Z,74.84
2019-04-29T04:19:58.411Z,74.54
2019-04-29T04:22:30.034Z,74.65
2019-04-29T04:24:58.394Z,74.87
2019-04-29T04:27:26.381Z,74.43
2019-04-29T04:29:54.169Z,74.37
2019-04-29T04:32:21.930Z,73.53
2019-04-29T04:34:49.690Z,73.88
2019-04-29T04:37:17.427Z,74.39
2019-04-29T04:39:45.588Z,73.79
2019-04-29T04:42:13.376Z,74.10
2019-04-29T04:44:49.796Z,73.75
2019-04-29T04:47:19.073Z,73.81
2019-04-29T04:49:47.530Z,73.42
2019-04-29T04:52:15.281Z,73.25
2019-04-29T04:54:44.676Z,73.18
2019-04-29T04:57:12.430Z,72.87
2019-04-29T04:59:40.177Z,73.38
2019-04-29T05:02:07.890Z,73.18
2019-04-29T05:04:35.626Z,72.50
2019-04-29T05:07:03.635Z,72.90
2019-04-29T05:09:32.958Z,72.32
2019-04-29T05:12:00.720Z,72.46
2019-04-29T05:14:28.467Z,72.44
2019-04-29T05:16:56.230Z,70.70
2019-04-29T05:19:23.980Z,70.51
2019-04-29T05:21:51.794Z,70.40
2019-04-29T05:24:19.548Z,69.68
2019-04-29T05:26:49.147Z,68.66
2019-04-29T05:29:16.900Z,68.13
2019-04-29T05:31:44.952Z,67.67
2019-04-29T05:34:14.513Z,67.87
2019-04-29T05:37:02.953Z,67.74
2019-04-29T05:39:33.667Z,68.07
2019-04-29T05:42:01.463Z,68.00
2019-04-29T05:44:48.819Z,67.25
2019-04-29T05:47:23.089Z,67.40
2019-04-29T05:50:11.983Z,66.62
2019-04-29T05:52:56.448Z,67.62
2019-04-29T05:55:24.231Z,66.24
2019-04-29T05:57:55.889Z,66.08
2019-04-29T06:00:24.365Z,66.15
2019-04-29T06:02:52.157Z,65.80
2019-04-29T06:05:19.919Z,65.93
2019-04-29T06:07:51.506Z,65.29
2019-04-29T06:10:22.526Z,64.83
2019-04-29T06:12:47.725Z,64.19
2019-04-29T06:15:16.926Z,64.41
2019-04-29T06:17:46.291Z,64.62
2019-04-29T06:20:17.938Z,64.81
2019-04-29T06:22:44.200Z,64.75
2019-04-29T06:25:13.755Z,64.84
2019-04-29T06:27:43.788Z,65.37
2019-04-29T06:30:13.159Z,65.06
2019-04-29T06:32:40.979Z,65.10
2019-04-29T06:35:10.730Z,65.52
2019-04-29T06:37:38.484Z,65.99
2019-04-29T06:40:06.587Z,65.73
2019-04-29T06:42:34.330Z,64.32
2019-04-29T06:45:02.299Z,64.81
2019-04-29T06:47:30.090Z,65.22
2019-04-29T06:49:58.102Z,65.49
2019-04-29T06:52:25.855Z,67.58
2019-04-29T06:54:53.640Z,69.15
2019-04-29T06:57:21.481Z,68.47
2019-04-29T06:59:49.268Z,68.15
2019-04-29T07:02:17.007Z,67.98
2019-04-29T07:04:44.795Z,69.78
2019-04-29T07:07:14.563Z,68.67
2019-04-29T07:09:42.628Z,69.05
2019-04-29T07:12:12.556Z,69.02
2019-04-29T07:14:40.069Z,69.64
2019-04-29T07:17:07.823Z,71.27
2019-04-29T07:19:35.599Z,70.28
2019-04-29T07:22:04.167Z,68.96
2019-04-29T07:24:32.057Z,68.92
2019-04-29T07:27:02.720Z,69.30
2019-04-29T07:29:32.001Z,68.45
2019-04-29T07:31:59.194Z,69.14
2019-04-29T07:34:28.869Z,70.00
2019-04-29T07:36:57.669Z,70.64
2019-04-29T07:39:26.884Z,68.45
2019-04-29T07:41:57.243Z,68.24
2019-04-29T07:44:32.846Z,67.88
2019-04-29T07:47:00.236Z,68.91
2019-04-29T07:49:26.432Z,68.17
2019-04-29T07:51:54.255Z,68.18
2019-04-29T07:54:22.017Z,68.67
2019-04-29T07:56:49.733Z,69.78
2019-04-29T07:59:17.489Z,69.11
2019-04-29T08:01:45.425Z,68.45
2019-04-29T08:04:13.193Z,68.74
2019-04-29T08:06:42.891Z,69.03
2019-04-29T08:09:12.439Z,69.57
2019-04-29T08:11:40.746Z,69.31
2019-04-29T08:14:08.516Z,68.80
2019-04-29T08:16:36.304Z,69.39
2019-04-29T08:19:05.024Z,68.93
2019-04-29T08:21:33.121Z,69.16
2019-04-29T08:24:00.893Z,68.83
2019-04-29T08:26:28.664Z,70.87
2019-04-29T08:29:00.329Z,71.16
2019-04-29T08:31:26.126Z,69.75
2019-04-29T08:33:53.911Z,70.12
2019-04-29T08:36:21.715Z,69.88
2019-04-29T08:38:49.499Z,68.72
2019-04-29T08:41:21.022Z,69.30
2019-04-29T08:44:15.935Z,70.37
2019-04-29T08:46:52.007Z,69.15
2019-04-29T08:49:20.125Z,69.80
2019-04-29T08:51:47.864Z,70.24
2019-04-29T08:54:15.991Z,70.47
2019-04-29T08:57:01.838Z,71.31
2019-04-29T08:59:14.945Z,70.17
2019-04-29T09:01:42.771Z,70.57
2019-04-29T09:04:10.503Z,71.86
2019-04-29T09:06:38.277Z,71.60
2019-04-29T09:09:10.581Z,70.86
2019-04-29T09:11:36.083Z,72.08
2019-04-29T09:14:04.068Z,72.61
2019-04-29T09:16:31.796Z,72.87
2019-04-29T09:18:59.538Z,71.73
2019-04-29T09:21:27.259Z,72.54
2019-04-29T09:23:55.007Z,72.92
2019-04-29T09:26:37.345Z,72.73
2019-04-29T09:29:23.121Z,73.00
2019-04-29T09:31:51.141Z,72.51
2019-04-29T09:34:19.782Z,72.25
2019-04-29T09:36:49.841Z,72.03
2019-04-29T09:39:17.644Z,73.63
2019-04-29T09:42:12.860Z,72.06
2019-04-29T09:44:55.885Z,73.27
2019-04-29T09:47:23.848Z,74.35
2019-04-29T09:49:51.611Z,74.43
2019-04-29T09:52:19.377Z,73.59
2019-04-29T09:54:47.165Z,73.97
2019-04-29T09:57:14.938Z,76.08
2019-04-29T09:59:47.648Z,76.55
2019-04-29T10:02:31.352Z,76.17
2019-04-29T10:05:15.863Z,76.28
2019-04-29T10:07:43.898Z,76.69
2019-04-29T10:10:11.968Z,76.30
2019-04-29T10:12:39.726Z,77.87
2019-04-29T10:15:09.430Z,77.42
2019-04-29T10:17:56.780Z,77.73
2019-04-29T10:20:37.958Z,77.42
2019-04-29T10:23:05.931Z,77.50
2019-04-29T10:25:33.666Z,76.71
2019-04-29T10:28:01.422Z,76.79
2019-04-29T10:30:31.240Z,77.59
2019-04-29T10:33:00.146Z,78.88
2019-04-29T10:35:27.938Z,79.60
2019-04-29T10:37:55.704Z,79.23
2019-04-29T10:40:50.008Z,79.06
2019-04-29T10:43:40.369Z,78.39
2019-04-29T10:46:26.234Z,79.54
2019-04-29T10:49:03.803Z,79.34
2019-04-29T10:51:29.344Z,79.41
2019-04-29T10:53:57.132Z,80.27
2019-04-29T10:56:25.067Z,80.65
2019-04-29T10:58:53.003Z,81.53
2019-04-29T11:02:29.179Z,82.11
2019-04-29T11:05:07.863Z,80.29
2019-04-29T11:07:36.861Z,79.96
2019-04-29T11:10:24.329Z,80.89
2019-04-29T11:12:42.384Z,82.62
2019-04-29T11:15:13.988Z,83.57
2019-04-29T11:17:44.747Z,83.47
2019-04-29T11:20:11.304Z,83.43
2019-04-29T11:22:45.159Z,82.81
2019-04-29T11:25:22.765Z,82.89
2019-04-29T11:27:52.393Z,82.62
2019-04-29T11:30:23.620Z,82.43
2019-04-29T11:33:04.845Z,82.74
2019-04-29T11:35:44.032Z,84.88
2019-04-29T11:38:12.282Z,85.69
2019-04-29T11:40:43.732Z,85.10
2019-04-29T11:43:15.474Z,85.46
2019-04-29T11:45:42.254Z,85.71
2019-04-29T11:48:10.015Z,86.62
2019-04-29T11:50:49.307Z,85.80
2019-04-29T11:53:14.982Z,85.15
2019-04-29T11:55:46.117Z,85.24
2019-04-29T11:58:31.240Z,85.71
2019-04-29T12:01:21.416Z,86.39
2019-04-29T12:03:51.535Z,86.14
2019-04-29T12:06:20.853Z,86.33
2019-04-29T12:08:53.365Z,87.00
2019-04-29T12:11:20.028Z,86.62
2019-04-29T12:14:10.155Z,87.12
2019-04-29T12:16:44.578Z,86.10
2019-04-29T12:19:17.210Z,86.25
2019-04-29T12:21:45.366Z,86.53
2019-04-29T12:24:13.106Z,87.19
2019-04-29T12:26:44.308Z,87.24
2019-04-29T12:29:13.765Z,87.09
2019-04-29T12:31:54.037Z,87.08
2019-04-29T12:34:47.008Z,87.76
2019-04-29T12:37:34.572Z,87.79
2019-04-29T12:40:20.560Z,87.01
2019-04-29T12:43:15.734Z,88.12
2019-04-29T12:45:47.941Z,87.80
2019-04-29T12:48:24.347Z,87.61
2019-04-29T12:50:45.464Z,87.66
2019-04-29T12:53:13.501Z,88.05
2019-04-29T12:55:48.972Z,88.43
2019-04-29T12:58:19.489Z,88.47
2019-04-29T13:00:48.237Z,88.36
2019-04-29T13:03:39.749Z,88.15
2019-04-29T13:06:10.655Z,88.03
2019-04-29T13:08:44.851Z,88.01
2019-04-29T13:11:14.740Z,87.53
2019-04-29T13:13:42.447Z,87.72
2019-04-29T13:16:32.129Z,87.99
2019-04-29T13:19:18.322Z,87.35
2019-04-29T13:21:42.776Z,87.55
2019-04-29T13:24:23.111Z,88.43
2019-04-29T13:26:42.964Z,87.87
2019-04-29T13:29:25.842Z,88.29
2019-04-29T13:31:40.845Z,88.69
2019-04-29T13:34:24.158Z,88.68
2019-04-29T13:36:40.318Z,88.23
2019-04-29T13:39:08.353Z,88.43
2019-04-29T13:41:55.616Z,88.65
2019-04-29T13:44:07.519Z,88.97
2019-04-29T13:46:57.190Z,88.56
2019-04-29T13:49:32.993Z,88.31
2019-04-29T13:52:00.767Z,88.21
2019-04-29T13:54:28.516Z,88.60
2019-04-29T13:57:01.149Z,88.70
2019-04-29T13:59:41.705Z,88.47
2019-04-29T14:02:30.623Z,88.75
2019-04-29T14:04:56.089Z,88.49
2019-04-29T14:07:24.792Z,88.23
2019-04-29T14:09:53.606Z,88.83
2019-04-29T14:14:53.902Z,89.96
2019-04-29T14:17:26.612Z,90.63
2019-04-29T14:19:50.576Z,90.64
2019-04-29T14:22:22.263Z,90.77
2019-04-29T14:24:48.195Z,91.27
2019-04-29T14:27:24.445Z,91.58
2019-04-29T14:29:45.580Z,91.08
2019-04-29T14:32:13.324Z,91.26
2019-04-29T14:34:50.592Z,91.02
2019-04-29T14:37:23.471Z,90.51
2019-04-29T14:39:48.079Z,90.83
2019-04-29T14:42:30.180Z,90.99
2019-04-29T14:45:07.734Z,90.20
2019-04-29T14:48:09.723Z,90.21
2019-04-29T14:50:37.698Z,89.78
2019-04-29T14:53:05.493Z,89.04
2019-04-29T14:55:33.363Z,89.78
2019-04-29T14:58:01.117Z,90.26
2019-04-29T15:00:54.644Z,89.79
2019-04-29T15:03:24.442Z,89.85
2019-04-29T15:05:52.246Z,88.72
2019-04-29T15:08:20.097Z,87.87
2019-04-29T15:10:49.858Z,87.50
2019-04-29T15:13:21.405Z,87.61
2019-04-29T15:16:18.829Z,87.73
2019-04-29T15:18:55.254Z,86.73
2019-04-29T15:21:45.724Z,87.07
2019-04-29T15:24:15.836Z,87.65
2019-04-29T15:26:43.872Z,87.54
2019-04-29T15:29:11.635Z,87.60
2019-04-29T15:31:42.477Z,87.49
2019-04-29T15:34:11.724Z,87.84
2019-04-29T15:36:41.861Z,88.91
2019-04-29T15:39:11.214Z,89.69
2019-04-29T15:41:38.411Z,89.65
2019-04-29T15:44:08.449Z,90.24
2019-04-29T15:46:46.128Z,90.45
2019-04-29T15:49:05.715Z,89.81
2019-04-29T15:51:33.557Z,89.54
2019-04-29T15:54:01.340Z,89.79
2019-04-29T15:56:33.624Z,89.84
2019-04-29T15:59:05.681Z,89.55
2019-04-29T16:01:30.475Z,88.49
2019-04-29T16:04:02.543Z,88.30
2019-04-29T16:06:56.664Z,88.25
2019-04-29T16:09:50.288Z,88.30
2019-04-29T16:12:14.069Z,87.99
2019-04-29T16:14:35.754Z,88.33
2019-04-29T16:17:03.664Z,88.11
2019-04-29T16:19:31.414Z,87.21
2019-04-29T16:21:59.162Z,87.14
2019-04-29T16:24:32.296Z,87.77
2019-04-29T16:27:01.432Z,87.33
2019-04-29T16:29:26.257Z,87.08
2019-04-29T16:31:55.138Z,86.71
2019-04-29T16:34:24.298Z,86.46
2019-04-29T16:36:52.586Z,86.78
2019-04-29T16:39:20.543Z,87.05
2019-04-29T16:42:06.513Z,87.31
2019-04-29T16:44:36.270Z,87.54
2019-04-29T16:47:07.492Z,87.10
2019-04-29T16:49:36.491Z,87.46
2019-04-29T16:52:04.575Z,88.20
2019-04-29T16:54:32.526Z,87.75
2019-04-29T16:57:02.391Z,87.97
2019-04-29T16:59:30.172Z,88.39
2019-04-29T17:01:58.117Z,88.41
2019-04-29T17:04:29.292Z,88.40
2019-04-29T17:07:12.473Z,88.57
2019-04-29T17:09:56.355Z,88.20
2019-04-29T17:12:36.252Z,88.55
2019-04-29T17:15:14.826Z,89.46
2019-04-29T17:17:42.125Z,89.65
2019-04-29T17:20:18.349Z,89.17
2019-04-29T17:22:55.904Z,90.06
2019-04-29T17:25:36.051Z,90.50
2019-04-29T17:29:37.433Z,90.15
2019-04-29T17:32:08.153Z,89.80
2019-04-29T17:34:58.901Z,89.41
2019-04-29T17:37:29.226Z,89.46
2019-04-29T17:40:01.633Z,89.43
2019-04-29T17:42:31.795Z,89.23
2019-04-29T17:45:27.253Z,89.61
2019-04-29T17:48:20.441Z,89.96
2019-04-29T17:51:04.133Z,89.97
2019-04-29T17:53:36.724Z,90.55
2019-04-29T17:56:26.979Z,90.78
2019-04-29T17:58:58.583Z,91.19
2019-04-29T18:01:42.583Z,91.41
2019-04-29T18:04:45.574Z,91.51
2019-04-29T18:07:35.549Z,91.80
2019-04-29T18:10:17.588Z,91.42
2019-04-29T18:12:46.134Z,90.84
2019-04-29T18:15:20.050Z,90.89
2019-04-29T18:17:46.106Z,90.37
2019-04-29T18:20:35.668Z,91.15
2019-04-29T18:23:32.314Z,91.62
2019-04-29T18:26:15.513Z,91.25
2019-04-29T18:28:45.928Z,91.53
2019-04-29T18:31:16.511Z,91.89
2019-04-29T18:33:45.126Z,91.88
2019-04-29T18:36:21.964Z,92.12
2019-04-29T18:38:48.769Z,91.45
2019-04-29T18:41:16.476Z,90.42
2019-04-29T18:43:42.335Z,90.72
2019-04-29T18:46:14.302Z,90.79
2019-04-29T18:48:42.046Z,91.24
2019-04-29T18:51:10.065Z,91.93
2019-04-29T18:53:37.879Z,91.76
2019-04-29T18:56:05.713Z,91.42
2019-04-29T18:58:35.488Z,91.79
2019-04-29T19:01:05.731Z,91.70
2019-04-29T19:03:55.627Z,91.56
2019-04-29T19:06:23.701Z,91.37
2019-04-29T19:08:54.887Z,91.43
2019-04-29T19:11:30.633Z,91.16
2019-04-29T19:13:53.305Z,91.46
2019-04-29T19:16:22.068Z,91.27
2019-04-29T19:18:57.733Z,90.27
2019-04-29T19:21:23.555Z,90.25
2019-04-29T19:23:57.463Z,90.04
2019-04-29T19:26:25.861Z,89.85
2019-04-29T19:28:53.718Z,90.68
2019-04-29T19:31:21.741Z,91.64
2019-04-29T19:33:49.547Z,92.41
2019-04-29T19:36:21.443Z,91.47
2019-04-29T19:38:47.423Z,91.85
2019-04-29T19:41:16.279Z,92.83
2019-04-29T19:43:48.241Z,93.23
2019-04-29T19:46:22.676Z,93.15
2019-04-29T19:48:45.102Z,93.28
2019-04-29T19:51:16.070Z,93.33
2019-04-29T19:53:48.890Z,94.01
2019-04-29T19:56:20.978Z,94.30
2019-04-29T19:58:42.412Z,95.11
2019-04-29T20:01:14.213Z,95.33
2019-04-29T20:03:57.366Z,95.59
2019-04-29T20:06:30.042Z,95.58
2019-04-29T20:09:00.799Z,94.80
2019-04-29T20:11:32.706Z,94.97
2019-04-29T20:14:05.747Z,95.28
2019-04-29T20:16:52.615Z,95.80
2019-04-29T20:19:36.010Z,96.76
2019-04-29T20:22:09.111Z,96.69
2019-04-29T20:24:36.135Z,96.80
2019-04-29T20:27:05.001Z,97.70
2019-04-29T20:29:34.371Z,98.09
2019-04-29T20:32:02.791Z,98.39
2019-04-29T20:34:30.858Z,98.93
2019-04-29T20:36:59.526Z,99.42
2019-04-29T20:39:27.612Z,100.00
2019-04-29T20:41:56.091Z,100.00
2019-04-29T20:44:24.355Z,100.00
2019-04-29T20:47:15.821Z,100.00
2019-04-29T20:49:22.096Z,100.00
2019-04-29T20:51:55.586Z,100.00
2019-04-29T20:54:27.292Z,100.00
2019-04-29T20:57:02.862Z,100.00
2019-04-29T20:59:25.908Z,100.00
2019-04-29T21:02:10.593Z,100.00
2019-04-29T21:04:31.899Z,100.00
2019-04-29T21:07:01.963Z,100.00
2019-04-29T21:09:30.142Z,100.00
2019-04-29T21:12:34.732Z,100.00
2019-04-29T21:15:09.395Z,100.00
2019-04-29T21:17:35.383Z,100.00
2019-04-29T21:20:04.483Z,100.00
2019-04-29T21:22:32.280Z,100.00
2019-04-29T21:25:00.140Z,100.00
2019-04-29T21:27:27.982Z,100.00
2019-04-29T21:29:55.819Z,100.00
2019-04-29T21:32:25.616Z,100.00
2019-04-29T21:35:18.555Z,100.00
2019-04-29T21:37:57.921Z,100.00
2019-04-29T21:40:35.113Z,100.00
2019-04-29T21:43:13.704Z,100.00
2019-04-29T21:45:39.810Z,100.00
2019-04-29T21:48:07.108Z,100.00
2019-04-29T21:50:37.991Z,100.00
2019-04-29T21:53:05.088Z,100.00
2019-04-29T21:55:33.066Z,100.00
2019-04-29T21:58:00.860Z,100.00
2019-04-29T22:00:28.783Z,100.00
2019-04-29T22:02:58.927Z,100.00
2019-04-29T22:05:26.388Z,100.00
2019-04-29T22:09:18.826Z,100.00
2019-04-29T22:11:46.970Z,100.00
2019-04-29T22:21:36.130Z,100.00
2019-04-29T22:24:06.186Z,93.02
2019-04-29T22:26:35.034Z,91.30
2019-04-29T22:29:03.556Z,89.25
2019-04-29T22:31:34.120Z,88.49
2019-04-29T22:34:05.378Z,86.56
2019-04-29T22:36:33.050Z,85.55
2019-04-29T22:39:01.203Z,86.12
2019-04-29T22:41:39.831Z,86.52
2019-04-29T22:44:08.167Z,86.37
2019-04-29T22:46:39.939Z,85.19
2019-04-29T22:49:05.912Z,83.78
2019-04-29T22:51:35.454Z,83.18
2019-04-29T22:54:03.665Z,81.95
2019-04-29T22:56:31.466Z,81.04
2019-04-29T22:58:59.284Z,80.76
2019-04-29T23:01:27.125Z,80.35
2019-04-29T23:03:55.452Z,80.62
2019-04-29T23:06:25.868Z,79.03
2019-04-29T23:08:55.970Z,79.10
2019-04-29T23:11:23.607Z,79.60
2019-04-29T23:13:51.407Z,79.76
2019-04-29T23:16:19.238Z,79.58
2019-04-29T23:18:47.129Z,79.81
2019-04-29T23:21:37.457Z,80.10
2019-04-29T23:24:20.644Z,80.60
2019-04-29T23:26:48.447Z,80.73
2019-04-29T23:29:16.270Z,81.01
2019-04-29T23:31:45.391Z,80.61
2019-04-29T23:34:13.328Z,80.80
2019-04-29T23:36:44.636Z,81.33
2019-04-29T23:39:11.080Z,80.83
2019-04-29T23:41:38.918Z,81.18
2019-04-29T23:44:08.811Z,81.22
2019-04-29T23:46:36.464Z,81.46
2019-04-29T23:49:06.667Z,81.69
2019-04-29T23:51:37.608Z,81.77
2019-04-29T23:54:07.874Z,81.78
2019-04-29T23:56:42.751Z,82.14
2019-04-29T23:59:19.967Z,82.42
