createdAt,value
2018-09-11T00:00:47.509Z,0.00
2018-09-11T00:01:47.678Z,0.00
2018-09-11T00:02:47.855Z,0.00
2018-09-11T00:03:48.035Z,0.00
2018-09-11T00:04:48.985Z,0.00
2018-09-11T00:05:48.394Z,0.00
2018-09-11T00:06:48.478Z,0.00
2018-09-11T00:07:48.552Z,0.00
2018-09-11T00:08:48.732Z,0.00
2018-09-11T00:09:48.901Z,0.00
2018-09-11T00:10:49.086Z,0.00
2018-09-11T00:11:49.252Z,0.00
2018-09-11T00:12:49.426Z,0.00
2018-09-11T00:13:49.604Z,0.00
2018-09-11T00:14:49.778Z,0.00
2018-09-11T00:15:49.952Z,0.00
2018-09-11T00:16:50.134Z,0.00
2018-09-11T00:17:50.305Z,0.00
2018-09-11T00:18:50.483Z,0.00
2018-09-11T00:19:50.661Z,0.00
2018-09-11T00:20:50.836Z,0.00
2018-09-11T00:21:51.012Z,0.00
2018-09-11T00:22:51.185Z,0.00
2018-09-11T00:23:51.367Z,0.00
2018-09-11T00:24:51.544Z,0.00
2018-09-11T00:25:51.720Z,0.00
2018-09-11T00:26:51.901Z,0.00
2018-09-11T00:27:52.076Z,0.00
2018-09-11T00:28:52.255Z,0.00
2018-09-11T00:29:52.428Z,0.00
2018-09-11T00:30:52.607Z,0.00
2018-09-11T00:31:52.781Z,0.00
2018-09-11T00:32:52.952Z,0.00
2018-09-11T00:33:53.129Z,0.00
2018-09-11T00:34:53.316Z,0.00
2018-09-11T00:35:53.487Z,0.00
2018-09-11T00:36:53.664Z,0.00
2018-09-11T00:37:53.842Z,0.00
2018-09-11T00:38:54.013Z,0.00
2018-09-11T00:39:54.204Z,0.00
2018-09-11T00:40:54.361Z,0.00
2018-09-11T00:41:54.532Z,0.00
2018-09-11T00:42:54.710Z,0.00
2018-09-11T00:43:54.884Z,0.00
2018-09-11T00:44:55.056Z,0.00
2018-09-11T00:45:55.229Z,0.00
2018-09-11T00:46:55.405Z,0.00
2018-09-11T00:47:55.577Z,0.00
2018-09-11T00:48:55.756Z,0.00
2018-09-11T00:49:55.932Z,0.00
2018-09-11T00:50:56.111Z,0.00
2018-09-11T00:51:56.334Z,0.00
2018-09-11T00:52:56.460Z,0.00
2018-09-11T00:53:56.641Z,0.00
2018-09-11T00:54:56.814Z,0.00
2018-09-11T00:55:56.995Z,0.00
2018-09-11T00:56:57.175Z,0.00
2018-09-11T00:57:57.348Z,0.00
2018-09-11T00:58:57.515Z,0.00
2018-09-11T00:59:57.700Z,0.00
2018-09-11T01:00:57.868Z,0.00
2018-09-11T01:01:58.050Z,0.00
2018-09-11T01:02:58.228Z,0.00
2018-09-11T01:03:58.405Z,0.00
2018-09-11T01:04:58.584Z,0.00
2018-09-11T01:05:58.756Z,0.00
2018-09-11T01:06:58.926Z,0.00
2018-09-11T01:07:59.108Z,0.00
2018-09-11T01:08:59.284Z,0.00
2018-09-11T01:09:59.523Z,0.00
2018-09-11T01:10:59.662Z,0.00
2018-09-11T01:11:59.834Z,0.00
2018-09-11T01:12:59.999Z,0.00
2018-09-11T01:14:00.177Z,0.00
2018-09-11T01:15:00.353Z,0.00
2018-09-11T01:16:00.532Z,0.00
2018-09-11T01:17:00.707Z,0.00
2018-09-11T01:18:00.874Z,0.00
2018-09-11T01:19:01.050Z,0.00
2018-09-11T01:20:01.225Z,0.00
2018-09-11T01:21:01.397Z,0.00
2018-09-11T01:22:01.572Z,0.00
2018-09-11T01:23:01.750Z,0.00
2018-09-11T01:24:01.922Z,0.00
2018-09-11T01:25:02.102Z,0.00
2018-09-11T01:26:02.284Z,0.00
2018-09-11T01:27:02.453Z,0.00
2018-09-11T01:28:02.623Z,0.00
2018-09-11T01:29:02.794Z,0.00
2018-09-11T01:30:02.971Z,0.00
2018-09-11T01:31:03.153Z,0.00
2018-09-11T01:32:03.321Z,0.00
2018-09-11T01:33:03.494Z,0.00
2018-09-11T01:34:03.667Z,0.00
2018-09-11T01:35:03.839Z,0.00
2018-09-11T01:36:04.011Z,0.00
2018-09-11T01:37:04.196Z,0.00
2018-09-11T01:38:04.365Z,0.00
2018-09-11T01:39:04.534Z,0.00
2018-09-11T01:40:04.706Z,0.00
2018-09-11T01:41:04.889Z,0.00
2018-09-11T01:42:05.053Z,0.00
2018-09-11T01:43:05.229Z,0.00
2018-09-11T01:44:05.403Z,0.00
2018-09-11T01:45:05.577Z,0.00
2018-09-11T01:46:05.757Z,0.00
2018-09-11T01:47:05.931Z,0.00
2018-09-11T01:48:06.103Z,0.00
2018-09-11T01:49:06.275Z,0.00
2018-09-11T01:50:06.457Z,0.00
2018-09-11T01:51:06.635Z,0.00
2018-09-11T01:52:06.814Z,0.00
2018-09-11T01:53:06.993Z,0.00
2018-09-11T01:54:07.160Z,0.00
2018-09-11T01:55:07.352Z,0.00
2018-09-11T01:56:07.523Z,0.00
2018-09-11T01:57:07.703Z,0.00
2018-09-11T01:58:07.880Z,0.00
2018-09-11T01:59:08.065Z,0.00
2018-09-11T02:00:08.242Z,0.00
2018-09-11T02:01:08.443Z,0.00
2018-09-11T02:02:08.625Z,0.00
2018-09-11T02:03:08.795Z,0.00
2018-09-11T02:04:08.967Z,0.00
2018-09-11T02:05:09.147Z,0.00
2018-09-11T02:06:09.323Z,0.00
2018-09-11T02:07:09.492Z,0.00
2018-09-11T02:08:09.669Z,0.00
2018-09-11T02:09:09.844Z,0.00
2018-09-11T02:10:10.025Z,0.00
2018-09-11T02:11:10.189Z,0.00
2018-09-11T02:12:10.366Z,0.00
2018-09-11T02:13:10.537Z,0.00
2018-09-11T02:14:10.717Z,0.00
2018-09-11T02:15:10.896Z,0.00
2018-09-11T02:16:11.065Z,0.00
2018-09-11T02:17:11.239Z,0.00
2018-09-11T02:18:11.410Z,0.00
2018-09-11T02:19:11.584Z,0.00
2018-09-11T02:20:11.756Z,0.00
2018-09-11T02:21:11.927Z,0.00
2018-09-11T02:22:12.101Z,0.00
2018-09-11T02:23:12.283Z,0.00
2018-09-11T02:24:12.467Z,0.00
2018-09-11T02:25:12.663Z,0.00
2018-09-11T02:26:12.813Z,0.00
2018-09-11T02:27:12.986Z,0.00
2018-09-11T02:28:13.159Z,0.00
2018-09-11T02:29:13.331Z,0.00
2018-09-11T02:30:13.510Z,0.00
2018-09-11T02:31:13.687Z,0.00
2018-09-11T02:32:13.852Z,0.00
2018-09-11T02:33:14.035Z,0.00
2018-09-11T02:34:14.212Z,0.00
2018-09-11T02:35:14.388Z,0.00
2018-09-11T02:36:14.563Z,0.00
2018-09-11T02:37:14.736Z,0.00
2018-09-11T02:38:14.903Z,0.00
2018-09-11T02:39:15.075Z,0.00
2018-09-11T02:40:15.249Z,0.00
2018-09-11T02:41:15.419Z,0.00
2018-09-11T02:42:15.600Z,0.00
2018-09-11T02:43:15.771Z,0.00
2018-09-11T02:44:15.947Z,0.00
2018-09-11T02:45:16.116Z,0.00
2018-09-11T02:46:16.289Z,0.00
2018-09-11T02:47:16.471Z,0.00
2018-09-11T02:48:16.636Z,0.00
2018-09-11T02:49:16.813Z,0.00
2018-09-11T02:50:16.982Z,0.00
2018-09-11T02:51:17.161Z,0.00
2018-09-11T02:52:17.335Z,0.00
2018-09-11T02:53:17.501Z,0.00
2018-09-11T02:54:17.813Z,0.00
2018-09-11T02:55:17.838Z,0.00
2018-09-11T02:56:18.015Z,0.00
2018-09-11T02:57:18.189Z,0.00
2018-09-11T02:58:18.356Z,0.00
2018-09-11T02:59:18.534Z,0.00
2018-09-11T03:00:18.704Z,0.00
2018-09-11T03:01:18.875Z,0.00
2018-09-11T03:02:19.052Z,0.00
2018-09-11T03:03:19.233Z,0.00
2018-09-11T03:04:19.412Z,0.00
2018-09-11T03:05:19.589Z,0.00
2018-09-11T03:06:19.757Z,0.00
2018-09-11T03:07:19.930Z,0.00
2018-09-11T03:08:20.104Z,0.00
2018-09-11T03:09:20.285Z,0.00
2018-09-11T03:10:20.460Z,0.00
2018-09-11T03:11:20.650Z,0.00
2018-09-11T03:12:20.818Z,0.00
2018-09-11T03:13:20.989Z,0.00
2018-09-11T03:14:21.161Z,0.00
2018-09-11T03:15:21.332Z,0.00
2018-09-11T03:16:21.511Z,0.00
2018-09-11T03:17:21.690Z,0.00
2018-09-11T03:18:21.867Z,0.00
2018-09-11T03:19:22.039Z,0.00
2018-09-11T03:20:22.209Z,0.00
2018-09-11T03:21:22.597Z,0.00
2018-09-11T03:22:22.530Z,0.00
2018-09-11T03:23:22.697Z,0.00
2018-09-11T03:24:22.884Z,0.00
2018-09-11T03:25:23.058Z,0.00
2018-09-11T03:26:23.223Z,0.00
2018-09-11T03:27:23.402Z,0.00
2018-09-11T03:28:23.575Z,0.00
2018-09-11T03:29:23.748Z,0.00
2018-09-11T03:30:23.924Z,0.00
2018-09-11T03:31:24.099Z,0.00
2018-09-11T03:32:24.276Z,0.00
2018-09-11T03:33:24.457Z,0.00
2018-09-11T03:34:24.637Z,0.00
2018-09-11T03:35:24.810Z,0.00
2018-09-11T03:36:24.991Z,0.00
2018-09-11T03:37:25.170Z,0.00
2018-09-11T03:38:25.349Z,0.00
2018-09-11T03:39:25.526Z,0.00
2018-09-11T03:40:25.710Z,0.00
2018-09-11T03:41:25.875Z,0.00
2018-09-11T03:42:26.050Z,0.00
2018-09-11T03:43:26.225Z,0.00
2018-09-11T03:44:26.407Z,0.00
2018-09-11T03:45:26.576Z,0.00
2018-09-11T03:46:26.741Z,0.00
2018-09-11T03:47:26.918Z,0.00
2018-09-11T03:48:27.092Z,0.00
2018-09-11T03:49:27.268Z,0.00
2018-09-11T03:50:27.446Z,0.00
2018-09-11T03:51:27.617Z,0.00
2018-09-11T03:52:27.793Z,0.00
2018-09-11T03:53:27.972Z,0.00
2018-09-11T03:54:28.145Z,0.00
2018-09-11T03:55:28.316Z,0.00
2018-09-11T03:56:28.499Z,0.00
2018-09-11T03:57:28.674Z,0.00
2018-09-11T03:58:28.849Z,0.00
2018-09-11T03:59:29.032Z,0.00
2018-09-11T04:00:29.202Z,0.00
2018-09-11T04:01:29.379Z,0.00
2018-09-11T04:02:29.550Z,0.00
2018-09-11T04:03:29.729Z,0.00
2018-09-11T04:04:29.905Z,0.00
2018-09-11T04:05:30.150Z,0.00
2018-09-11T04:06:30.245Z,0.00
2018-09-11T04:07:30.420Z,0.00
2018-09-11T04:08:30.595Z,0.00
2018-09-11T04:09:30.768Z,0.00
2018-09-11T04:10:30.939Z,0.00
2018-09-11T04:11:31.110Z,0.00
2018-09-11T04:12:33.811Z,0.00
2018-09-11T04:13:31.473Z,0.00
2018-09-11T04:14:34.364Z,0.00
2018-09-11T04:15:33.520Z,0.00
2018-09-11T04:16:32.031Z,0.00
2018-09-11T04:17:32.218Z,0.00
2018-09-11T04:18:32.399Z,0.00
2018-09-11T04:19:32.593Z,0.00
2018-09-11T04:20:32.758Z,0.00
2018-09-11T04:21:32.926Z,0.00
2018-09-11T04:22:33.097Z,0.00
2018-09-11T04:23:33.273Z,0.00
2018-09-11T04:24:33.451Z,0.00
2018-09-11T04:25:34.190Z,0.00
2018-09-11T04:26:33.887Z,4.00
2018-09-11T04:27:33.941Z,4.00
2018-09-11T04:28:34.117Z,4.00
2018-09-11T04:29:34.290Z,4.00
2018-09-11T04:30:34.467Z,4.00
2018-09-11T04:31:34.656Z,8.00
2018-09-11T04:32:34.837Z,8.00
2018-09-11T04:33:35.016Z,12.00
2018-09-11T04:34:35.197Z,12.00
2018-09-11T04:35:35.369Z,12.00
2018-09-11T04:36:35.549Z,12.00
2018-09-11T04:37:35.731Z,16.00
2018-09-11T04:38:35.906Z,20.00
2018-09-11T04:39:36.079Z,24.00
2018-09-11T04:40:36.251Z,24.00
2018-09-11T04:41:36.446Z,28.00
2018-09-11T04:42:37.592Z,32.00
2018-09-11T04:43:40.144Z,36.00
2018-09-11T04:44:38.222Z,36.00
2018-09-11T04:45:40.428Z,44.00
2018-09-11T04:46:39.452Z,48.00
2018-09-11T04:47:38.332Z,52.00
2018-09-11T04:48:38.749Z,56.00
2018-09-11T04:49:37.863Z,68.00
2018-09-11T04:50:38.044Z,76.00
2018-09-11T04:51:39.044Z,80.00
2018-09-11T04:52:38.561Z,92.00
2018-09-11T04:53:39.943Z,100.00
2018-09-11T04:54:41.379Z,112.00
2018-09-11T04:55:39.504Z,124.00
2018-09-11T04:56:39.909Z,136.00
2018-09-11T04:57:39.045Z,152.00
2018-09-11T04:58:39.216Z,168.00
2018-09-11T04:59:39.592Z,184.00
2018-09-11T05:00:39.653Z,200.00
2018-09-11T05:01:39.817Z,220.00
2018-09-11T05:02:39.867Z,232.00
2018-09-11T05:03:41.864Z,248.00
2018-09-11T05:04:40.840Z,268.00
2018-09-11T05:05:40.684Z,288.00
2018-09-11T05:06:42.086Z,304.00
2018-09-11T05:07:41.369Z,316.00
2018-09-11T05:08:42.791Z,324.00
2018-09-11T05:09:42.520Z,336.00
2018-09-11T05:10:43.084Z,352.00
2018-09-11T05:11:44.426Z,368.00
2018-09-11T05:12:43.401Z,392.00
2018-09-11T05:13:44.564Z,412.00
2018-09-11T05:14:42.662Z,420.00
2018-09-11T05:15:44.726Z,428.00
2018-09-11T05:16:45.281Z,436.00
2018-09-11T05:17:44.761Z,452.00
2018-09-11T05:18:44.148Z,460.00
2018-09-11T05:19:45.705Z,472.00
2018-09-11T05:20:44.129Z,484.00
2018-09-11T05:21:43.566Z,492.00
2018-09-11T05:22:42.996Z,508.00
2018-09-11T05:23:45.612Z,520.00
2018-09-11T05:24:43.391Z,536.00
2018-09-11T05:25:43.576Z,548.00
2018-09-11T05:26:43.737Z,560.00
2018-09-11T05:27:46.181Z,576.00
2018-09-11T05:28:45.903Z,604.00
2018-09-11T05:29:47.060Z,628.00
2018-09-11T05:30:47.072Z,640.00
2018-09-11T05:31:44.688Z,644.00
2018-09-11T05:32:44.853Z,660.00
2018-09-11T05:33:45.034Z,676.00
2018-09-11T05:34:45.226Z,704.00
2018-09-11T05:35:45.399Z,740.00
2018-09-11T05:36:45.569Z,776.00
2018-09-11T05:37:45.746Z,816.00
2018-09-11T05:38:45.926Z,864.00
2018-09-11T05:39:46.097Z,888.00
2018-09-11T05:40:46.281Z,904.00
2018-09-11T05:41:46.456Z,936.00
2018-09-11T05:42:46.632Z,984.00
2018-09-11T05:43:46.815Z,1040.00
2018-09-11T05:44:47.000Z,1088.00
2018-09-11T05:45:47.166Z,1136.00
2018-09-11T05:46:47.337Z,1172.00
2018-09-11T05:47:47.517Z,1208.00
2018-09-11T05:48:47.688Z,1244.00
2018-09-11T05:49:47.863Z,1276.00
2018-09-11T05:50:48.078Z,1308.00
2018-09-11T05:51:48.245Z,1332.00
2018-09-11T05:52:48.419Z,1348.00
2018-09-11T05:53:48.598Z,1356.00
2018-09-11T05:54:48.771Z,1348.00
2018-09-11T05:55:48.936Z,1400.00
2018-09-11T05:56:49.113Z,1412.00
2018-09-11T05:57:49.288Z,1408.00
2018-09-11T05:58:49.460Z,1412.00
2018-09-11T05:59:49.657Z,1428.00
2018-09-11T06:00:49.825Z,1448.00
2018-09-11T06:01:50.007Z,1484.00
2018-09-11T06:02:50.185Z,1472.00
2018-09-11T06:03:50.353Z,1480.00
2018-09-11T06:04:50.529Z,1492.00
2018-09-11T06:05:50.712Z,1548.00
2018-09-11T06:06:50.893Z,1620.00
2018-09-11T06:07:51.120Z,1648.00
2018-09-11T06:08:51.284Z,1692.00
2018-09-11T06:09:51.468Z,1812.00
2018-09-11T06:10:51.639Z,2000.00
2018-09-11T06:11:51.948Z,2132.00
2018-09-11T06:12:51.940Z,2168.00
2018-09-11T06:13:52.113Z,2280.00
2018-09-11T06:14:52.281Z,2400.00
2018-09-11T06:15:52.458Z,2536.00
2018-09-11T06:16:52.631Z,2804.00
2018-09-11T06:17:52.812Z,2564.00
2018-09-11T06:18:52.977Z,2948.00
2018-09-11T06:19:53.155Z,3348.00
2018-09-11T06:20:53.328Z,3480.00
2018-09-11T06:21:53.511Z,3456.00
2018-09-11T06:22:53.682Z,3452.00
2018-09-11T06:23:53.861Z,3716.00
2018-09-11T06:24:54.041Z,3768.00
2018-09-11T06:25:54.245Z,4072.00
2018-09-11T06:26:54.407Z,4384.00
2018-09-11T06:27:54.586Z,4048.00
2018-09-11T06:28:54.759Z,3876.00
2018-09-11T06:29:54.939Z,3688.00
2018-09-11T06:30:55.117Z,3600.00
2018-09-11T06:31:55.356Z,3460.00
2018-09-11T06:32:55.500Z,3516.00
2018-09-11T06:33:55.684Z,3612.00
2018-09-11T06:34:55.860Z,3808.00
2018-09-11T06:35:56.051Z,4044.00
2018-09-11T06:36:56.230Z,4424.00
2018-09-11T06:37:56.419Z,4268.00
2018-09-11T06:38:56.602Z,4280.00
2018-09-11T06:39:57.193Z,4160.00
2018-09-11T06:40:56.956Z,4292.00
2018-09-11T06:41:57.131Z,4240.00
2018-09-11T06:42:57.487Z,4400.00
2018-09-11T06:43:57.534Z,4284.00
2018-09-11T06:44:57.709Z,4408.00
2018-09-11T06:45:57.894Z,4520.00
2018-09-11T06:46:58.103Z,4472.00
2018-09-11T06:47:58.246Z,4644.00
2018-09-11T06:48:58.422Z,4540.00
2018-09-11T06:49:58.603Z,4524.00
2018-09-11T06:50:58.792Z,4272.00
2018-09-11T06:51:58.958Z,4036.00
2018-09-11T06:52:59.137Z,4224.00
2018-09-11T06:53:59.319Z,3888.00
2018-09-11T06:54:59.503Z,3992.00
2018-09-11T06:56:00.113Z,3984.00
2018-09-11T06:56:59.787Z,3896.00
2018-09-11T06:57:59.964Z,4396.00
2018-09-11T06:59:00.203Z,4252.00
2018-09-11T07:00:00.313Z,4496.00
2018-09-11T07:01:00.488Z,4236.00
2018-09-11T07:02:00.765Z,4752.00
2018-09-11T07:03:00.845Z,4748.00
2018-09-11T07:04:01.029Z,5400.00
2018-09-11T07:05:01.221Z,5808.00
2018-09-11T07:06:01.410Z,6616.00
2018-09-11T07:07:01.597Z,6840.00
2018-09-11T07:08:04.309Z,7060.00
2018-09-11T07:09:03.381Z,7088.00
2018-09-11T07:10:02.968Z,7100.00
2018-09-11T07:11:03.847Z,7376.00
2018-09-11T07:12:03.501Z,7096.00
2018-09-11T07:13:05.065Z,6976.00
2018-09-11T07:14:04.009Z,7240.00
2018-09-11T07:15:03.712Z,7032.00
2018-09-11T07:16:04.295Z,6976.00
2018-09-11T07:17:04.397Z,6300.00
2018-09-11T07:18:03.945Z,5720.00
2018-09-11T07:19:05.178Z,5612.00
2018-09-11T07:20:07.384Z,5432.00
2018-09-11T07:21:05.086Z,5264.00
2018-09-11T07:22:04.844Z,5196.00
2018-09-11T07:23:04.223Z,5360.00
2018-09-11T07:24:04.406Z,5376.00
2018-09-11T07:25:04.622Z,5372.00
2018-09-11T07:26:04.884Z,5280.00
2018-09-11T07:27:06.006Z,5196.00
2018-09-11T07:28:05.740Z,5204.00
2018-09-11T07:29:06.685Z,5180.00
2018-09-11T07:30:06.214Z,5292.00
2018-09-11T07:31:07.578Z,5912.00
2018-09-11T07:32:07.150Z,5956.00
2018-09-11T07:33:06.900Z,5648.00
2018-09-11T07:34:07.242Z,5492.00
2018-09-11T07:35:06.476Z,5516.00
2018-09-11T07:36:06.293Z,5332.00
2018-09-11T07:37:06.470Z,5136.00
2018-09-11T07:38:06.659Z,5048.00
2018-09-11T07:39:07.015Z,5044.00
2018-09-11T07:40:07.561Z,4876.00
2018-09-11T07:41:07.260Z,5404.00
2018-09-11T07:42:07.475Z,5360.00
2018-09-11T07:43:07.779Z,5560.00
2018-09-11T07:44:07.835Z,5668.00
2018-09-11T07:45:08.039Z,6820.00
2018-09-11T07:46:08.251Z,7172.00
2018-09-11T07:47:08.401Z,6708.00
2018-09-11T07:48:08.598Z,6904.00
2018-09-11T07:49:08.773Z,6960.00
2018-09-11T07:50:08.977Z,6304.00
2018-09-11T07:51:09.054Z,5936.00
2018-09-11T07:52:09.247Z,5808.00
2018-09-11T07:53:10.847Z,5580.00
2018-09-11T07:54:09.613Z,4956.00
2018-09-11T07:55:09.813Z,5608.00
2018-09-11T07:56:09.989Z,6004.00
2018-09-11T07:57:10.169Z,6060.00
2018-09-11T07:58:10.396Z,5880.00
2018-09-11T07:59:10.534Z,5908.00
2018-09-11T08:00:10.730Z,5540.00
2018-09-11T08:01:10.905Z,5424.00
2018-09-11T08:02:11.092Z,5228.00
2018-09-11T08:03:11.441Z,5028.00
2018-09-11T08:04:11.469Z,5068.00
2018-09-11T08:05:11.695Z,4996.00
2018-09-11T08:06:11.825Z,5312.00
2018-09-11T08:07:12.020Z,5436.00
2018-09-11T08:08:12.195Z,5380.00
2018-09-11T08:09:14.771Z,5356.00
2018-09-11T08:10:12.547Z,5348.00
2018-09-11T08:11:12.754Z,5288.00
2018-09-11T08:12:12.920Z,5272.00
2018-09-11T08:13:13.109Z,5188.00
2018-09-11T08:14:13.296Z,5240.00
2018-09-11T08:15:13.605Z,5244.00
2018-09-11T08:16:13.659Z,5316.00
2018-09-11T08:17:13.788Z,5320.00
2018-09-11T08:18:14.254Z,5264.00
2018-09-11T08:19:14.120Z,5340.00
2018-09-11T08:20:14.648Z,5196.00
2018-09-11T08:21:15.642Z,4936.00
2018-09-11T08:22:15.014Z,5060.00
2018-09-11T08:23:15.099Z,5148.00
2018-09-11T08:24:15.083Z,5124.00
2018-09-11T08:25:17.667Z,5304.00
2018-09-11T08:26:15.594Z,5352.00
2018-09-11T08:27:17.873Z,5372.00
2018-09-11T08:28:16.903Z,5104.00
2018-09-11T08:29:17.067Z,5228.00
2018-09-11T08:30:16.702Z,5016.00
2018-09-11T08:31:18.633Z,5024.00
2018-09-11T08:32:16.979Z,5020.00
2018-09-11T08:33:17.144Z,4992.00
2018-09-11T08:34:17.143Z,4876.00
2018-09-11T08:35:17.423Z,4936.00
2018-09-11T08:36:17.561Z,4920.00
2018-09-11T08:37:17.659Z,4984.00
2018-09-11T08:38:18.013Z,5072.00
2018-09-11T08:39:18.227Z,4904.00
2018-09-11T08:40:18.498Z,4920.00
2018-09-11T08:41:18.654Z,4888.00
2018-09-11T08:42:18.668Z,5116.00
2018-09-11T08:43:19.375Z,5064.00
2018-09-11T08:44:18.873Z,5200.00
2018-09-11T08:45:20.647Z,5236.00
2018-09-11T08:46:19.651Z,5048.00
2018-09-11T08:47:19.385Z,5092.00
2018-09-11T08:48:20.842Z,5372.00
2018-09-11T08:49:19.684Z,6188.00
2018-09-11T08:50:20.002Z,7172.00
2018-09-11T08:51:20.026Z,9028.00
2018-09-11T08:52:20.242Z,9152.00
2018-09-11T08:53:20.690Z,9752.00
2018-09-11T08:54:20.373Z,11320.00
2018-09-11T08:55:20.606Z,14600.00
2018-09-11T08:56:20.660Z,7756.00
2018-09-11T08:57:20.846Z,9920.00
2018-09-11T08:58:21.035Z,8848.00
2018-09-11T08:59:21.241Z,13044.00
2018-09-11T09:00:21.429Z,11192.00
2018-09-11T09:01:21.646Z,20288.00
2018-09-11T09:02:21.844Z,24640.00
2018-09-11T09:03:22.034Z,37504.00
2018-09-11T09:04:22.224Z,37920.00
2018-09-11T09:05:22.402Z,31744.00
2018-09-11T09:06:22.780Z,25088.00
2018-09-11T09:07:22.710Z,24384.00
2018-09-11T09:08:22.892Z,25376.00
2018-09-11T09:09:23.077Z,24736.00
2018-09-11T09:10:23.287Z,31168.00
2018-09-11T09:11:23.464Z,50144.00
2018-09-11T09:12:23.661Z,64256.00
2018-09-11T09:13:23.843Z,73664.00
2018-09-11T09:14:24.044Z,76960.00
2018-09-11T09:15:24.297Z,73696.00
2018-09-11T09:16:24.348Z,69440.00
2018-09-11T09:17:24.554Z,73248.00
2018-09-11T09:18:24.741Z,74016.00
2018-09-11T09:19:24.979Z,77792.00
2018-09-11T09:20:25.159Z,75328.00
2018-09-11T09:21:25.675Z,71840.00
2018-09-11T09:22:25.516Z,76192.00
2018-09-11T09:23:25.949Z,78688.00
2018-09-11T09:24:25.929Z,77152.00
2018-09-11T09:25:26.126Z,74048.00
2018-09-11T09:26:26.348Z,69984.00
2018-09-11T09:27:26.563Z,60576.00
2018-09-11T09:28:26.735Z,65184.00
2018-09-11T09:29:26.931Z,59168.00
2018-09-11T09:30:27.135Z,60768.00
2018-09-11T09:31:27.316Z,60800.00
2018-09-11T09:32:27.859Z,64608.00
2018-09-11T09:33:27.682Z,68416.00
2018-09-11T09:34:27.887Z,70304.00
2018-09-11T09:35:28.078Z,70112.00
2018-09-11T09:36:28.285Z,68832.00
2018-09-11T09:37:28.439Z,63904.00
2018-09-11T09:38:28.628Z,64224.00
2018-09-11T09:39:28.811Z,61536.00
2018-09-11T09:40:28.997Z,59840.00
2018-09-11T09:41:29.395Z,54080.00
2018-09-11T09:42:29.360Z,63008.00
2018-09-11T09:43:29.905Z,66848.00
2018-09-11T09:44:30.086Z,66304.00
2018-09-11T09:45:29.961Z,65088.00
2018-09-11T09:46:30.047Z,64416.00
2018-09-11T09:47:30.224Z,64640.00
2018-09-11T09:48:30.604Z,64192.00
2018-09-11T09:49:30.754Z,63072.00
2018-09-11T09:50:30.762Z,65600.00
2018-09-11T09:51:31.042Z,62240.00
2018-09-11T09:52:31.128Z,61440.00
2018-09-11T09:53:31.660Z,64288.00
2018-09-11T09:54:31.534Z,63648.00
2018-09-11T09:55:31.598Z,64768.00
2018-09-11T09:56:31.785Z,65312.00
2018-09-11T09:57:31.968Z,64064.00
2018-09-11T09:58:33.087Z,63680.00
2018-09-11T09:59:32.793Z,57696.00
2018-09-11T10:00:33.246Z,63680.00
2018-09-11T10:01:33.091Z,65472.00
2018-09-11T10:02:33.435Z,64480.00
2018-09-11T10:03:33.136Z,67040.00
2018-09-11T10:04:33.369Z,64640.00
2018-09-11T10:05:33.526Z,64608.00
2018-09-11T10:06:33.615Z,60928.00
2018-09-11T10:07:33.799Z,27904.00
2018-09-11T10:08:34.158Z,27584.00
2018-09-11T10:09:34.109Z,36128.00
2018-09-11T10:10:34.294Z,41824.00
2018-09-11T10:11:35.038Z,45408.00
2018-09-11T10:12:34.616Z,58336.00
2018-09-11T10:13:34.835Z,58080.00
2018-09-11T10:14:35.118Z,48000.00
2018-09-11T10:15:35.857Z,52032.00
2018-09-11T10:16:35.308Z,50848.00
2018-09-11T10:17:35.522Z,50048.00
2018-09-11T10:18:35.691Z,48288.00
2018-09-11T10:19:35.874Z,48832.00
2018-09-11T10:20:36.074Z,45248.00
2018-09-11T10:21:36.283Z,48384.00
2018-09-11T10:22:36.454Z,45600.00
2018-09-11T10:23:36.651Z,39040.00
2018-09-11T10:24:36.885Z,29952.00
2018-09-11T10:25:37.080Z,22880.00
2018-09-11T10:26:37.308Z,19712.00
2018-09-11T10:27:37.524Z,17472.00
2018-09-11T10:28:37.671Z,18688.00
2018-09-11T10:29:37.907Z,17472.00
2018-09-11T10:30:38.072Z,11692.00
2018-09-11T10:31:38.256Z,19040.00
2018-09-11T10:32:38.493Z,18016.00
2018-09-11T10:33:38.718Z,18336.00
2018-09-11T10:34:38.921Z,16480.00
2018-09-11T10:35:39.765Z,16384.00
2018-09-11T10:36:39.335Z,13400.00
2018-09-11T10:37:39.606Z,16096.00
2018-09-11T10:38:39.765Z,16800.00
2018-09-11T10:39:39.976Z,17536.00
2018-09-11T10:40:40.643Z,17312.00
2018-09-11T10:41:40.663Z,14772.00
2018-09-11T10:42:40.474Z,15840.00
2018-09-11T10:43:40.657Z,14656.00
2018-09-11T10:44:40.844Z,8652.00
2018-09-11T10:45:41.424Z,9416.00
2018-09-11T10:46:41.449Z,15232.00
2018-09-11T10:47:41.398Z,14588.00
2018-09-11T10:48:41.741Z,14272.00
2018-09-11T10:49:41.818Z,13760.00
2018-09-11T10:50:42.136Z,14716.00
2018-09-11T10:51:42.317Z,14272.00
2018-09-11T10:52:42.380Z,14688.00
2018-09-11T10:53:44.644Z,15028.00
2018-09-11T10:54:42.868Z,15164.00
2018-09-11T10:55:42.903Z,14960.00
2018-09-11T10:56:43.054Z,15224.00
2018-09-11T10:57:43.122Z,15296.00
2018-09-11T10:58:43.432Z,15324.00
2018-09-11T10:59:43.754Z,15048.00
2018-09-11T11:00:43.698Z,15272.00
2018-09-11T11:01:43.970Z,14300.00
2018-09-11T11:02:44.036Z,14008.00
2018-09-11T11:03:44.265Z,14228.00
2018-09-11T11:04:44.576Z,14140.00
2018-09-11T11:05:44.695Z,14472.00
2018-09-11T11:06:44.900Z,14352.00
2018-09-11T11:07:45.101Z,14540.00
2018-09-11T11:08:45.711Z,14900.00
2018-09-11T11:09:45.490Z,14596.00
2018-09-11T11:10:45.727Z,14512.00
2018-09-11T11:11:46.280Z,14440.00
2018-09-11T11:12:46.213Z,14508.00
2018-09-11T11:13:46.343Z,14956.00
2018-09-11T11:14:46.440Z,14656.00
2018-09-11T11:15:46.657Z,14100.00
2018-09-11T11:16:47.397Z,14832.00
2018-09-11T11:17:47.379Z,15872.00
2018-09-11T11:18:47.403Z,16352.00
2018-09-11T11:19:47.612Z,15936.00
2018-09-11T11:20:47.926Z,16800.00
2018-09-11T11:21:47.820Z,16672.00
2018-09-11T11:22:48.973Z,17888.00
2018-09-11T11:23:48.168Z,17216.00
2018-09-11T11:24:48.466Z,15056.00
2018-09-11T11:25:49.492Z,14744.00
2018-09-11T11:26:48.554Z,14864.00
2018-09-11T11:27:48.779Z,16128.00
2018-09-11T11:28:48.971Z,16960.00
2018-09-11T11:29:49.301Z,15004.00
2018-09-11T11:30:49.600Z,14224.00
2018-09-11T11:31:49.708Z,14556.00
2018-09-11T11:32:50.755Z,14848.00
2018-09-11T11:33:50.899Z,13680.00
2018-09-11T11:34:50.529Z,13732.00
2018-09-11T11:35:51.697Z,12828.00
2018-09-11T11:36:51.028Z,12228.00
2018-09-11T11:37:52.807Z,12164.00
2018-09-11T11:38:50.901Z,12012.00
2018-09-11T11:39:51.245Z,11764.00
2018-09-11T11:40:51.765Z,12072.00
2018-09-11T11:41:52.110Z,11524.00
2018-09-11T11:42:51.653Z,11820.00
2018-09-11T11:43:51.878Z,11780.00
2018-09-11T11:44:52.036Z,11900.00
2018-09-11T11:45:52.172Z,11444.00
2018-09-11T11:46:52.597Z,11088.00
2018-09-11T11:47:52.591Z,11124.00
2018-09-11T11:48:52.697Z,11116.00
2018-09-11T11:49:52.882Z,11060.00
2018-09-11T11:50:53.081Z,10436.00
2018-09-11T11:51:53.434Z,10184.00
2018-09-11T11:52:53.388Z,10232.00
2018-09-11T11:53:53.720Z,9916.00
2018-09-11T11:54:53.779Z,9768.00
2018-09-11T11:55:55.344Z,10264.00
2018-09-11T11:56:54.223Z,10416.00
2018-09-11T11:57:54.292Z,10696.00
2018-09-11T11:58:54.479Z,9972.00
2018-09-11T11:59:54.668Z,10188.00
2018-09-11T12:00:54.862Z,9972.00
2018-09-11T12:01:55.047Z,10120.00
2018-09-11T12:02:55.229Z,9944.00
2018-09-11T12:03:55.413Z,9648.00
2018-09-11T12:04:55.629Z,9556.00
2018-09-11T12:05:55.868Z,9108.00
2018-09-11T12:06:55.949Z,8912.00
2018-09-11T12:07:56.423Z,9108.00
2018-09-11T12:08:56.356Z,9060.00
2018-09-11T12:09:56.529Z,7724.00
2018-09-11T12:10:56.734Z,6212.00
2018-09-11T12:11:56.923Z,5552.00
2018-09-11T12:12:57.114Z,5268.00
2018-09-11T12:13:57.766Z,4836.00
2018-09-11T12:14:57.565Z,4404.00
2018-09-11T12:15:57.630Z,4316.00
2018-09-11T12:16:57.868Z,4080.00
2018-09-11T12:17:58.460Z,3864.00
2018-09-11T12:18:58.244Z,3584.00
2018-09-11T12:19:58.446Z,3312.00
2018-09-11T12:20:58.639Z,3084.00
2018-09-11T12:21:58.824Z,2944.00
2018-09-11T12:22:59.618Z,2800.00
2018-09-11T12:23:59.474Z,2664.00
2018-09-11T12:24:59.398Z,2692.00
2018-09-11T12:25:59.586Z,2612.00
2018-09-11T12:26:59.796Z,2584.00
2018-09-11T12:28:00.032Z,2520.00
2018-09-11T12:29:00.166Z,2468.00
2018-09-11T12:30:00.385Z,2380.00