createdAt,value
2023-12-03T00:00:00.293Z,999.87
2023-12-03T00:05:00.127Z,999.88
2023-12-03T00:10:00.206Z,1000
2023-12-03T00:15:00.394Z,999.97
2023-12-03T00:20:00.215Z,999.91
2023-12-03T00:25:00.367Z,1000.04
2023-12-03T00:30:00.308Z,1000.03
2023-12-03T00:35:00.252Z,1000.03
2023-12-03T00:40:00.281Z,1000.07
2023-12-03T00:45:00.246Z,1000.11
2023-12-03T00:50:00.202Z,1000.1
2023-12-03T00:55:00.255Z,1000.13
2023-12-03T01:00:00.246Z,1000.09
2023-12-03T01:05:00.360Z,1000.26
2023-12-03T01:10:00.244Z,1000.15
2023-12-03T01:15:00.253Z,1000.28
2023-12-03T01:20:00.266Z,1000.34
2023-12-03T01:25:00.165Z,1000.3
2023-12-03T01:30:00.359Z,1000.55
2023-12-03T01:35:00.261Z,1000.59
2023-12-03T01:40:00.136Z,1000.63
2023-12-03T01:45:00.227Z,1000.76
2023-12-03T01:50:00.155Z,1000.7
2023-12-03T01:55:00.159Z,1000.75
2023-12-03T02:00:00.256Z,1000.79
2023-12-03T02:05:00.291Z,1000.77
2023-12-03T02:10:00.162Z,1000.74
2023-12-03T02:15:00.244Z,1000.78
2023-12-03T02:20:00.322Z,1000.92
2023-12-03T02:25:00.134Z,1000.94
2023-12-03T02:30:00.284Z,1000.95
2023-12-03T02:35:00.241Z,1000.89
2023-12-03T02:40:00.170Z,1000.91
2023-12-03T02:45:00.294Z,1000.87
2023-12-03T02:50:00.212Z,1000.98
2023-12-03T02:55:00.175Z,1001.1
2023-12-03T03:00:00.265Z,1001.1
2023-12-03T03:05:00.178Z,1001.12
2023-12-03T03:10:00.250Z,1001.11
2023-12-03T03:15:00.213Z,1001.23
2023-12-03T03:20:00.134Z,1001.22
2023-12-03T03:25:00.128Z,1001.31
2023-12-03T03:30:00.262Z,1001.23
2023-12-03T03:35:00.197Z,1001.29
2023-12-03T03:40:00.189Z,1001.32
2023-12-03T03:45:00.216Z,1001.38
2023-12-03T03:50:00.245Z,1001.33
2023-12-03T03:55:00.209Z,1001.42
2023-12-03T04:00:00.270Z,1001.44
2023-12-03T04:05:00.174Z,1001.48
2023-12-03T04:10:00.164Z,1001.52
2023-12-03T04:15:00.283Z,1001.58
2023-12-03T04:20:00.135Z,1001.51
2023-12-03T04:25:00.169Z,1001.58
2023-12-03T04:30:00.259Z,1000.86
2023-12-03T04:35:00.277Z,1000.89
2023-12-03T04:40:00.189Z,1000.9
2023-12-03T04:45:00.146Z,1000.94
2023-12-03T04:50:00.107Z,1000.97
2023-12-03T04:55:00.251Z,1001.01
2023-12-03T05:00:00.335Z,1001.07
2023-12-03T05:05:00.191Z,1001.1
2023-12-03T05:10:00.186Z,1001.1
2023-12-03T05:15:00.206Z,1001.13
2023-12-03T05:20:00.233Z,1001
2023-12-03T05:25:00.154Z,1001.2
2023-12-03T05:30:00.202Z,1001.19
2023-12-03T05:35:00.238Z,1001.26
2023-12-03T05:40:00.202Z,1001.24
2023-12-03T05:45:00.217Z,1001.23
2023-12-03T05:50:00.354Z,1001.33
2023-12-03T05:55:00.164Z,1001.29
2023-12-03T06:00:00.406Z,1001.27
2023-12-03T06:05:00.226Z,1001.32
2023-12-03T06:10:00.171Z,1001.36
2023-12-03T06:15:00.276Z,1001.38
2023-12-03T06:20:00.134Z,1001.33
2023-12-03T06:25:00.148Z,1001.36
2023-12-03T06:30:00.305Z,1001.41
2023-12-03T06:35:00.212Z,1001.45
2023-12-03T06:40:00.220Z,1001.5
2023-12-03T06:45:00.212Z,1001.51
2023-12-03T06:50:00.257Z,1001.59
2023-12-03T06:55:00.248Z,1001.6
2023-12-03T07:00:00.244Z,1001.59
2023-12-03T07:05:00.278Z,1001.7
2023-12-03T07:10:00.337Z,1001.72
2023-12-03T07:15:00.257Z,1001.76
2023-12-03T07:20:00.191Z,1001.84
2023-12-03T07:25:00.227Z,1001.75
2023-12-03T07:30:00.262Z,1001.88
2023-12-03T07:35:00.228Z,1001.93
2023-12-03T07:40:00.266Z,1002.01
2023-12-03T07:45:00.243Z,1001.92
2023-12-03T07:50:00.205Z,1001.99
2023-12-03T07:55:00.262Z,1002.03
2023-12-03T08:00:00.343Z,1002.07
2023-12-03T08:05:00.348Z,1002.02
2023-12-03T08:10:00.207Z,1002.06
2023-12-03T08:15:00.339Z,1002.1
2023-12-03T08:20:00.192Z,1002.3
2023-12-03T08:25:00.150Z,1002.4
2023-12-03T08:30:00.325Z,1002.35
2023-12-03T08:35:00.222Z,1002.39
2023-12-03T08:40:00.183Z,1002.3
2023-12-03T08:45:00.191Z,1002.35
2023-12-03T08:50:00.252Z,1002.35
2023-12-03T08:55:00.188Z,1002.34
2023-12-03T09:00:00.360Z,1002.28
2023-12-03T09:05:00.208Z,1002.37
2023-12-03T09:10:00.216Z,1002.51
2023-12-03T09:15:00.215Z,1002.57
2023-12-03T09:20:00.160Z,1002.51
2023-12-03T09:25:00.235Z,1002.54
2023-12-03T09:30:00.275Z,1002.47
2023-12-03T09:35:00.207Z,1002.48
2023-12-03T09:40:00.177Z,1002.51
2023-12-03T09:45:00.148Z,1002.6
2023-12-03T09:50:00.211Z,1002.6
2023-12-03T09:55:00.320Z,1002.59
2023-12-03T10:00:00.285Z,1002.57
2023-12-03T10:05:00.349Z,1002.57
2023-12-03T10:10:00.521Z,1002.62
2023-12-03T10:15:00.166Z,1002.61
2023-12-03T10:20:00.270Z,1002.64
2023-12-03T10:25:00.249Z,1002.65
2023-12-03T10:30:00.243Z,1002.63
2023-12-03T10:35:00.228Z,1002.59
2023-12-03T10:40:00.382Z,1002.69
2023-12-03T10:45:00.145Z,1002.75
2023-12-03T10:50:00.251Z,1002.82
2023-12-03T10:55:00.278Z,1002.91
2023-12-03T11:00:00.294Z,1002.95
2023-12-03T11:05:00.177Z,1002.89
2023-12-03T11:10:00.297Z,1002.98
2023-12-03T11:15:00.279Z,1002.93
2023-12-03T11:20:00.267Z,1002.92
2023-12-03T11:25:00.382Z,1003.01
2023-12-03T11:30:00.271Z,1002.93
2023-12-03T11:35:00.464Z,1002.96
2023-12-03T11:40:00.254Z,1003.07
2023-12-03T11:45:00.181Z,1003.1
2023-12-03T11:50:00.242Z,1003.12
2023-12-03T11:55:00.472Z,1003.06
2023-12-03T12:00:00.260Z,1003.18
2023-12-03T12:05:00.130Z,1003.22
2023-12-03T12:10:00.334Z,1003.21
2023-12-03T12:15:00.142Z,1003.33
2023-12-03T12:20:06.191Z,1003.32
2023-12-03T12:25:00.407Z,1003.35
2023-12-03T12:30:06.842Z,1003.34
2023-12-03T12:35:00.266Z,1003.39
2023-12-03T12:40:00.305Z,1003.32
2023-12-03T12:45:00.157Z,1003.34
2023-12-03T12:50:00.356Z,1003.26
2023-12-03T12:55:03.505Z,1003.35
2023-12-03T13:00:00.304Z,1003.33
2023-12-03T13:05:00.155Z,1003.4
2023-12-03T13:10:00.231Z,1003.49
2023-12-03T13:15:00.209Z,1003.44
2023-12-03T13:20:00.280Z,1003.4
2023-12-03T13:25:00.260Z,1003.59
2023-12-03T13:30:00.288Z,1003.43
2023-12-03T13:35:02.163Z,1003.56
2023-12-03T13:40:00.157Z,1003.63
2023-12-03T13:45:00.229Z,1003.63
2023-12-03T13:50:00.163Z,1003.67
2023-12-03T13:55:00.526Z,1003.61
2023-12-03T14:00:00.243Z,1003.66
2023-12-03T14:05:07.331Z,1003.76
2023-12-03T14:10:00.173Z,1003.66
2023-12-03T14:15:00.208Z,1003.8
2023-12-03T14:20:00.244Z,1003.82
2023-12-03T14:25:00.305Z,1003.72
2023-12-03T14:30:00.262Z,1003.76
2023-12-03T14:35:00.202Z,1003.89
2023-12-03T14:40:00.420Z,1003.84
2023-12-03T14:45:00.154Z,1003.95
2023-12-03T14:50:00.166Z,1003.98
2023-12-03T14:55:00.263Z,1004.01
2023-12-03T15:00:00.294Z,1004.13
2023-12-03T15:05:00.205Z,1004.16
2023-12-03T15:10:00.226Z,1004.17
2023-12-03T15:15:00.259Z,1004.25
2023-12-03T15:20:00.253Z,1004.25
2023-12-03T15:25:00.309Z,1004.25
2023-12-03T15:30:00.200Z,1004.37
2023-12-03T15:35:00.179Z,1004.35
2023-12-03T15:40:00.225Z,1004.4
2023-12-03T15:45:00.209Z,1004.31
2023-12-03T15:50:00.300Z,1004.48
2023-12-03T15:55:07.639Z,1004.5
2023-12-03T16:00:00.320Z,1004.57
2023-12-03T16:05:00.157Z,1004.57
2023-12-03T16:10:01.918Z,1004.59
2023-12-03T16:15:00.169Z,1004.56
2023-12-03T16:20:00.219Z,1004.58
2023-12-03T16:25:00.396Z,1004.68
2023-12-03T16:30:00.259Z,1004.66
2023-12-03T16:35:00.410Z,1004.75
2023-12-03T16:40:00.288Z,1004.82
2023-12-03T16:45:00.139Z,1004.8
2023-12-03T16:50:00.150Z,1004.8
2023-12-03T16:55:00.307Z,1004.78
2023-12-03T17:00:00.228Z,1004.82
2023-12-03T17:05:00.181Z,1004.77
2023-12-03T17:10:00.269Z,1004.7
2023-12-03T17:15:00.348Z,1004.75
2023-12-03T17:20:00.201Z,1004.72
2023-12-03T17:25:00.243Z,1004.64
2023-12-03T17:30:00.266Z,1004.68
2023-12-03T17:35:00.398Z,1004.68
2023-12-03T17:40:00.415Z,1004.63
2023-12-03T17:45:00.171Z,1004.66
2023-12-03T17:50:00.139Z,1004.7
2023-12-03T17:55:00.270Z,1004.55
2023-12-03T18:00:00.246Z,1004.7
2023-12-03T18:05:00.154Z,1004.81
2023-12-03T18:10:00.413Z,1004.89
2023-12-03T18:15:00.184Z,1004.86
2023-12-03T18:20:00.225Z,1005
2023-12-03T18:25:00.254Z,1005
2023-12-03T18:30:00.215Z,1004.97
2023-12-03T18:35:00.210Z,1004.92
2023-12-03T18:40:00.355Z,1004.93
2023-12-03T18:45:00.184Z,1004.91
2023-12-03T18:50:00.216Z,1004.78
2023-12-03T18:55:00.498Z,1004.82
2023-12-03T19:00:00.204Z,1004.78
2023-12-03T19:05:00.251Z,1004.7
2023-12-03T19:10:00.323Z,1004.75
2023-12-03T19:15:00.220Z,1004.78
2023-12-03T19:20:00.218Z,1004.83
2023-12-03T19:25:00.248Z,1004.74
2023-12-03T19:30:00.198Z,1004.71
2023-12-03T19:35:00.247Z,1004.77
2023-12-03T19:40:00.355Z,1004.66
2023-12-03T19:45:00.129Z,1004.62
2023-12-03T19:50:00.266Z,1004.55
2023-12-03T19:55:00.269Z,1004.58
2023-12-03T20:00:00.158Z,1004.56
2023-12-03T20:05:00.279Z,1004.47
2023-12-03T20:10:00.159Z,1004.5
2023-12-03T20:15:00.218Z,1004.5
2023-12-03T20:20:00.172Z,1004.43
2023-12-03T20:25:00.226Z,1004.45
2023-12-03T20:30:00.217Z,1004.35
2023-12-03T20:35:00.236Z,1004.46
2023-12-03T20:40:00.409Z,1004.44
2023-12-03T20:45:00.262Z,1004.32
2023-12-03T20:50:00.216Z,1004.31
2023-12-03T20:55:00.288Z,1004.27
2023-12-03T21:00:05.185Z,1004.3
2023-12-03T21:05:00.149Z,1004.18
2023-12-03T21:10:00.390Z,1004.18
2023-12-03T21:15:00.326Z,1004.13
2023-12-03T21:20:00.170Z,1004.14
2023-12-03T21:25:00.290Z,1004.11
2023-12-03T21:30:00.269Z,1004.78
2023-12-03T21:35:00.241Z,1004.73
2023-12-03T21:40:00.186Z,1004.58
2023-12-03T21:45:00.130Z,1004.57
2023-12-03T21:50:00.280Z,1004.44
2023-12-03T21:55:00.297Z,1004.33
2023-12-03T22:00:00.195Z,1004.39
2023-12-03T22:05:00.187Z,1004.4
2023-12-03T22:10:00.227Z,1004.45
2023-12-03T22:15:00.276Z,1004.44
2023-12-03T22:20:00.263Z,1004.52
2023-12-03T22:25:00.158Z,1004.48
2023-12-03T22:30:03.023Z,1004.53
2023-12-03T22:35:00.192Z,1004.49
2023-12-03T22:40:00.153Z,1004.36
2023-12-03T22:45:00.292Z,1004.35
2023-12-03T22:50:00.177Z,1004.22
2023-12-03T22:55:00.270Z,1004.14
2023-12-03T23:00:00.623Z,1004.12
2023-12-03T23:05:00.236Z,1004.04
2023-12-03T23:10:00.204Z,1004.06
2023-12-03T23:15:00.183Z,1003.97
2023-12-03T23:20:00.262Z,1003.98
2023-12-03T23:25:00.210Z,1004.06
2023-12-03T23:30:00.227Z,1004.04
2023-12-03T23:35:00.140Z,1004.04
2023-12-03T23:40:00.269Z,1004.07
2023-12-03T23:45:00.215Z,1004.06
2023-12-03T23:50:00.187Z,1003.94
2023-12-03T23:55:00.201Z,1003.9
