createdAt,value
2018-12-08T00:01:51.779Z,15.67
2018-12-08T00:04:29.366Z,14.47
2018-12-08T00:07:07.089Z,13.63
2018-12-08T00:09:45.661Z,11.37
2018-12-08T00:12:23.378Z,12.47
2018-12-08T00:15:00.223Z,13.77
2018-12-08T00:17:36.104Z,11.10
2018-12-08T00:20:15.108Z,13.73
2018-12-08T00:22:51.793Z,14.77
2018-12-08T00:25:31.104Z,15.63
2018-12-08T00:28:08.980Z,16.20
2018-12-08T00:30:58.246Z,14.90
2018-12-08T00:33:36.138Z,17.63
2018-12-08T00:36:14.645Z,6.85
2018-12-08T00:38:52.213Z,15.53
2018-12-08T00:41:29.378Z,10.85
2018-12-08T00:44:04.504Z,12.20
2018-12-08T00:46:41.708Z,16.10
2018-12-08T00:49:19.363Z,10.43
2018-12-08T00:51:56.941Z,10.77
2018-12-08T00:54:34.540Z,9.27
2018-12-08T00:57:11.909Z,15.77
2018-12-08T00:59:49.144Z,12.73
2018-12-08T01:02:28.416Z,10.67
2018-12-08T01:05:06.514Z,11.33
2018-12-08T01:07:44.932Z,13.03
2018-12-08T01:10:22.479Z,12.83
2018-12-08T01:13:00.126Z,8.93
2018-12-08T01:15:37.922Z,13.87
2018-12-08T01:18:16.637Z,12.73
2018-12-08T01:20:55.009Z,13.00
2018-12-08T01:23:32.687Z,11.65
2018-12-08T01:26:04.400Z,8.87
2018-12-08T01:28:33.771Z,13.00
2018-12-08T01:31:09.346Z,12.13
2018-12-08T01:33:38.700Z,12.27
2018-12-08T01:36:08.250Z,16.97
2018-12-08T01:38:37.602Z,10.60
2018-12-08T01:41:06.931Z,12.50
2018-12-08T01:43:36.330Z,12.00
2018-12-08T01:46:06.299Z,10.43
2018-12-08T01:48:35.756Z,15.07
2018-12-08T01:51:06.795Z,14.00
2018-12-08T01:53:36.126Z,12.40
2018-12-08T01:56:06.449Z,17.10
2018-12-08T02:01:20.364Z,14.40
2018-12-08T02:03:49.671Z,17.13
2018-12-08T02:06:19.044Z,11.12
2018-12-08T02:08:48.364Z,9.07
2018-12-08T02:11:25.093Z,12.98
2018-12-08T02:13:54.484Z,15.33
2018-12-08T02:16:23.820Z,12.55
2018-12-08T02:18:53.147Z,11.27
2018-12-08T02:21:23.174Z,13.80
2018-12-08T02:23:52.513Z,13.13
2018-12-08T02:26:21.917Z,12.97
2018-12-08T02:28:51.334Z,10.97
2018-12-08T02:31:21.087Z,11.43
2018-12-08T02:36:30.447Z,15.07
2018-12-08T02:39:00.165Z,20.20
2018-12-08T02:41:29.779Z,10.30
2018-12-08T02:43:59.328Z,16.93
2018-12-08T02:46:28.642Z,18.37
2018-12-08T02:51:38.454Z,10.97
2018-12-08T02:54:07.843Z,18.83
2018-12-08T02:56:37.193Z,12.57
2018-12-08T02:59:06.515Z,10.53
2018-12-08T03:01:35.969Z,12.90
2018-12-08T03:04:06.314Z,9.60
2018-12-08T03:06:35.808Z,8.57
2018-12-08T03:09:09.364Z,10.77
2018-12-08T03:11:38.801Z,15.03
2018-12-08T03:14:08.218Z,21.73
2018-12-08T03:16:37.547Z,12.97
2018-12-08T03:19:14.110Z,17.73
2018-12-08T03:21:43.431Z,11.70
2018-12-08T03:24:12.748Z,14.07
2018-12-08T03:26:42.066Z,15.57
2018-12-08T03:29:11.452Z,8.73
2018-12-08T03:31:40.763Z,15.50
2018-12-08T03:36:50.060Z,14.73
2018-12-08T03:39:19.433Z,16.42
2018-12-08T03:41:48.885Z,19.03
2018-12-08T03:44:18.229Z,12.07
2018-12-08T03:46:47.558Z,13.53
2018-12-08T03:49:16.903Z,12.17
2018-12-08T03:51:46.212Z,12.53
2018-12-08T03:54:15.838Z,10.70
2018-12-08T03:56:45.258Z,21.10
2018-12-08T03:59:14.564Z,12.85
2018-12-08T04:01:44.112Z,14.80
2018-12-08T04:04:13.518Z,9.13
2018-12-08T04:06:42.989Z,15.87
2018-12-08T04:09:12.299Z,14.70
2018-12-08T04:11:41.725Z,11.33
2018-12-08T04:14:11.049Z,10.88
2018-12-08T04:16:40.464Z,13.17
2018-12-08T04:19:09.810Z,15.93
2018-12-08T04:21:39.122Z,13.30
2018-12-08T04:24:08.441Z,13.73
2018-12-08T04:26:37.743Z,16.00
2018-12-08T04:29:07.057Z,16.40
2018-12-08T04:31:36.361Z,12.47
2018-12-08T04:34:06.128Z,11.10
2018-12-08T04:36:35.441Z,19.53
2018-12-08T04:39:07.278Z,22.53
2018-12-08T04:41:36.688Z,17.57
2018-12-08T04:44:06.363Z,12.75
2018-12-08T04:46:35.647Z,16.23
2018-12-08T04:49:07.333Z,13.98
2018-12-08T04:51:36.640Z,12.43
2018-12-08T04:54:06.023Z,16.27
2018-12-08T04:56:35.346Z,16.17
2018-12-08T04:59:04.877Z,16.50
2018-12-08T05:01:34.729Z,11.93
2018-12-08T05:04:04.067Z,15.30
2018-12-08T05:06:33.469Z,13.83
2018-12-08T05:09:02.915Z,14.03
2018-12-08T05:11:32.347Z,11.05
2018-12-08T05:14:01.672Z,15.50
2018-12-08T05:16:31.005Z,15.17
2018-12-08T05:19:00.339Z,15.07
2018-12-08T05:21:29.856Z,11.17
2018-12-08T05:23:59.171Z,15.50
2018-12-08T05:26:28.518Z,15.17
2018-12-08T05:28:57.833Z,16.23
2018-12-08T05:34:07.776Z,14.50
2018-12-08T05:36:37.174Z,18.43
2018-12-08T05:39:08.072Z,14.07
2018-12-08T05:41:37.911Z,13.53
2018-12-08T05:44:07.204Z,15.50
2018-12-08T05:46:36.535Z,13.30
2018-12-08T05:49:06.165Z,14.73
2018-12-08T05:51:35.502Z,14.07
2018-12-08T05:54:04.911Z,17.60
2018-12-08T05:56:34.362Z,14.93
2018-12-08T05:59:04.060Z,20.03
2018-12-08T06:01:33.557Z,17.40
2018-12-08T06:04:03.088Z,16.53
2018-12-08T06:06:32.595Z,20.30
2018-12-08T06:09:02.074Z,15.83
2018-12-08T06:11:31.571Z,13.93
2018-12-08T06:14:01.175Z,21.63
2018-12-08T06:16:30.702Z,17.53
2018-12-08T06:19:00.387Z,16.40
2018-12-08T06:21:39.192Z,14.37
2018-12-08T06:24:08.923Z,15.17
2018-12-08T06:28:53.660Z,19.40
2018-12-08T06:31:23.292Z,26.42
2018-12-08T06:33:52.838Z,19.23
2018-12-08T06:36:22.554Z,13.95
2018-12-08T06:38:52.153Z,10.50
2018-12-08T06:41:21.741Z,22.60
2018-12-08T06:43:51.267Z,15.93
2018-12-08T06:46:20.961Z,18.03
2018-12-08T06:48:50.466Z,12.60
2018-12-08T06:51:20.067Z,13.43
2018-12-08T06:53:49.728Z,21.33
2018-12-08T06:56:19.299Z,15.27
2018-12-08T06:58:48.943Z,15.30
2018-12-08T07:01:18.513Z,19.53
2018-12-08T07:03:48.085Z,25.27
2018-12-08T07:06:17.697Z,23.52
2018-12-08T07:08:47.277Z,19.10
2018-12-08T07:11:16.927Z,19.40
2018-12-08T07:13:47.057Z,12.77
2018-12-08T07:16:16.756Z,28.90
2018-12-08T07:18:46.273Z,20.00
2018-12-08T07:21:15.860Z,24.43
2018-12-08T07:23:45.385Z,27.30
2018-12-08T07:26:14.975Z,27.60
2018-12-08T07:28:44.700Z,20.80
2018-12-08T07:31:20.344Z,18.00
2018-12-08T07:36:31.740Z,19.97
2018-12-08T07:39:01.359Z,23.87
2018-12-08T07:41:30.858Z,22.57
2018-12-08T07:44:00.359Z,22.13
2018-12-08T07:46:29.889Z,21.27
2018-12-08T07:48:59.527Z,17.90
2018-12-08T07:51:29.071Z,21.87
2018-12-08T07:53:58.684Z,13.80
2018-12-08T07:56:28.364Z,23.73
2018-12-08T07:58:57.905Z,22.50
2018-12-08T08:01:27.420Z,22.07
2018-12-08T08:03:56.876Z,25.30
2018-12-08T08:06:26.298Z,23.47
2018-12-08T08:08:55.645Z,28.80
2018-12-08T08:11:24.984Z,25.27
2018-12-08T08:13:54.395Z,20.23
2018-12-08T08:16:23.763Z,22.57
2018-12-08T08:18:53.180Z,20.17
2018-12-08T08:21:22.585Z,23.60
2018-12-08T08:23:52.248Z,22.50
2018-12-08T08:26:22.629Z,15.83
2018-12-08T08:28:52.004Z,21.00
2018-12-08T08:31:21.606Z,22.30
2018-12-08T08:33:51.300Z,24.07
2018-12-08T08:36:20.762Z,16.83
2018-12-08T08:38:50.462Z,17.67
2018-12-08T08:41:19.996Z,15.03
2018-12-08T08:43:49.467Z,17.53
2018-12-08T08:46:19.100Z,18.53
2018-12-08T08:48:48.557Z,16.43
2018-12-08T08:51:17.987Z,18.80
2018-12-08T08:53:47.379Z,17.77
2018-12-08T08:56:16.744Z,23.53
2018-12-08T08:58:46.160Z,15.60
2018-12-08T09:01:15.729Z,15.88
2018-12-08T09:03:45.061Z,17.63
2018-12-08T09:06:14.454Z,16.47
2018-12-08T09:08:43.797Z,12.97
2018-12-08T09:11:13.127Z,16.67
2018-12-08T09:13:42.474Z,14.23
2018-12-08T09:16:11.779Z,17.85
2018-12-08T09:18:42.220Z,21.45
2018-12-08T09:21:11.690Z,13.22
2018-12-08T09:23:41.045Z,18.40
2018-12-08T09:26:10.385Z,21.07
2018-12-08T09:28:39.730Z,17.40
2018-12-08T09:31:09.492Z,12.27
2018-12-08T09:33:38.999Z,18.30
2018-12-08T09:36:08.370Z,18.83
2018-12-08T09:38:37.833Z,22.63
2018-12-08T09:41:07.212Z,20.80
2018-12-08T09:43:36.545Z,20.73
2018-12-08T09:46:06.276Z,22.15
2018-12-08T09:48:35.616Z,25.20
2018-12-08T09:51:09.809Z,17.83
2018-12-08T09:53:39.835Z,27.40
2018-12-08T09:56:09.555Z,26.43
2018-12-08T09:58:38.969Z,26.10
2018-12-08T10:01:08.391Z,21.23
2018-12-08T10:03:39.990Z,20.77
2018-12-08T10:06:09.413Z,22.87
2018-12-08T10:08:38.856Z,24.23
2018-12-08T10:11:08.328Z,19.97
2018-12-08T10:13:37.688Z,23.00
2018-12-08T10:16:07.232Z,26.47
2018-12-08T10:18:36.651Z,24.00
2018-12-08T10:21:06.112Z,18.02
2018-12-08T10:23:35.488Z,23.53
2018-12-08T10:26:04.994Z,20.47
2018-12-08T10:28:34.439Z,22.47
2018-12-08T10:31:03.786Z,15.30
2018-12-08T10:33:33.306Z,19.00
2018-12-08T10:36:02.719Z,24.10
2018-12-08T10:38:32.258Z,25.77
2018-12-08T10:41:01.745Z,18.37
2018-12-08T10:43:31.122Z,21.90
2018-12-08T10:46:00.504Z,26.47
2018-12-08T10:48:30.541Z,22.03
2018-12-08T10:50:59.915Z,15.87
2018-12-08T10:53:29.339Z,18.80
2018-12-08T10:55:58.738Z,19.50
2018-12-08T10:58:28.204Z,20.47
2018-12-08T11:01:02.753Z,15.93
2018-12-08T11:03:48.866Z,34.90
2018-12-08T11:06:18.340Z,22.63
2018-12-08T11:08:47.830Z,19.37
2018-12-08T11:11:17.207Z,17.67
2018-12-08T11:13:46.599Z,24.30
2018-12-08T11:16:15.960Z,16.55
2018-12-08T11:18:45.356Z,19.30
2018-12-08T11:21:14.783Z,21.48
2018-12-08T11:23:44.206Z,22.93
2018-12-08T11:26:13.760Z,21.03
2018-12-08T11:28:43.149Z,20.07
2018-12-08T11:31:12.665Z,24.07
2018-12-08T11:33:42.021Z,24.50
2018-12-08T11:36:11.474Z,25.30
2018-12-08T11:38:40.965Z,18.87
2018-12-08T11:43:52.621Z,18.20
2018-12-08T11:46:22.227Z,18.73
2018-12-08T11:48:51.592Z,14.00
2018-12-08T11:51:21.096Z,12.43
2018-12-08T11:53:50.418Z,22.17
2018-12-08T11:56:19.822Z,18.73
2018-12-08T11:58:49.274Z,12.75
2018-12-08T12:01:18.656Z,16.93
2018-12-08T12:03:48.013Z,21.90
2018-12-08T12:06:17.361Z,19.33
2018-12-08T12:08:46.780Z,16.13
2018-12-08T12:11:16.189Z,17.90
2018-12-08T12:13:45.688Z,13.20
2018-12-08T12:16:15.350Z,14.97
2018-12-08T12:18:44.711Z,19.33
2018-12-08T12:21:14.039Z,18.57
2018-12-08T12:23:43.394Z,19.37
2018-12-08T12:26:12.723Z,19.67
2018-12-08T12:28:42.111Z,15.20
2018-12-08T12:31:11.420Z,18.48
2018-12-08T12:33:42.489Z,23.07
2018-12-08T12:36:11.926Z,12.35
2018-12-08T12:38:41.260Z,22.23
2018-12-08T12:41:10.684Z,26.25
2018-12-08T12:43:40.053Z,18.83
2018-12-08T12:46:09.466Z,15.83
2018-12-08T12:48:38.780Z,25.60
2018-12-08T12:51:08.591Z,19.03
2018-12-08T12:53:38.061Z,16.03
2018-12-08T12:56:07.381Z,14.90
2018-12-08T12:58:36.683Z,17.80
2018-12-08T13:01:06.345Z,14.90
2018-12-08T13:03:35.655Z,18.50
2018-12-08T13:06:06.015Z,20.15
2018-12-08T13:08:35.346Z,17.80
2018-12-08T13:11:05.880Z,17.97
2018-12-08T13:13:35.180Z,22.30
2018-12-08T13:16:04.500Z,16.97
2018-12-08T13:18:33.824Z,25.47
2018-12-08T13:21:03.244Z,16.67
2018-12-08T13:23:32.597Z,15.60
2018-12-08T13:26:02.008Z,13.90
2018-12-08T13:28:31.373Z,40.13
2018-12-08T13:31:00.779Z,16.40
2018-12-08T13:33:30.309Z,20.57
2018-12-08T13:36:01.053Z,13.43
2018-12-08T13:38:30.508Z,19.70
2018-12-08T13:40:59.823Z,18.03
2018-12-08T13:43:29.245Z,14.65
2018-12-08T13:45:58.565Z,20.97
2018-12-08T13:48:29.286Z,22.30
2018-12-08T13:50:58.912Z,13.23
2018-12-08T13:53:28.248Z,14.57
2018-12-08T13:55:57.601Z,18.43
2018-12-08T13:58:27.920Z,14.77
2018-12-08T14:00:57.302Z,18.57
2018-12-08T14:03:26.618Z,20.97
2018-12-08T14:05:55.936Z,17.13
2018-12-08T14:08:25.294Z,16.70
2018-12-08T14:10:54.680Z,19.80
2018-12-08T14:13:24.014Z,15.67
2018-12-08T14:15:54.556Z,20.27
2018-12-08T14:18:23.955Z,14.78
2018-12-08T14:20:53.344Z,15.53
2018-12-08T14:23:23.708Z,15.85
2018-12-08T14:25:53.060Z,17.90
2018-12-08T14:28:22.600Z,16.57
2018-12-08T14:30:51.899Z,18.53
2018-12-08T14:33:21.274Z,17.30
2018-12-08T14:35:50.604Z,18.23
2018-12-08T14:38:19.917Z,17.70
2018-12-08T14:40:50.989Z,15.33
2018-12-08T14:43:20.334Z,13.10
2018-12-08T14:45:49.657Z,15.90
2018-12-08T14:48:19.076Z,16.40
2018-12-08T14:50:48.417Z,20.37
2018-12-08T14:53:18.336Z,16.93
2018-12-08T14:55:47.668Z,15.97
2018-12-08T14:58:16.992Z,14.27
2018-12-08T15:00:46.480Z,15.07
2018-12-08T15:03:15.765Z,13.83
2018-12-08T15:05:45.104Z,13.90
2018-12-08T15:08:14.448Z,15.25
2018-12-08T15:10:43.772Z,11.43
2018-12-08T15:13:13.099Z,17.20
2018-12-08T15:15:42.410Z,13.80
2018-12-08T15:18:11.850Z,19.17
2018-12-08T15:20:41.201Z,12.10
2018-12-08T15:23:11.060Z,17.70
2018-12-08T15:25:40.408Z,15.48
2018-12-08T15:28:09.744Z,16.70
2018-12-08T15:30:39.084Z,13.40
2018-12-08T15:33:08.592Z,9.73
2018-12-08T15:35:38.069Z,15.20
2018-12-08T15:38:09.567Z,12.50
2018-12-08T15:40:39.229Z,12.07
2018-12-08T15:43:08.727Z,17.83
2018-12-08T15:45:38.313Z,15.23
2018-12-08T15:48:08.031Z,13.73
2018-12-08T15:50:37.985Z,13.80
2018-12-08T15:53:07.538Z,10.47
2018-12-08T15:55:37.149Z,13.90
2018-12-08T15:58:06.650Z,12.93
2018-12-08T16:00:36.290Z,10.07
2018-12-08T16:03:06.820Z,11.03
2018-12-08T16:08:17.181Z,15.13
2018-12-08T16:10:46.751Z,11.50
2018-12-08T16:13:16.276Z,12.30
2018-12-08T16:15:45.784Z,17.13
2018-12-08T16:18:20.725Z,9.67
2018-12-08T16:20:53.192Z,12.13
2018-12-08T16:23:22.808Z,8.53
2018-12-08T16:25:57.704Z,15.45
2018-12-08T16:28:27.024Z,8.33
2018-12-08T16:30:56.460Z,12.90
2018-12-08T16:33:26.285Z,17.33
2018-12-08T16:35:55.874Z,11.43
2018-12-08T16:38:25.303Z,14.73
2018-12-08T16:40:54.666Z,10.60
2018-12-08T16:43:24.265Z,18.67
2018-12-08T16:45:54.109Z,18.40
2018-12-08T16:48:23.628Z,12.30
2018-12-08T16:50:53.190Z,9.07
2018-12-08T16:53:25.768Z,10.17
2018-12-08T16:55:55.434Z,9.73
2018-12-08T16:58:25.141Z,14.03
2018-12-08T17:00:54.900Z,13.93
2018-12-08T17:06:04.966Z,17.83
2018-12-08T17:08:34.556Z,17.93
2018-12-08T17:11:04.036Z,15.93
2018-12-08T17:13:33.780Z,9.00
2018-12-08T17:16:03.381Z,14.40
2018-12-08T17:18:32.934Z,14.30
2018-12-08T17:21:02.394Z,17.80
2018-12-08T17:23:31.730Z,17.00
2018-12-08T17:26:01.143Z,14.70
2018-12-08T17:28:30.457Z,14.23
2018-12-08T17:30:59.910Z,13.63
2018-12-08T17:33:29.242Z,15.30
2018-12-08T17:35:58.628Z,15.33
2018-12-08T17:38:27.952Z,14.53
2018-12-08T17:40:57.276Z,13.67
2018-12-08T17:43:26.665Z,15.87
2018-12-08T17:45:56.831Z,16.53
2018-12-08T17:48:26.177Z,14.98
2018-12-08T17:50:55.613Z,18.53
2018-12-08T17:56:04.903Z,14.30
2018-12-08T17:58:34.214Z,22.10
2018-12-08T18:01:05.552Z,22.93
2018-12-08T18:03:35.199Z,19.20
2018-12-08T18:06:04.940Z,27.10
2018-12-08T18:08:34.570Z,19.05
2018-12-08T18:11:04.229Z,17.53
2018-12-08T18:16:10.776Z,20.93
2018-12-08T18:18:40.416Z,20.30
2018-12-08T18:21:10.475Z,18.10
2018-12-08T18:23:40.304Z,24.20
2018-12-08T18:26:10.023Z,21.27
2018-12-08T18:28:41.343Z,23.57
2018-12-08T18:31:10.877Z,25.40
2018-12-08T18:33:40.503Z,21.43
2018-12-08T18:36:10.089Z,28.10
2018-12-08T18:38:40.613Z,25.77
2018-12-08T18:41:10.429Z,23.70
2018-12-08T18:43:40.210Z,23.70
2018-12-08T18:46:09.902Z,22.47
2018-12-08T18:48:39.490Z,25.70
2018-12-08T18:51:09.062Z,24.87
2018-12-08T18:53:38.688Z,19.93
2018-12-08T18:56:08.279Z,28.27
2018-12-08T18:58:37.871Z,23.20
2018-12-08T19:01:09.344Z,24.83
2018-12-08T19:03:38.878Z,22.63
2018-12-08T19:06:08.411Z,23.07
2018-12-08T19:08:37.948Z,27.73
2018-12-08T19:11:07.811Z,32.50
2018-12-08T19:13:37.346Z,26.30
2018-12-08T19:16:06.952Z,23.10
2018-12-08T19:18:36.453Z,23.57
2018-12-08T19:21:06.791Z,27.65
2018-12-08T19:23:43.696Z,29.33
2018-12-08T19:26:08.934Z,27.17
2018-12-08T19:28:38.450Z,29.07
2018-12-08T19:31:08.017Z,20.97
2018-12-08T19:33:37.505Z,22.90
2018-12-08T19:36:07.082Z,31.20
2018-12-08T19:38:37.949Z,28.67
2018-12-08T19:41:07.498Z,28.23
2018-12-08T19:43:37.419Z,22.43
2018-12-08T19:46:06.968Z,32.33
2018-12-08T19:48:37.178Z,29.87
2018-12-08T19:51:06.697Z,38.87
2018-12-08T19:53:36.336Z,31.60
2018-12-08T19:56:06.729Z,23.87
2018-12-08T19:58:36.332Z,29.93
2018-12-08T20:01:06.536Z,24.45
2018-12-08T20:03:36.191Z,30.37
2018-12-08T20:06:06.393Z,23.35
2018-12-08T20:08:36.056Z,29.30
2018-12-08T20:11:06.567Z,22.65
2018-12-08T20:13:36.100Z,25.53
2018-12-08T20:16:06.655Z,25.17
2018-12-08T20:18:36.383Z,21.93
2018-12-08T20:21:06.941Z,15.53
2018-12-08T20:26:16.274Z,12.27
2018-12-08T20:28:46.063Z,16.10
2018-12-08T20:31:15.566Z,19.63
2018-12-08T20:33:45.367Z,15.83
2018-12-08T20:36:15.103Z,16.63
2018-12-08T20:38:45.708Z,12.27
2018-12-08T20:41:16.158Z,13.67
2018-12-08T20:43:45.794Z,10.43
2018-12-08T20:46:15.335Z,14.93
2018-12-08T20:48:44.963Z,12.73
2018-12-08T20:51:14.582Z,10.27
2018-12-08T20:53:44.071Z,9.83
2018-12-08T20:56:14.034Z,9.58
2018-12-08T20:58:43.599Z,8.55
2018-12-08T21:01:13.256Z,10.35
2018-12-08T21:03:42.990Z,13.07
2018-12-08T21:06:12.618Z,11.07
2018-12-08T21:08:42.170Z,13.53
2018-12-08T21:11:11.871Z,10.25
2018-12-08T21:13:41.520Z,11.08
2018-12-08T21:16:11.099Z,14.70
2018-12-08T21:18:40.690Z,11.80
2018-12-08T21:21:10.196Z,13.23
2018-12-08T21:23:40.102Z,13.93
2018-12-08T21:26:09.946Z,13.87
2018-12-08T21:28:39.572Z,14.20
2018-12-08T21:31:09.240Z,15.30
2018-12-08T21:33:40.159Z,11.23
2018-12-08T21:36:09.497Z,13.57
2018-12-08T21:38:39.689Z,13.07
2018-12-08T21:41:09.056Z,11.57
2018-12-08T21:43:38.451Z,10.73
2018-12-08T21:46:07.769Z,14.43
2018-12-08T21:48:37.199Z,16.47
2018-12-08T21:51:06.527Z,14.35
2018-12-08T21:53:35.938Z,14.50
2018-12-08T21:56:06.050Z,12.80
2018-12-08T21:58:35.427Z,11.37
2018-12-08T22:01:05.035Z,7.43
2018-12-08T22:03:34.366Z,9.73
2018-12-08T22:06:03.736Z,4.87
2018-12-08T22:08:33.605Z,3.77
2018-12-08T22:11:02.927Z,3.97
2018-12-08T22:13:36.701Z,2.87
2018-12-08T22:16:06.911Z,1.10
2018-12-08T22:18:36.300Z,2.23
2018-12-08T22:21:06.120Z,1.47
2018-12-08T22:23:35.431Z,2.47
2018-12-08T22:26:08.042Z,1.70
2018-12-08T22:28:37.328Z,4.17
2018-12-08T22:31:07.026Z,1.92
2018-12-08T22:33:36.417Z,3.10
2018-12-08T22:36:06.407Z,2.47
2018-12-08T22:38:35.737Z,4.13
2018-12-08T22:41:06.376Z,3.73
2018-12-08T22:43:35.892Z,4.63
2018-12-08T22:46:06.027Z,2.47
2018-12-08T22:48:35.370Z,3.57
2018-12-08T22:51:04.788Z,5.83
2018-12-08T22:53:34.216Z,7.70
2018-12-08T22:56:03.528Z,7.50
2018-12-08T22:58:32.943Z,8.50
2018-12-08T23:01:05.243Z,12.57
2018-12-08T23:03:34.715Z,13.37
2018-12-08T23:06:04.037Z,13.13
2018-12-08T23:08:33.352Z,14.80
2018-12-08T23:11:02.787Z,18.07
2018-12-08T23:13:32.163Z,17.00
2018-12-08T23:16:01.497Z,21.57
2018-12-08T23:18:32.111Z,11.77
2018-12-08T23:21:01.523Z,17.03
2018-12-08T23:23:30.870Z,22.07
2018-12-08T23:26:00.195Z,24.67
2018-12-08T23:28:30.403Z,18.17
2018-12-08T23:30:59.701Z,22.67
2018-12-08T23:33:29.146Z,22.70
2018-12-08T23:35:58.440Z,24.70
2018-12-08T23:38:27.966Z,24.67
2018-12-08T23:40:57.277Z,22.93
2018-12-08T23:43:26.701Z,23.13
2018-12-08T23:45:56.040Z,32.13
2018-12-08T23:48:25.411Z,12.00
2018-12-08T23:50:54.765Z,22.87
2018-12-08T23:53:24.069Z,26.52
2018-12-08T23:55:53.396Z,28.60
2018-12-08T23:58:22.721Z,29.75
