createdAt,value
2023-05-20T00:00:13.147Z,4.20
2023-05-20T00:02:42.471Z,3.98
2023-05-20T00:05:10.425Z,4.12
2023-05-20T00:07:38.526Z,4.25
2023-05-20T00:10:07.259Z,4.45
2023-05-20T00:12:36.046Z,3.95
2023-05-20T00:15:04.186Z,3.98
2023-05-20T00:17:33.257Z,4.70
2023-05-20T00:20:00.814Z,4.83
2023-05-20T00:22:28.689Z,4.47
2023-05-20T00:24:56.480Z,3.90
2023-05-20T00:27:24.635Z,4.42
2023-05-20T00:29:53.195Z,4.08
2023-05-20T00:32:21.104Z,4.17
2023-05-20T00:34:59.009Z,4.20
2023-05-20T00:37:26.930Z,3.92
2023-05-20T00:39:54.811Z,4.30
2023-05-20T00:42:28.438Z,4.15
2023-05-20T00:44:56.632Z,4.22
2023-05-20T00:47:28.895Z,4.08
2023-05-20T00:49:56.835Z,3.58
2023-05-20T00:52:26.109Z,4.30
2023-05-20T00:54:53.689Z,4.00
2023-05-20T00:57:22.037Z,4.22
2023-05-20T00:59:49.980Z,3.87
2023-05-20T01:02:18.276Z,3.15
2023-05-20T01:04:50.495Z,3.83
2023-05-20T01:07:20.509Z,3.45
2023-05-20T01:09:48.737Z,3.52
2023-05-20T01:12:23.080Z,3.90
2023-05-20T01:14:55.576Z,3.87
2023-05-20T01:17:27.072Z,3.65
2023-05-20T01:19:56.831Z,3.50
2023-05-20T01:22:27.641Z,3.70
2023-05-20T01:24:55.497Z,3.83
2023-05-20T01:27:25.577Z,3.37
2023-05-20T01:29:54.075Z,3.60
2023-05-20T01:32:25.749Z,3.27
2023-05-20T01:34:54.280Z,3.50
2023-05-20T01:37:23.723Z,3.50
2023-05-20T01:39:52.675Z,3.77
2023-05-20T01:42:21.211Z,3.45
2023-05-20T01:44:49.043Z,4.20
2023-05-20T01:47:16.894Z,3.72
2023-05-20T01:49:46.508Z,3.72
2023-05-20T01:52:14.805Z,3.70
2023-05-20T01:54:42.796Z,3.60
2023-05-20T01:57:10.561Z,3.70
2023-05-20T01:59:38.538Z,4.15
2023-05-20T02:02:06.381Z,4.35
2023-05-20T02:04:34.204Z,4.12
2023-05-20T02:07:02.060Z,3.83
2023-05-20T02:09:30.786Z,4.30
2023-05-20T02:11:58.995Z,4.45
2023-05-20T02:14:26.880Z,4.45
2023-05-20T02:16:54.779Z,3.92
2023-05-20T02:19:24.141Z,4.08
2023-05-20T02:21:51.877Z,4.70
2023-05-20T02:24:21.506Z,4.33
2023-05-20T02:26:50.958Z,4.03
2023-05-20T02:29:20.049Z,3.85
2023-05-20T02:31:48.482Z,3.87
2023-05-20T02:34:19.450Z,3.92
2023-05-20T02:36:47.574Z,4.05
2023-05-20T02:39:15.931Z,3.90
2023-05-20T02:41:43.617Z,3.40
2023-05-20T02:44:11.232Z,4.00
2023-05-20T02:46:39.134Z,3.60
2023-05-20T02:49:10.423Z,3.40
2023-05-20T02:51:38.025Z,3.22
2023-05-20T02:54:05.719Z,3.30
2023-05-20T02:56:33.604Z,3.15
2023-05-20T02:59:04.036Z,3.12
2023-05-20T03:01:31.370Z,3.12
2023-05-20T03:04:00.252Z,3.40
2023-05-20T03:06:28.114Z,3.00
2023-05-20T03:08:55.809Z,3.60
2023-05-20T03:11:23.710Z,3.58
2023-05-20T08:03:04.566Z,3.95
2023-05-20T08:05:39.262Z,4.37
2023-05-20T08:08:07.555Z,4.42
2023-05-20T08:10:37.766Z,4.00
2023-05-20T08:13:05.515Z,4.47
2023-05-20T08:15:33.481Z,4.75
2023-05-20T08:18:02.087Z,4.95
2023-05-20T08:20:30.654Z,4.28
2023-05-20T08:22:57.975Z,4.50
2023-05-20T08:25:25.694Z,4.70
2023-05-20T08:27:54.495Z,4.60
2023-05-20T08:30:23.401Z,4.70
2023-05-20T08:32:51.153Z,4.92
2023-05-20T08:35:19.184Z,5.50
2023-05-20T08:37:47.073Z,4.45
2023-05-20T08:40:16.074Z,5.28
2023-05-20T08:42:44.501Z,5.30
2023-05-20T08:45:16.108Z,5.90
2023-05-20T08:47:46.612Z,5.37
2023-05-20T08:50:15.522Z,5.55
2023-05-20T08:52:50.139Z,5.55
2023-05-20T08:55:34.315Z,6.47
2023-05-20T08:58:03.823Z,5.58
2023-05-20T09:00:32.566Z,5.45
2023-05-20T09:03:01.247Z,6.10
2023-05-20T09:05:29.979Z,6.40
2023-05-20T09:08:12.055Z,5.90
2023-05-20T09:10:41.967Z,5.15
2023-05-20T09:13:10.951Z,6.55
2023-05-20T09:15:39.857Z,6.30
2023-05-20T09:18:08.761Z,6.45
2023-05-20T09:20:38.424Z,6.08
2023-05-20T09:23:08.744Z,6.28
2023-05-20T09:25:38.000Z,6.50
2023-05-20T09:28:07.819Z,7.05
2023-05-20T09:30:35.875Z,7.03
2023-05-20T09:33:05.958Z,7.28
2023-05-20T09:35:38.114Z,6.15
2023-05-20T09:38:09.922Z,6.65
2023-05-20T09:40:57.911Z,7.08
2023-05-20T09:43:25.945Z,7.45
2023-05-20T09:45:55.872Z,7.80
2023-05-20T09:48:26.440Z,7.78
2023-05-20T09:50:57.057Z,8.43
2023-05-20T09:53:28.046Z,7.30
2023-05-20T09:55:57.444Z,8.13
2023-05-20T09:58:26.217Z,7.35
2023-05-20T10:00:54.361Z,8.60
2023-05-20T10:03:28.541Z,7.90
2023-05-20T10:06:03.021Z,8.15
2023-05-20T10:08:55.771Z,8.40
2023-05-20T10:11:52.834Z,7.62
2023-05-20T10:14:50.580Z,7.50
2023-05-20T10:17:38.754Z,7.28
2023-05-20T10:20:12.468Z,7.83
2023-05-20T10:22:41.349Z,7.05
2023-05-20T10:25:13.299Z,7.47
2023-05-20T10:27:46.127Z,7.90
2023-05-20T10:30:20.712Z,7.60
2023-05-20T10:33:00.719Z,7.42
2023-05-20T10:35:29.133Z,8.00
2023-05-20T10:38:10.072Z,8.15
2023-05-20T10:40:38.134Z,8.55
2023-05-20T10:43:14.895Z,8.53
2023-05-20T10:45:52.138Z,8.83
2023-05-20T10:48:32.093Z,9.40
2023-05-20T10:51:03.861Z,9.53
2023-05-20T10:53:40.925Z,9.85
2023-05-20T10:56:21.912Z,10.15
2023-05-20T10:58:50.336Z,10.23
2023-05-20T11:01:19.582Z,9.88
2023-05-20T11:03:52.562Z,10.65
2023-05-20T11:06:20.442Z,9.63
2023-05-20T11:08:47.957Z,9.63
2023-05-20T11:11:16.082Z,9.98
2023-05-20T11:13:43.590Z,9.98
2023-05-20T11:16:12.236Z,9.75
2023-05-20T11:18:40.675Z,9.75
2023-05-20T11:21:09.182Z,10.32
2023-05-20T11:23:39.884Z,10.08
2023-05-20T11:26:07.274Z,9.20
2023-05-20T11:28:36.313Z,10.30
2023-05-20T11:31:05.670Z,10.88
2023-05-20T11:33:33.374Z,10.80
2023-05-20T11:36:03.607Z,9.98
2023-05-20T11:38:32.305Z,10.03
2023-05-20T11:41:00.750Z,10.40
2023-05-20T11:43:28.111Z,9.83
2023-05-20T11:46:00.127Z,9.73
2023-05-20T11:48:28.103Z,10.48
2023-05-20T11:51:16.151Z,10.32
2023-05-20T11:53:43.736Z,10.38
2023-05-20T11:56:11.638Z,10.82
2023-05-20T11:58:39.376Z,10.20
2023-05-20T12:01:21.048Z,12.68
2023-05-20T12:03:37.736Z,11.25
2023-05-20T12:06:05.791Z,11.83
2023-05-20T12:08:33.610Z,10.55
2023-05-20T12:11:01.631Z,11.38
2023-05-20T12:13:29.083Z,10.80
2023-05-20T12:15:56.965Z,10.85
2023-05-20T12:18:24.469Z,10.58
2023-05-20T12:20:52.085Z,11.03
2023-05-20T12:23:19.809Z,10.88
2023-05-20T12:25:49.609Z,10.68
2023-05-20T12:28:18.038Z,9.80
2023-05-20T12:30:46.033Z,11.10
2023-05-20T12:33:14.463Z,10.98
2023-05-20T12:35:44.241Z,10.18
2023-05-20T12:38:12.240Z,9.93
2023-05-20T12:40:39.975Z,10.13
2023-05-20T12:43:07.619Z,9.95
2023-05-20T12:45:35.247Z,10.05
2023-05-20T12:48:03.297Z,10.78
2023-05-20T12:50:31.195Z,10.30
2023-05-20T12:52:59.488Z,10.18
2023-05-20T12:55:27.541Z,9.98
2023-05-20T12:57:56.593Z,10.05
2023-05-20T13:00:24.424Z,10.15
2023-05-20T13:02:53.381Z,9.08
2023-05-20T13:05:21.414Z,10.10
2023-05-20T13:07:49.629Z,10.23
2023-05-20T13:10:18.176Z,9.70
2023-05-20T13:12:46.698Z,10.32
2023-05-20T13:15:16.177Z,9.83
2023-05-20T13:17:43.887Z,10.15
2023-05-20T13:20:12.296Z,9.83
2023-05-20T13:22:40.256Z,9.68
2023-05-20T13:25:09.499Z,10.30
2023-05-20T13:27:37.265Z,10.72
2023-05-20T13:30:06.749Z,9.98
2023-05-20T13:32:34.533Z,11.40
2023-05-20T13:35:02.821Z,11.10
2023-05-20T13:37:30.581Z,10.75
2023-05-20T13:39:58.230Z,10.82
2023-05-20T13:42:26.660Z,11.00
2023-05-20T13:44:54.530Z,11.55
2023-05-20T13:47:22.320Z,11.88
2023-05-20T13:49:50.398Z,11.53
2023-05-20T13:52:18.222Z,10.82
2023-05-20T13:54:47.494Z,12.07
2023-05-20T13:57:16.235Z,10.85
2023-05-20T13:59:43.824Z,10.60
2023-05-20T14:02:12.204Z,12.00
2023-05-20T14:04:40.706Z,11.85
2023-05-20T14:07:10.015Z,12.45
2023-05-20T14:09:38.022Z,12.05
2023-05-20T14:12:06.761Z,12.20
2023-05-20T14:14:34.471Z,16.82
2023-05-20T14:17:03.096Z,12.70
2023-05-20T14:19:30.892Z,12.43
2023-05-20T14:22:00.471Z,12.43
2023-05-20T14:24:28.087Z,12.37
2023-05-20T14:26:56.223Z,11.60
2023-05-20T14:29:23.968Z,11.40
2023-05-20T14:31:52.100Z,11.40
2023-05-20T14:34:19.702Z,11.85
2023-05-20T14:36:48.041Z,10.72
2023-05-20T14:39:15.728Z,11.50
2023-05-20T14:41:46.982Z,12.37
2023-05-20T14:44:15.190Z,11.68
2023-05-20T14:46:43.214Z,10.85
2023-05-20T14:49:11.510Z,11.43
2023-05-20T14:51:39.129Z,11.90
2023-05-20T14:54:07.130Z,12.85
2023-05-20T14:56:34.924Z,11.43
2023-05-20T14:59:02.871Z,10.90
2023-05-20T15:01:30.593Z,11.88
2023-05-20T15:03:59.123Z,11.43
2023-05-20T15:06:27.078Z,11.28
2023-05-20T15:08:54.882Z,11.65
2023-05-20T15:11:22.648Z,11.30
2023-05-20T15:13:51.663Z,11.80
2023-05-20T15:16:19.826Z,11.60
2023-05-20T15:18:51.247Z,12.25
2023-05-20T15:21:19.076Z,12.10
2023-05-20T15:23:47.281Z,11.85
2023-05-20T15:26:15.231Z,11.63
2023-05-20T15:28:43.156Z,11.97
2023-05-20T15:31:12.987Z,11.12
2023-05-20T15:33:41.814Z,10.95
2023-05-20T15:36:09.899Z,11.25
2023-05-20T15:38:37.802Z,10.85
2023-05-20T15:41:05.485Z,11.53
2023-05-20T15:43:36.347Z,11.75
2023-05-20T15:46:04.380Z,11.18
2023-05-20T15:48:34.184Z,11.10
2023-05-20T15:51:01.584Z,11.93
2023-05-20T15:53:29.144Z,11.73
2023-05-20T15:55:56.778Z,11.68
2023-05-20T15:58:25.617Z,11.60
2023-05-20T16:00:53.131Z,10.90
2023-05-20T16:03:21.218Z,10.70
2023-05-20T16:05:49.334Z,10.90
2023-05-20T16:08:18.396Z,11.57
2023-05-20T16:10:46.456Z,11.73
2023-05-20T16:13:14.149Z,10.95
2023-05-20T16:15:42.317Z,11.20
2023-05-20T16:18:10.403Z,11.22
2023-05-20T16:20:39.520Z,12.82
2023-05-20T16:23:09.294Z,11.50
2023-05-20T16:25:37.440Z,11.40
2023-05-20T16:28:05.350Z,11.50
2023-05-20T16:30:33.770Z,11.40
2023-05-20T16:33:01.881Z,11.15
2023-05-20T16:35:29.694Z,11.40
2023-05-20T16:37:57.462Z,12.40
2023-05-20T16:40:25.489Z,11.48
2023-05-20T16:42:53.507Z,11.50
2023-05-20T16:45:21.712Z,11.90
2023-05-20T16:47:49.817Z,11.70
2023-05-20T16:50:18.025Z,11.40
2023-05-20T16:52:55.848Z,12.20
2023-05-20T16:55:23.556Z,11.05
2023-05-20T16:57:51.594Z,12.60
2023-05-20T17:00:23.297Z,11.12
2023-05-20T17:02:51.490Z,12.13
2023-05-20T17:05:19.539Z,11.75
2023-05-20T17:07:50.082Z,10.90
2023-05-20T17:10:21.407Z,11.70
2023-05-20T17:12:49.442Z,12.43
2023-05-20T17:15:17.262Z,11.10
2023-05-20T17:17:45.231Z,11.80
2023-05-20T17:20:14.572Z,12.10
2023-05-20T17:22:42.569Z,13.10
2023-05-20T17:25:10.772Z,11.88
2023-05-20T17:27:40.482Z,12.10
2023-05-20T17:30:09.311Z,12.03
2023-05-20T17:32:38.805Z,11.85
2023-05-20T17:35:09.217Z,12.45
2023-05-20T17:37:39.259Z,14.33
2023-05-20T17:40:14.486Z,15.53
2023-05-20T17:42:42.059Z,14.73
2023-05-20T17:45:10.614Z,13.80
2023-05-20T17:47:38.434Z,13.70
2023-05-20T17:50:07.572Z,13.72
2023-05-20T17:52:35.388Z,14.20
2023-05-20T17:55:06.316Z,14.53
2023-05-20T17:57:34.192Z,13.55
2023-05-20T18:00:02.785Z,13.75
2023-05-20T18:02:35.170Z,14.23
2023-05-20T18:05:06.123Z,11.97
2023-05-20T18:07:45.679Z,12.75
2023-05-20T18:10:14.648Z,12.28
2023-05-20T18:12:43.083Z,12.88
2023-05-20T18:15:11.176Z,12.58
2023-05-20T18:17:40.601Z,12.07
2023-05-20T18:20:10.020Z,11.50
2023-05-20T18:22:37.756Z,12.13
2023-05-20T18:25:06.454Z,11.95
2023-05-20T18:27:34.698Z,12.03
2023-05-20T18:30:02.591Z,12.05
2023-05-20T18:32:30.246Z,11.48
2023-05-20T18:34:58.620Z,12.47
2023-05-20T18:37:27.786Z,12.70
2023-05-20T18:40:00.565Z,13.45
2023-05-20T18:42:28.255Z,12.80
2023-05-20T18:44:56.881Z,12.75
2023-05-20T18:47:28.157Z,12.70
2023-05-20T18:49:56.139Z,13.00
2023-05-20T18:52:24.067Z,13.85
2023-05-20T18:54:51.772Z,12.93
2023-05-20T18:57:19.367Z,12.78
2023-05-20T18:59:50.920Z,12.75
2023-05-20T19:02:22.322Z,12.60
2023-05-20T19:04:49.838Z,12.10
2023-05-20T19:07:17.759Z,11.97
2023-05-20T19:09:45.339Z,12.35
2023-05-20T19:12:13.242Z,13.62
2023-05-20T19:14:41.062Z,11.85
2023-05-20T19:17:09.051Z,11.50
2023-05-20T19:19:36.794Z,11.70
2023-05-20T19:22:04.848Z,12.35
2023-05-20T19:24:32.863Z,12.13
2023-05-20T19:27:01.472Z,13.40
2023-05-20T19:29:29.696Z,13.00
2023-05-20T19:31:57.700Z,11.50
2023-05-20T19:34:25.731Z,11.83
2023-05-20T19:36:53.465Z,12.82
2023-05-20T19:39:21.960Z,12.85
2023-05-20T19:41:53.368Z,12.63
2023-05-20T19:44:21.219Z,12.25
2023-05-20T19:46:49.101Z,11.93
2023-05-20T19:49:17.145Z,12.88
2023-05-20T19:51:45.143Z,11.70
2023-05-20T19:54:13.280Z,11.97
2023-05-20T19:56:41.102Z,12.05
2023-05-20T19:59:09.024Z,12.10
2023-05-20T20:01:36.707Z,11.08
2023-05-20T20:04:04.135Z,12.05
2023-05-20T20:06:33.090Z,12.88
2023-05-20T20:09:00.656Z,11.40
2023-05-20T20:11:31.424Z,12.40
2023-05-20T20:13:58.833Z,13.30
2023-05-20T20:16:30.529Z,12.53
2023-05-20T20:18:59.212Z,11.93
2023-05-20T20:21:27.314Z,11.75
2023-05-20T20:23:58.872Z,13.18
2023-05-20T20:26:26.961Z,17.62
2023-05-20T20:28:55.115Z,17.45
2023-05-20T20:31:39.414Z,15.55
2023-05-20T20:34:07.163Z,17.48
2023-05-20T20:36:35.072Z,16.90
2023-05-20T20:39:05.334Z,14.73
2023-05-20T20:41:33.727Z,13.75
2023-05-20T20:44:03.648Z,13.93
2023-05-20T20:46:31.282Z,13.43
2023-05-20T20:48:59.500Z,13.43
2023-05-20T20:51:28.617Z,13.25
2023-05-20T20:53:56.989Z,13.15
2023-05-20T20:56:26.246Z,13.70
2023-05-20T20:58:54.313Z,14.58
2023-05-20T21:01:22.713Z,13.05
2023-05-20T21:03:52.371Z,12.80
2023-05-20T21:06:20.445Z,12.93
2023-05-20T21:08:48.259Z,12.85
2023-05-20T21:11:17.487Z,13.25
2023-05-20T21:13:45.538Z,13.22
2023-05-20T21:16:13.293Z,12.80
2023-05-20T21:18:54.609Z,13.03
2023-05-20T21:21:22.015Z,12.58
2023-05-20T21:23:51.772Z,12.82
2023-05-20T21:26:21.330Z,12.82
2023-05-20T21:28:49.165Z,13.93
2023-05-20T21:31:17.461Z,12.73
2023-05-20T21:33:46.237Z,12.88
2023-05-20T21:36:15.641Z,12.00
2023-05-20T21:38:43.501Z,12.13
2023-05-20T21:41:11.082Z,12.65
2023-05-20T21:43:39.107Z,12.18
2023-05-20T21:46:09.436Z,11.68
2023-05-20T21:48:37.228Z,12.30
2023-05-20T21:51:05.016Z,12.07
2023-05-20T21:53:32.512Z,11.83
2023-05-20T21:56:00.615Z,12.28
2023-05-20T21:58:28.236Z,12.93
2023-05-20T22:00:56.201Z,12.98
2023-05-20T22:03:23.704Z,14.87
2023-05-20T22:05:52.327Z,13.93
2023-05-20T22:08:19.946Z,14.05
2023-05-20T22:10:48.659Z,13.62
2023-05-20T22:13:17.491Z,13.62
2023-05-20T22:15:45.532Z,12.68
2023-05-20T22:18:15.038Z,13.40
2023-05-20T22:20:42.722Z,13.78
2023-05-20T22:23:17.144Z,13.83
2023-05-20T22:25:45.402Z,14.95
2023-05-20T22:28:13.772Z,14.15
2023-05-20T22:30:42.628Z,13.62
2023-05-20T22:33:10.568Z,13.62
2023-05-20T22:35:38.890Z,14.05
2023-05-20T22:38:06.528Z,13.72
2023-05-20T22:40:34.035Z,14.60
2023-05-20T22:43:01.945Z,13.85
2023-05-20T22:45:30.347Z,14.50
2023-05-20T22:47:57.980Z,13.30
2023-05-20T22:50:26.741Z,13.10
2023-05-20T22:52:58.483Z,13.20
2023-05-20T22:55:26.871Z,13.83
2023-05-20T22:57:54.995Z,13.65
2023-05-20T23:00:22.677Z,13.28
2023-05-20T23:02:55.339Z,12.37
2023-05-20T23:05:23.395Z,13.05
2023-05-20T23:07:53.106Z,12.33
2023-05-20T23:10:21.888Z,13.43
2023-05-20T23:12:50.662Z,11.12
2023-05-20T23:15:19.472Z,10.38
2023-05-20T23:17:47.802Z,10.05
2023-05-20T23:20:18.422Z,11.40
2023-05-20T23:22:46.691Z,9.80
2023-05-20T23:25:14.555Z,9.65
2023-05-20T23:27:42.577Z,9.58
2023-05-20T23:30:10.724Z,10.10
2023-05-20T23:32:38.560Z,9.30
2023-05-20T23:35:07.602Z,9.38
2023-05-20T23:37:43.452Z,8.90
2023-05-20T23:40:12.479Z,8.43
2023-05-20T23:42:40.597Z,9.55
2023-05-20T23:45:10.400Z,9.40
2023-05-20T23:47:38.377Z,9.68
2023-05-20T23:50:07.272Z,9.00
2023-05-20T23:52:35.183Z,9.05
2023-05-20T23:55:03.234Z,9.38
2023-05-20T23:57:31.020Z,9.18
2023-05-20T23:59:58.818Z,8.88
