createdAt,value
2019-04-28T00:01:21.056Z,8.43
2019-04-28T00:03:48.229Z,8.49
2019-04-28T00:06:15.165Z,8.57
2019-04-28T00:08:42.873Z,8.48
2019-04-28T00:11:11.627Z,8.40
2019-04-28T00:13:38.704Z,8.37
2019-04-28T00:16:07.412Z,8.34
2019-04-28T00:18:34.635Z,8.31
2019-04-28T00:21:36.320Z,8.33
2019-04-28T00:24:23.210Z,8.35
2019-04-28T00:26:53.823Z,8.52
2019-04-28T00:29:21.064Z,8.39
2019-04-28T00:31:48.229Z,8.35
2019-04-28T00:34:15.171Z,8.41
2019-04-28T00:36:43.866Z,8.46
2019-04-28T00:39:11.211Z,8.47
2019-04-28T00:41:38.547Z,8.53
2019-04-28T00:44:05.446Z,8.50
2019-04-28T00:46:34.468Z,8.60
2019-04-28T00:49:02.102Z,8.50
2019-04-28T00:51:31.219Z,8.61
2019-04-28T00:53:58.160Z,8.61
2019-04-28T00:56:25.115Z,8.52
2019-04-28T00:58:53.199Z,8.50
2019-04-28T01:01:27.286Z,8.55
2019-04-28T01:03:54.196Z,8.52
2019-04-28T01:06:22.211Z,8.53
2019-04-28T01:08:49.380Z,8.50
2019-04-28T01:11:16.369Z,8.47
2019-04-28T01:13:43.376Z,8.46
2019-04-28T01:16:20.229Z,8.45
2019-04-28T01:18:54.489Z,8.50
2019-04-28T01:21:23.550Z,8.48
2019-04-28T01:23:50.670Z,8.51
2019-04-28T01:26:17.614Z,8.60
2019-04-28T01:28:44.596Z,8.56
2019-04-28T01:31:31.198Z,8.61
2019-04-28T01:34:17.738Z,8.57
2019-04-28T01:36:44.745Z,8.61
2019-04-28T01:39:11.764Z,8.63
2019-04-28T01:41:39.750Z,8.58
2019-04-28T01:44:06.964Z,8.59
2019-04-28T01:46:33.932Z,8.61
2019-04-28T01:49:00.854Z,8.48
2019-04-28T01:51:27.799Z,8.53
2019-04-28T01:53:54.729Z,8.42
2019-04-28T01:56:21.652Z,8.44
2019-04-28T01:58:49.939Z,8.40
2019-04-28T02:01:17.440Z,8.44
2019-04-28T02:03:44.435Z,8.37
2019-04-28T02:06:11.381Z,8.40
2019-04-28T02:08:39.884Z,8.41
2019-04-28T02:11:06.973Z,8.44
2019-04-28T02:13:33.919Z,8.44
2019-04-28T02:16:01.007Z,8.49
2019-04-28T02:18:29.855Z,8.46
2019-04-28T02:21:04.254Z,8.43
2019-04-28T02:23:32.318Z,8.36
2019-04-28T02:26:00.110Z,8.43
2019-04-28T02:28:27.064Z,8.43
2019-04-28T02:30:54.212Z,8.45
2019-04-28T02:33:21.313Z,8.42
2019-04-28T02:36:01.211Z,8.43
2019-04-28T02:38:27.345Z,8.46
2019-04-28T02:40:54.300Z,8.45
2019-04-28T02:43:21.262Z,8.42
2019-04-28T02:45:51.091Z,8.43
2019-04-28T02:48:22.511Z,8.42
2019-04-28T02:51:07.271Z,8.22
2019-04-28T02:53:37.351Z,8.32
2019-04-28T02:56:04.309Z,8.39
2019-04-28T02:58:31.463Z,8.35
2019-04-28T03:01:06.784Z,8.38
2019-04-28T03:03:27.285Z,8.33
2019-04-28T03:05:54.204Z,8.28
2019-04-28T03:08:21.508Z,8.32
2019-04-28T03:10:50.921Z,8.33
2019-04-28T03:13:20.724Z,8.41
2019-04-28T03:15:47.061Z,8.43
2019-04-28T03:18:14.010Z,8.42
2019-04-28T03:20:41.856Z,8.44
2019-04-28T03:23:12.264Z,8.41
2019-04-28T03:26:03.183Z,8.32
2019-04-28T03:28:37.587Z,8.40
2019-04-28T03:31:55.193Z,8.52
2019-04-28T03:33:55.889Z,8.45
2019-04-28T03:36:23.671Z,8.49
2019-04-28T03:38:53.159Z,8.46
2019-04-28T03:41:21.204Z,8.41
2019-04-28T03:43:51.317Z,8.32
2019-04-28T03:46:21.991Z,8.39
2019-04-28T03:48:50.892Z,8.45
2019-04-28T03:51:20.940Z,8.48
2019-04-28T03:53:47.205Z,8.53
2019-04-28T03:56:15.347Z,8.54
2019-04-28T03:58:42.381Z,8.63
2019-04-28T04:01:10.741Z,8.53
2019-04-28T04:03:38.064Z,8.58
2019-04-28T04:06:05.004Z,8.53
2019-04-28T04:08:31.939Z,8.64
2019-04-28T04:11:13.240Z,8.58
2019-04-28T04:13:55.236Z,8.60
2019-04-28T04:16:50.263Z,8.57
2019-04-28T04:19:20.153Z,8.47
2019-04-28T04:21:46.418Z,8.36
2019-04-28T04:24:13.388Z,8.36
2019-04-28T04:26:41.106Z,8.42
2019-04-28T04:29:10.178Z,8.39
2019-04-28T04:31:37.045Z,8.31
2019-04-28T04:34:04.273Z,8.40
2019-04-28T04:36:31.395Z,8.50
2019-04-28T04:39:01.413Z,8.35
2019-04-28T04:41:27.359Z,8.40
2019-04-28T04:43:54.316Z,8.47
2019-04-28T04:46:23.251Z,8.42
2019-04-28T04:48:50.933Z,8.45
2019-04-28T04:51:20.929Z,8.37
2019-04-28T04:53:46.914Z,8.39
2019-04-28T04:56:13.844Z,8.44
2019-04-28T04:58:40.974Z,8.58
2019-04-28T05:01:35.217Z,8.31
2019-04-28T05:04:27.499Z,8.51
2019-04-28T05:06:54.427Z,8.55
2019-04-28T05:09:21.408Z,8.56
2019-04-28T05:11:49.907Z,8.49
2019-04-28T05:14:17.101Z,8.51
2019-04-28T05:16:44.012Z,8.61
2019-04-28T05:19:10.979Z,8.77
2019-04-28T05:21:39.857Z,8.61
2019-04-28T05:24:35.012Z,8.60
2019-04-28T05:27:01.979Z,8.60
2019-04-28T05:29:30.614Z,8.79
2019-04-28T05:32:01.837Z,8.78
2019-04-28T05:34:26.643Z,8.76
2019-04-28T05:36:53.580Z,8.86
2019-04-28T05:39:20.541Z,8.84
2019-04-28T05:41:47.451Z,8.81
2019-04-28T05:44:14.441Z,8.76
2019-04-28T05:46:41.354Z,8.80
2019-04-28T05:49:21.739Z,8.94
2019-04-28T05:51:50.478Z,8.96
2019-04-28T05:54:43.133Z,8.87
2019-04-28T05:57:15.344Z,8.90
2019-04-28T06:00:03.590Z,9.06
2019-04-28T06:02:34.522Z,9.18
2019-04-28T06:05:01.467Z,9.12
2019-04-28T06:07:40.699Z,9.38
2019-04-28T06:10:07.668Z,9.20
2019-04-28T06:12:34.595Z,9.18
2019-04-28T06:15:01.546Z,9.30
2019-04-28T06:17:29.497Z,9.34
2019-04-28T06:19:56.575Z,9.34
2019-04-28T06:22:23.500Z,9.29
2019-04-28T06:24:50.479Z,9.38
2019-04-28T06:27:17.401Z,9.38
2019-04-28T06:29:44.368Z,9.36
2019-04-28T06:32:11.300Z,9.43
2019-04-28T06:34:38.245Z,9.38
2019-04-28T06:37:05.185Z,9.39
2019-04-28T06:39:32.107Z,9.57
2019-04-28T06:41:59.067Z,9.64
2019-04-28T06:44:25.983Z,9.57
2019-04-28T06:46:52.944Z,9.69
2019-04-28T06:49:19.864Z,9.63
2019-04-28T06:51:46.820Z,9.62
2019-04-28T06:54:14.256Z,9.81
2019-04-28T06:56:41.251Z,9.94
2019-04-28T06:59:08.331Z,10.00
2019-04-28T07:01:35.299Z,9.91
2019-04-28T07:04:02.229Z,10.12
2019-04-28T07:06:29.181Z,10.12
2019-04-28T07:08:56.125Z,10.12
2019-04-28T07:11:23.101Z,9.93
2019-04-28T07:13:50.038Z,10.12
2019-04-28T07:16:17.112Z,10.09
2019-04-28T07:18:44.041Z,10.31
2019-04-28T07:21:27.003Z,10.42
2019-04-28T07:23:53.924Z,10.53
2019-04-28T07:26:20.896Z,10.58
2019-04-28T07:28:47.870Z,10.59
2019-04-28T07:31:14.833Z,10.62
2019-04-28T07:33:41.775Z,10.66
2019-04-28T07:36:08.738Z,10.35
2019-04-28T07:38:35.665Z,10.58
2019-04-28T07:41:02.631Z,10.77
2019-04-28T07:43:29.556Z,10.84
2019-04-28T07:45:56.550Z,10.57
2019-04-28T07:48:23.435Z,10.75
2019-04-28T07:50:50.405Z,10.64
2019-04-28T07:53:32.664Z,10.57
2019-04-28T07:55:59.632Z,10.92
2019-04-28T07:58:26.563Z,11.17
2019-04-28T08:00:53.538Z,11.33
2019-04-28T08:03:20.455Z,11.23
2019-04-28T08:05:47.429Z,11.33
2019-04-28T08:08:14.348Z,11.44
2019-04-28T08:10:41.336Z,11.28
2019-04-28T08:13:08.367Z,11.16
2019-04-28T08:15:36.261Z,11.16
2019-04-28T08:18:03.313Z,11.20
2019-04-28T08:20:30.498Z,11.44
2019-04-28T08:22:57.447Z,11.63
2019-04-28T08:25:24.381Z,11.63
2019-04-28T08:27:51.333Z,11.63
2019-04-28T08:30:18.285Z,11.74
2019-04-28T08:32:55.805Z,11.91
2019-04-28T08:35:24.599Z,11.74
2019-04-28T08:37:51.630Z,11.69
2019-04-28T08:40:18.821Z,11.78
2019-04-28T08:42:45.790Z,11.79
2019-04-28T08:45:13.660Z,12.14
2019-04-28T08:47:40.716Z,12.28
2019-04-28T08:50:08.473Z,12.22
2019-04-28T08:52:35.444Z,11.98
2019-04-28T08:55:02.871Z,11.92
2019-04-28T08:57:29.818Z,11.80
2019-04-28T08:59:56.746Z,11.74
2019-04-28T09:02:23.955Z,11.68
2019-04-28T09:04:50.953Z,11.81
2019-04-28T09:07:17.944Z,11.72
2019-04-28T09:09:44.866Z,12.08
2019-04-28T09:12:11.813Z,12.01
2019-04-28T09:14:38.743Z,12.26
2019-04-28T09:17:05.741Z,12.76
2019-04-28T09:19:32.692Z,12.39
2019-04-28T09:21:59.698Z,12.46
2019-04-28T09:24:26.634Z,12.58
2019-04-28T09:26:53.610Z,12.69
2019-04-28T09:29:20.546Z,12.47
2019-04-28T09:31:47.514Z,12.52
2019-04-28T09:34:27.578Z,12.67
2019-04-28T09:36:43.674Z,12.47
2019-04-28T09:39:12.849Z,12.40
2019-04-28T09:41:47.592Z,12.56
2019-04-28T09:44:17.233Z,12.48
2019-04-28T09:46:44.469Z,12.33
2019-04-28T09:49:11.943Z,12.27
2019-04-28T09:51:39.112Z,12.39
2019-04-28T09:54:09.583Z,12.15
2019-04-28T09:56:36.681Z,12.09
2019-04-28T09:59:03.922Z,12.40
2019-04-28T10:01:30.870Z,12.13
2019-04-28T10:03:57.931Z,12.29
2019-04-28T10:06:24.998Z,12.58
2019-04-28T10:08:52.058Z,12.81
2019-04-28T10:11:30.019Z,12.86
2019-04-28T10:13:48.767Z,12.70
2019-04-28T10:16:15.921Z,12.64
2019-04-28T10:18:43.074Z,12.85
2019-04-28T10:21:09.996Z,12.92
2019-04-28T10:23:37.145Z,13.19
2019-04-28T10:26:06.102Z,13.42
2019-04-28T10:28:33.368Z,13.97
2019-04-28T10:31:00.780Z,14.04
2019-04-28T10:33:27.735Z,13.44
2019-04-28T10:35:55.638Z,13.48
2019-04-28T10:38:23.856Z,13.48
2019-04-28T10:41:06.084Z,13.26
2019-04-28T10:43:33.311Z,13.36
2019-04-28T10:46:00.686Z,13.53
2019-04-28T10:48:27.940Z,13.36
2019-04-28T10:50:55.252Z,13.13
2019-04-28T10:53:22.938Z,13.42
2019-04-28T10:55:50.606Z,13.45
2019-04-28T10:58:18.144Z,13.26
2019-04-28T11:00:45.214Z,13.23
2019-04-28T11:03:12.960Z,13.21
2019-04-28T11:05:41.735Z,12.85
2019-04-28T11:08:30.443Z,13.13
2019-04-28T11:11:00.091Z,13.14
2019-04-28T11:13:27.841Z,12.86
2019-04-28T11:15:54.932Z,12.94
2019-04-28T11:18:25.002Z,13.56
2019-04-28T11:20:51.952Z,14.37
2019-04-28T11:23:18.928Z,14.26
2019-04-28T11:25:46.066Z,13.93
2019-04-28T11:28:13.445Z,13.61
2019-04-28T11:30:40.379Z,13.37
2019-04-28T11:33:29.827Z,13.34
2019-04-28T11:35:56.923Z,13.03
2019-04-28T11:38:24.042Z,12.73
2019-04-28T11:40:50.970Z,12.95
2019-04-28T11:43:17.930Z,13.18
2019-04-28T11:45:44.862Z,13.17
2019-04-28T11:48:11.833Z,13.20
2019-04-28T11:50:38.778Z,13.49
2019-04-28T11:53:05.754Z,13.65
2019-04-28T11:55:32.719Z,13.76
2019-04-28T11:57:59.746Z,13.74
2019-04-28T12:00:32.820Z,13.77
2019-04-28T12:02:59.821Z,14.17
2019-04-28T12:05:34.810Z,15.06
2019-04-28T12:08:01.843Z,15.59
2019-04-28T12:10:33.677Z,15.96
2019-04-28T12:13:37.429Z,16.02
2019-04-28T12:16:13.477Z,16.41
2019-04-28T12:18:45.794Z,15.17
2019-04-28T12:21:12.725Z,14.48
2019-04-28T12:23:39.721Z,14.52
2019-04-28T12:26:06.691Z,14.86
2019-04-28T12:28:33.643Z,15.31
2019-04-28T12:31:01.150Z,15.03
2019-04-28T12:33:28.244Z,14.99
2019-04-28T12:35:55.276Z,14.70
2019-04-28T12:38:22.216Z,14.02
2019-04-28T12:40:49.232Z,14.03
2019-04-28T12:43:16.330Z,13.42
2019-04-28T12:45:45.600Z,13.36
2019-04-28T12:48:12.643Z,12.75
2019-04-28T12:50:45.724Z,12.79
2019-04-28T12:53:12.896Z,12.79
2019-04-28T12:55:39.879Z,13.31
2019-04-28T12:58:06.865Z,12.95
2019-04-28T13:00:45.778Z,12.77
2019-04-28T13:03:18.311Z,13.10
2019-04-28T13:05:45.735Z,13.07
2019-04-28T13:08:12.669Z,12.71
2019-04-28T13:10:39.637Z,12.62
2019-04-28T13:13:07.955Z,12.77
2019-04-28T13:15:35.129Z,12.79
2019-04-28T13:18:02.055Z,12.90
2019-04-28T13:20:29.066Z,12.48
2019-04-28T13:22:56.047Z,12.71
2019-04-28T13:25:22.997Z,12.52
2019-04-28T13:27:49.946Z,12.34
2019-04-28T13:30:17.102Z,12.15
2019-04-28T13:32:44.021Z,12.36
2019-04-28T13:35:11.197Z,12.38
2019-04-28T13:37:38.125Z,12.38
2019-04-28T13:40:12.068Z,11.84
2019-04-28T13:42:38.999Z,11.99
2019-04-28T13:45:11.642Z,11.62
2019-04-28T13:47:39.150Z,12.00
2019-04-28T13:50:15.778Z,12.10
2019-04-28T13:52:42.718Z,12.19
2019-04-28T13:55:28.174Z,12.17
2019-04-28T13:57:56.330Z,11.74
2019-04-28T14:00:30.834Z,12.26
2019-04-28T14:03:09.015Z,12.38
2019-04-28T14:05:47.246Z,12.08
2019-04-28T14:08:14.187Z,12.07
2019-04-28T14:10:41.166Z,11.95
2019-04-28T14:13:08.310Z,12.06
2019-04-28T14:15:35.423Z,12.39
2019-04-28T14:18:02.440Z,12.50
2019-04-28T14:20:29.417Z,12.50
2019-04-28T14:22:56.409Z,12.85
2019-04-28T14:25:23.375Z,12.73
2019-04-28T14:27:50.334Z,12.74
2019-04-28T14:30:17.486Z,13.15
2019-04-28T14:32:44.461Z,13.07
2019-04-28T14:35:11.679Z,12.95
2019-04-28T14:37:38.618Z,13.13
2019-04-28T14:40:05.767Z,13.30
2019-04-28T14:42:33.104Z,13.39
2019-04-28T14:45:00.043Z,13.44
2019-04-28T14:47:27.149Z,13.21
2019-04-28T14:49:54.299Z,13.29
2019-04-28T14:52:21.378Z,13.48
2019-04-28T14:54:49.551Z,13.04
2019-04-28T14:57:16.562Z,13.11
2019-04-28T14:59:43.493Z,13.16
2019-04-28T15:02:23.607Z,13.16
2019-04-28T15:05:13.186Z,13.31
2019-04-28T15:08:02.437Z,13.25
2019-04-28T15:10:52.084Z,13.60
2019-04-28T15:13:20.571Z,13.99
2019-04-28T15:15:47.716Z,14.07
2019-04-28T15:18:14.697Z,13.96
2019-04-28T15:20:41.781Z,13.86
2019-04-28T15:23:08.721Z,13.73
2019-04-28T15:25:35.746Z,13.57
2019-04-28T15:28:03.723Z,13.61
2019-04-28T15:30:32.863Z,13.76
2019-04-28T15:33:00.207Z,13.50
2019-04-28T15:35:27.134Z,13.60
2019-04-28T15:37:54.131Z,13.54
2019-04-28T15:40:21.282Z,13.64
2019-04-28T15:42:48.242Z,14.15
2019-04-28T15:45:15.293Z,13.65
2019-04-28T15:47:42.276Z,13.56
2019-04-28T15:50:10.427Z,13.68
2019-04-28T15:52:37.399Z,13.66
2019-04-28T15:55:06.129Z,13.63
2019-04-28T15:57:33.395Z,13.53
2019-04-28T16:00:00.328Z,13.68
2019-04-28T16:02:28.712Z,13.65
2019-04-28T16:04:56.495Z,13.81
2019-04-28T16:07:25.218Z,13.53
2019-04-28T16:09:52.375Z,13.48
2019-04-28T16:12:19.528Z,13.34
2019-04-28T16:14:47.155Z,13.44
2019-04-28T16:17:14.232Z,13.50
2019-04-28T16:19:41.170Z,13.41
2019-04-28T16:22:08.124Z,13.37
2019-04-28T16:24:35.059Z,13.36
2019-04-28T16:27:03.469Z,13.41
2019-04-28T16:29:30.434Z,13.31
2019-04-28T16:31:57.590Z,13.72
2019-04-28T16:34:24.941Z,14.04
2019-04-28T16:36:52.083Z,13.94
2019-04-28T16:39:19.030Z,13.85
2019-04-28T16:41:45.980Z,13.55
2019-04-28T16:44:12.914Z,13.43
2019-04-28T16:46:39.876Z,13.07
2019-04-28T16:49:06.849Z,13.06
2019-04-28T16:51:33.817Z,13.01
2019-04-28T16:54:02.915Z,13.18
2019-04-28T16:56:39.223Z,13.29
2019-04-28T16:59:28.789Z,13.11
2019-04-28T17:02:10.757Z,13.12
2019-04-28T17:04:37.714Z,13.14
2019-04-28T17:07:04.809Z,13.16
2019-04-28T17:09:31.817Z,13.13
2019-04-28T17:11:58.763Z,13.14
2019-04-28T17:14:25.724Z,13.04
2019-04-28T17:16:52.683Z,12.76
2019-04-28T17:19:19.700Z,12.76
2019-04-28T17:22:00.988Z,12.84
2019-04-28T17:24:33.832Z,12.67
2019-04-28T17:27:06.182Z,12.63
2019-04-28T17:29:38.111Z,12.57
2019-04-28T17:32:25.633Z,12.47
2019-04-28T17:34:55.287Z,12.56
2019-04-28T17:37:26.399Z,12.48
2019-04-28T17:39:56.758Z,12.14
2019-04-28T17:42:33.920Z,12.14
2019-04-28T17:45:10.288Z,12.18
2019-04-28T17:47:44.228Z,11.99
2019-04-28T17:50:20.727Z,11.92
2019-04-28T17:52:47.672Z,11.75
2019-04-28T17:55:14.657Z,11.81
2019-04-28T17:57:41.607Z,11.76
2019-04-28T18:00:21.949Z,11.72
2019-04-28T18:02:57.035Z,11.81
2019-04-28T18:05:34.307Z,11.75
2019-04-28T18:08:02.997Z,11.82
2019-04-28T18:10:32.009Z,11.56
2019-04-28T18:13:00.745Z,11.45
2019-04-28T18:15:45.867Z,11.32
2019-04-28T18:18:24.911Z,11.25
2019-04-28T18:20:51.847Z,11.38
2019-04-28T18:23:19.014Z,11.39
2019-04-28T18:25:45.952Z,11.33
2019-04-28T18:28:13.050Z,11.38
2019-04-28T18:30:45.713Z,11.35
2019-04-28T18:33:35.428Z,11.21
2019-04-28T18:36:07.605Z,11.23
2019-04-28T18:38:41.390Z,10.95
2019-04-28T18:41:26.715Z,10.75
2019-04-28T18:44:02.141Z,10.70
2019-04-28T18:46:30.179Z,10.70
2019-04-28T18:48:57.159Z,10.61
2019-04-28T18:51:24.118Z,10.61
2019-04-28T18:53:51.081Z,10.60
2019-04-28T18:56:18.318Z,10.60
2019-04-28T18:58:45.277Z,10.60
2019-04-28T19:01:29.046Z,10.25
2019-04-28T19:03:56.019Z,10.15
2019-04-28T19:06:22.956Z,10.08
2019-04-28T19:08:55.131Z,10.08
2019-04-28T19:11:45.070Z,9.98
2019-04-28T19:14:24.745Z,10.05
2019-04-28T19:17:13.592Z,10.19
2019-04-28T19:19:40.857Z,10.18
2019-04-28T19:22:07.793Z,10.26
2019-04-28T19:24:34.748Z,10.15
2019-04-28T19:27:01.738Z,10.17
2019-04-28T19:29:28.878Z,9.97
2019-04-28T19:31:55.812Z,9.62
2019-04-28T19:34:22.778Z,9.57
2019-04-28T19:36:49.738Z,9.51
2019-04-28T19:39:16.699Z,9.51
2019-04-28T19:41:43.655Z,9.36
2019-04-28T19:44:10.618Z,9.28
2019-04-28T19:46:37.531Z,9.42
2019-04-28T19:49:04.511Z,9.42
2019-04-28T19:51:32.315Z,9.53
2019-04-28T19:53:59.709Z,9.37
2019-04-28T19:56:35.208Z,9.02
2019-04-28T19:59:11.038Z,9.06
2019-04-28T20:01:38.075Z,9.29
2019-04-28T20:04:05.048Z,9.39
2019-04-28T20:06:31.966Z,9.30
2019-04-28T20:08:58.959Z,9.25
2019-04-28T20:11:25.902Z,8.81
2019-04-28T20:13:52.823Z,8.57
2019-04-28T20:16:19.780Z,8.63
2019-04-28T20:18:48.832Z,8.58
2019-04-28T20:21:15.716Z,8.65
2019-04-28T20:23:42.670Z,8.56
2019-04-28T20:26:10.994Z,8.42
2019-04-28T20:28:38.634Z,8.50
2019-04-28T20:31:05.617Z,8.64
2019-04-28T20:33:32.550Z,8.61
2019-04-28T20:36:04.954Z,8.31
2019-04-28T20:38:32.838Z,8.12
2019-04-28T20:41:07.857Z,8.11
2019-04-28T20:43:34.857Z,8.23
2019-04-28T20:46:02.034Z,8.26
2019-04-28T20:48:28.970Z,8.02
2019-04-28T20:50:57.140Z,8.07
2019-04-28T20:53:24.138Z,7.87
2019-04-28T20:55:51.100Z,7.73
2019-04-28T20:58:18.020Z,7.83
2019-04-28T21:00:44.982Z,7.99
2019-04-28T21:03:12.006Z,8.01
2019-04-28T21:05:39.001Z,7.73
2019-04-28T21:08:06.032Z,7.78
2019-04-28T21:10:38.382Z,7.69
2019-04-28T21:13:01.892Z,7.66
2019-04-28T21:15:30.012Z,7.79
2019-04-28T21:17:56.933Z,7.66
2019-04-28T21:20:23.914Z,7.59
2019-04-28T21:22:50.845Z,7.55
2019-04-28T21:25:17.795Z,7.54
2019-04-28T21:27:44.738Z,7.58
2019-04-28T21:30:11.930Z,7.58
2019-04-28T21:32:38.912Z,7.39
2019-04-28T21:35:05.866Z,7.51
2019-04-28T21:37:32.983Z,7.58
2019-04-28T21:39:59.931Z,7.60
2019-04-28T21:42:29.369Z,7.60
2019-04-28T21:45:12.883Z,7.42
2019-04-28T21:47:39.901Z,7.46
2019-04-28T21:50:06.981Z,7.29
2019-04-28T21:52:34.124Z,7.35
2019-04-28T21:55:01.310Z,7.38
2019-04-28T21:57:28.362Z,7.09
2019-04-28T21:59:55.302Z,7.05
2019-04-28T22:02:22.272Z,7.14
2019-04-28T22:04:49.194Z,7.23
2019-04-28T22:07:16.170Z,7.34
2019-04-28T22:09:43.100Z,7.35
2019-04-28T22:12:10.062Z,7.19
2019-04-28T22:14:37.005Z,7.04
2019-04-28T22:17:03.968Z,7.10
2019-04-28T22:19:30.902Z,7.16
2019-04-28T22:21:57.855Z,7.15
2019-04-28T22:24:46.995Z,6.90
2019-04-28T22:27:18.558Z,6.72
2019-04-28T22:29:45.473Z,6.83
2019-04-28T22:32:12.442Z,6.96
2019-04-28T22:34:39.397Z,6.90
2019-04-28T22:37:06.377Z,6.93
2019-04-28T22:39:33.307Z,7.00
2019-04-28T22:42:00.281Z,6.96
2019-04-28T22:44:27.248Z,6.95
2019-04-28T22:46:54.207Z,6.82
2019-04-28T22:49:21.403Z,6.56
2019-04-28T22:51:48.358Z,6.63
2019-04-28T22:54:34.934Z,6.68
2019-04-28T22:57:27.557Z,6.69
2019-04-28T22:59:54.727Z,6.74
2019-04-28T23:02:21.697Z,6.83
2019-04-28T23:05:05.466Z,6.91
2019-04-28T23:07:32.546Z,6.88
2019-04-28T23:09:59.680Z,6.77
2019-04-28T23:12:26.651Z,6.86
2019-04-28T23:14:53.574Z,6.25
2019-04-28T23:17:20.850Z,6.14
2019-04-28T23:19:47.867Z,6.31
2019-04-28T23:22:29.899Z,6.24
2019-04-28T23:24:56.819Z,6.12
2019-04-28T23:27:23.833Z,6.28
2019-04-28T23:29:50.781Z,6.15
2019-04-28T23:32:17.747Z,5.87
2019-04-28T23:34:44.673Z,5.66
2019-04-28T23:37:11.643Z,5.65
2019-04-28T23:39:38.629Z,5.76
2019-04-28T23:42:15.604Z,5.85
2019-04-28T23:44:42.554Z,6.01
2019-04-28T23:47:09.500Z,6.00
2019-04-28T23:49:36.432Z,6.09
2019-04-28T23:52:23.956Z,6.20
2019-04-28T23:54:51.844Z,6.27
2019-04-28T23:57:18.799Z,6.22
2019-04-28T23:59:45.772Z,6.05
