createdAt,value
2023-04-20T00:00:00.868Z,1.04
2023-04-20T00:01:01.018Z,1.04
2023-04-20T00:02:01.219Z,1.04
2023-04-20T00:03:01.437Z,1.04
2023-04-20T00:04:01.616Z,1.04
2023-04-20T00:05:01.647Z,1.04
2023-04-20T00:06:01.780Z,1.04
2023-04-20T00:07:01.945Z,1.04
2023-04-20T00:08:02.035Z,1.04
2023-04-20T00:09:02.167Z,1.04
2023-04-20T00:10:02.279Z,1.04
2023-04-20T00:11:02.426Z,1.04
2023-04-20T00:12:02.547Z,1.04
2023-04-20T00:13:02.689Z,1.04
2023-04-20T00:14:02.833Z,1.04
2023-04-20T00:15:02.979Z,1.04
2023-04-20T00:16:03.163Z,1.04
2023-04-20T00:17:03.307Z,1.04
2023-04-20T00:18:03.465Z,1.04
2023-04-20T00:19:03.618Z,1.04
2023-04-20T00:20:03.738Z,1.04
2023-04-20T00:21:03.862Z,1.04
2023-04-20T00:22:03.998Z,1.04
2023-04-20T00:23:04.167Z,1.04
2023-04-20T00:24:04.308Z,1.04
2023-04-20T00:25:04.452Z,1.04
2023-04-20T00:26:04.550Z,1.04
2023-04-20T00:27:04.690Z,1.04
2023-04-20T00:28:04.799Z,1.04
2023-04-20T00:29:04.941Z,1.04
2023-04-20T00:30:05.092Z,1.04
2023-04-20T00:31:05.260Z,1.04
2023-04-20T00:32:05.389Z,1.04
2023-04-20T00:33:05.562Z,1.04
2023-04-20T00:34:05.712Z,1.04
2023-04-20T00:35:05.860Z,1.04
2023-04-20T00:36:06.003Z,1.04
2023-04-20T00:37:06.151Z,1.04
2023-04-20T00:38:06.274Z,1.04
2023-04-20T00:39:06.420Z,1.04
2023-04-20T00:40:06.505Z,1.04
2023-04-20T00:41:06.663Z,1.04
2023-04-20T00:42:06.851Z,1.04
2023-04-20T00:43:06.998Z,1.04
2023-04-20T00:44:07.139Z,1.04
2023-04-20T00:45:07.273Z,1.04
2023-04-20T00:46:07.460Z,1.04
2023-04-20T00:47:07.576Z,1.04
2023-04-20T00:48:08.048Z,1.04
2023-04-20T00:49:07.828Z,1.04
2023-04-20T00:50:07.978Z,1.04
2023-04-20T00:51:08.741Z,1.04
2023-04-20T00:53:08.433Z,1.04
2023-04-20T00:54:08.900Z,1.04
2023-04-20T00:55:08.680Z,1.04
2023-04-20T00:56:09.476Z,1.04
2023-04-20T00:58:09.595Z,1.04
2023-04-20T00:59:09.601Z,1.04
2023-04-20T01:00:09.399Z,1.04
2023-04-20T01:01:10.052Z,1.04
2023-04-20T01:03:10.104Z,1.04
2023-04-20T01:04:10.273Z,1.04
2023-04-20T01:05:10.049Z,1.04
2023-04-20T01:06:10.690Z,1.04
2023-04-20T01:07:10.310Z,1.04
2023-04-20T01:08:10.788Z,1.04
2023-04-20T01:09:10.608Z,1.04
2023-04-20T01:10:10.716Z,1.04
2023-04-20T01:11:10.802Z,1.04
2023-04-20T01:12:10.962Z,1.04
2023-04-20T01:13:11.089Z,1.04
2023-04-20T01:14:11.236Z,1.04
2023-04-20T01:15:11.372Z,1.04
2023-04-20T01:16:11.536Z,1.04
2023-04-20T01:17:11.702Z,1.04
2023-04-20T01:18:11.858Z,1.04
2023-04-20T01:19:12.013Z,1.04
2023-04-20T01:20:12.128Z,1.04
2023-04-20T01:21:12.273Z,1.04
2023-04-20T01:22:12.454Z,1.04
2023-04-20T01:23:12.583Z,1.04
2023-04-20T01:24:12.669Z,1.04
2023-04-20T01:25:12.822Z,1.04
2023-04-20T01:26:12.929Z,1.04
2023-04-20T01:27:13.078Z,1.04
2023-04-20T01:28:13.178Z,1.04
2023-04-20T01:29:13.339Z,1.04
2023-04-20T01:30:13.509Z,1.04
2023-04-20T01:31:13.724Z,1.04
2023-04-20T01:32:13.779Z,1.04
2023-04-20T01:33:13.917Z,1.04
2023-04-20T01:34:14.056Z,1.04
2023-04-20T01:35:14.207Z,1.04
2023-04-20T01:36:14.340Z,1.04
2023-04-20T01:37:14.504Z,1.04
2023-04-20T01:38:14.657Z,1.04
2023-04-20T01:39:14.912Z,1.04
2023-04-20T01:40:14.963Z,1.04
2023-04-20T01:41:15.113Z,1.04
2023-04-20T01:42:15.218Z,1.04
2023-04-20T01:43:15.372Z,1.04
2023-04-20T01:44:15.513Z,1.04
2023-04-20T01:45:15.665Z,1.04
2023-04-20T01:46:15.841Z,1.04
2023-04-20T01:47:15.979Z,1.04
2023-04-20T01:48:16.127Z,1.04
2023-04-20T01:49:16.428Z,1.04
2023-04-20T01:50:16.445Z,1.04
2023-04-20T01:51:16.574Z,1.04
2023-04-20T01:52:16.730Z,1.04
2023-04-20T01:53:16.883Z,1.04
2023-04-20T01:54:17.052Z,1.04
2023-04-20T01:55:18.884Z,1.04
2023-04-20T01:56:17.355Z,1.04
2023-04-20T01:57:17.493Z,1.04
2023-04-20T01:58:17.589Z,1.04
2023-04-20T01:59:17.875Z,1.04
2023-04-20T02:00:17.863Z,1.04
2023-04-20T02:01:18.006Z,1.04
2023-04-20T02:02:18.195Z,1.04
2023-04-20T02:03:18.341Z,1.04
2023-04-20T02:04:18.439Z,1.04
2023-04-20T02:05:18.549Z,1.04
2023-04-20T02:06:18.695Z,1.04
2023-04-20T02:07:18.868Z,1.04
2023-04-20T02:08:19.002Z,1.04
2023-04-20T02:09:19.321Z,1.04
2023-04-20T02:10:19.307Z,1.04
2023-04-20T02:11:19.465Z,1.04
2023-04-20T02:12:19.611Z,1.04
2023-04-20T02:13:19.758Z,1.04
2023-04-20T02:14:19.924Z,1.04
2023-04-20T02:15:20.061Z,1.04
2023-04-20T02:16:20.231Z,1.04
2023-04-20T02:17:20.435Z,1.04
2023-04-20T02:18:20.520Z,1.04
2023-04-20T02:19:20.670Z,1.04
2023-04-20T02:20:20.778Z,1.04
2023-04-20T02:21:20.916Z,1.04
2023-04-20T02:22:21.092Z,1.04
2023-04-20T02:23:21.237Z,1.04
2023-04-20T02:24:21.370Z,1.04
2023-04-20T02:25:21.538Z,1.04
2023-04-20T02:26:21.695Z,1.04
2023-04-20T02:27:21.838Z,1.04
2023-04-20T02:28:21.988Z,1.04
2023-04-20T02:29:22.142Z,1.04
2023-04-20T02:30:22.281Z,1.04
2023-04-20T02:31:22.499Z,1.04
2023-04-20T02:32:22.540Z,1.04
2023-04-20T02:33:22.685Z,1.04
2023-04-20T02:34:22.851Z,1.04
2023-04-20T02:35:23.017Z,1.04
2023-04-20T02:36:23.089Z,1.04
2023-04-20T02:37:23.282Z,1.04
2023-04-20T02:38:23.384Z,1.04
2023-04-20T02:39:23.557Z,1.04
2023-04-20T02:40:23.710Z,1.04
2023-04-20T02:41:23.848Z,1.04
2023-04-20T02:42:24.022Z,1.04
2023-04-20T02:43:24.150Z,1.04
2023-04-20T02:44:24.742Z,1.04
2023-04-20T02:45:24.348Z,1.04
2023-04-20T02:46:24.523Z,1.04
2023-04-20T02:47:24.690Z,1.04
2023-04-20T02:48:24.822Z,1.04
2023-04-20T02:49:24.967Z,1.04
2023-04-20T02:50:25.110Z,1.04
2023-04-20T02:51:25.255Z,1.04
2023-04-20T02:52:25.436Z,1.04
2023-04-20T02:53:25.524Z,1.04
2023-04-20T02:54:25.622Z,1.04
2023-04-20T02:55:25.768Z,1.04
2023-04-20T02:56:25.889Z,1.04
2023-04-20T02:57:26.051Z,1.04
2023-04-20T02:58:26.202Z,1.04
2023-04-20T02:59:26.342Z,1.04
2023-04-20T03:00:26.440Z,1.04
2023-04-20T03:01:26.613Z,1.04
2023-04-20T03:02:26.874Z,1.04
2023-04-20T03:03:27.089Z,1.04
2023-04-20T03:04:27.125Z,1.04
2023-04-20T03:05:27.148Z,1.04
2023-04-20T03:06:27.289Z,1.04
2023-04-20T03:07:27.436Z,1.04
2023-04-20T03:08:27.586Z,1.04
2023-04-20T03:09:27.758Z,1.04
2023-04-20T03:10:27.884Z,1.04
2023-04-20T03:11:27.995Z,1.04
2023-04-20T03:12:28.122Z,1.04
2023-04-20T03:13:28.241Z,1.04
2023-04-20T03:14:28.393Z,1.04
2023-04-20T03:15:28.543Z,1.04
2023-04-20T03:16:28.693Z,1.04
2023-04-20T03:17:28.817Z,1.04
2023-04-20T03:18:28.948Z,1.04
2023-04-20T03:19:29.100Z,1.04
2023-04-20T03:20:29.251Z,1.04
2023-04-20T03:21:29.406Z,1.04
2023-04-20T03:22:29.538Z,1.04
2023-04-20T03:23:29.671Z,1.04
2023-04-20T03:24:29.829Z,1.04
2023-04-20T03:25:29.978Z,2
2023-04-20T03:26:30.122Z,2
2023-04-20T03:27:30.274Z,2
2023-04-20T03:28:30.373Z,2
2023-04-20T03:29:30.497Z,3.04
2023-04-20T03:30:30.642Z,3.04
2023-04-20T03:31:30.815Z,3.04
2023-04-20T03:32:32.711Z,4
2023-04-20T03:33:31.027Z,4
2023-04-20T03:34:31.186Z,5.04
2023-04-20T03:35:31.324Z,6
2023-04-20T03:36:31.441Z,7.04
2023-04-20T03:37:31.578Z,8
2023-04-20T03:38:31.690Z,9.04
2023-04-20T03:39:31.797Z,10
2023-04-20T03:40:31.896Z,12
2023-04-20T03:41:32.055Z,14
2023-04-20T03:42:32.202Z,16
2023-04-20T03:43:32.318Z,19.04
2023-04-20T03:44:32.445Z,22
2023-04-20T03:45:32.614Z,27.04
2023-04-20T03:46:32.718Z,31.04
2023-04-20T03:47:32.889Z,35.04
2023-04-20T03:48:33.016Z,42
2023-04-20T03:49:33.160Z,48
2023-04-20T03:50:33.309Z,55.04
2023-04-20T03:51:33.491Z,66
2023-04-20T03:52:33.620Z,74
2023-04-20T03:53:33.760Z,87.04
2023-04-20T03:54:33.911Z,101.04
2023-04-20T03:55:34.065Z,113.04
2023-04-20T03:56:34.228Z,131.04
2023-04-20T03:57:34.376Z,146
2023-04-20T03:58:34.519Z,168
2023-04-20T03:59:34.687Z,185.12
2023-04-20T04:01:34.984Z,233.12
2023-04-20T04:02:37.617Z,257.12
2023-04-20T04:03:35.329Z,280
2023-04-20T04:04:35.518Z,314.08
2023-04-20T04:05:35.560Z,340.16
2023-04-20T04:06:35.686Z,376
2023-04-20T04:07:35.834Z,408
2023-04-20T04:08:35.949Z,441.28
2023-04-20T04:09:36.086Z,474.24
2023-04-20T04:10:36.251Z,518.08
2023-04-20T04:11:36.401Z,556.16
2023-04-20T04:12:36.554Z,595.2
2023-04-20T04:13:36.705Z,645.12
2023-04-20T04:14:36.859Z,687.36
2023-04-20T04:16:37.142Z,796.16
2023-04-20T04:17:37.283Z,848
2023-04-20T04:18:37.409Z,897.28
2023-04-20T04:19:37.567Z,949.12
2023-04-20T04:20:37.655Z,998.4
2023-04-20T04:21:37.826Z,1065.6
2023-04-20T04:22:37.967Z,1129.6
2023-04-20T04:23:38.077Z,1193.6
2023-04-20T04:24:38.228Z,1269.12
2023-04-20T04:25:38.372Z,1418.24
2023-04-20T04:26:38.539Z,1495.04
2023-04-20T04:27:38.652Z,1582.08
2023-04-20T04:28:38.782Z,1649.92
2023-04-20T04:29:38.931Z,1721.6
2023-04-20T04:30:39.036Z,1779.2
2023-04-20T04:31:39.194Z,1836.8
2023-04-20T04:32:39.375Z,1909.76
2023-04-20T04:33:39.435Z,1957.12
2023-04-20T04:34:39.574Z,1994.24
2023-04-20T04:35:39.750Z,2065.92
2023-04-20T04:36:39.887Z,2126.08
2023-04-20T04:37:40.043Z,2192.64
2023-04-20T04:38:40.181Z,2309.12
2023-04-20T04:39:40.293Z,2407.68
2023-04-20T04:40:40.443Z,2513.92
2023-04-20T04:41:40.613Z,2616.32
2023-04-20T04:42:40.748Z,2698.24
2023-04-20T04:43:40.898Z,2785.28
2023-04-20T04:44:41.055Z,2885.12
2023-04-20T04:45:41.204Z,2954.24
2023-04-20T04:46:41.395Z,3046.4
2023-04-20T04:47:41.536Z,3110.4
2023-04-20T04:48:41.657Z,3164.16
2023-04-20T04:49:41.806Z,3251.2
2023-04-20T04:50:41.957Z,3340.8
2023-04-20T04:51:42.110Z,3422.72
2023-04-20T04:52:42.225Z,3599.36
2023-04-20T04:53:42.299Z,3727.36
2023-04-20T04:54:42.413Z,3834.88
2023-04-20T04:55:42.575Z,3924.48
2023-04-20T04:56:42.733Z,4057.6
2023-04-20T04:57:42.872Z,4172.8
2023-04-20T04:58:43.004Z,4288
2023-04-20T04:59:43.170Z,4433.92
2023-04-20T05:00:43.318Z,4561.92
2023-04-20T05:01:43.484Z,4659.2
2023-04-20T05:02:43.646Z,4779.52
2023-04-20T05:03:43.747Z,4853.76
2023-04-20T05:04:44.011Z,4984.32
2023-04-20T05:05:44.034Z,5122.56
2023-04-20T05:06:44.177Z,5294.08
2023-04-20T05:07:44.320Z,5442.56
2023-04-20T05:08:44.489Z,5565.44
2023-04-20T05:09:44.630Z,5713.92
2023-04-20T05:10:44.778Z,5847.04
2023-04-20T05:11:44.921Z,6010.88
2023-04-20T05:12:45.043Z,6184.96
2023-04-20T05:13:45.130Z,6394.88
2023-04-20T05:14:45.258Z,6528
2023-04-20T05:15:45.383Z,6691.84
2023-04-20T05:16:45.581Z,6983.68
2023-04-20T05:17:45.709Z,7270.4
2023-04-20T05:18:45.840Z,7418.88
2023-04-20T05:19:45.982Z,7516.16
2023-04-20T05:20:46.093Z,7741.44
2023-04-20T05:21:46.254Z,8023.04
2023-04-20T05:22:46.404Z,8186.88
2023-04-20T05:23:46.522Z,8371.2
2023-04-20T05:24:46.637Z,8683.52
2023-04-20T05:25:46.797Z,8857.6
2023-04-20T05:26:46.887Z,9057.28
2023-04-20T05:27:47.063Z,9175.04
2023-04-20T05:28:47.142Z,9507.84
2023-04-20T05:29:47.275Z,9728
2023-04-20T05:30:47.402Z,10091.52
2023-04-20T05:31:47.515Z,10332.16
2023-04-20T05:32:50.126Z,10639.359
2023-04-20T05:33:47.815Z,10803.2
2023-04-20T05:34:47.901Z,10874.88
2023-04-20T05:35:48.065Z,11141.12
2023-04-20T05:36:48.160Z,11417.6
2023-04-20T05:37:48.262Z,11704.319
2023-04-20T05:38:48.405Z,11939.84
2023-04-20T05:39:48.517Z,12144.64
2023-04-20T05:40:49.813Z,12339.2
2023-04-20T05:41:48.728Z,12472.319
2023-04-20T05:42:48.832Z,12646.399
2023-04-20T05:43:48.914Z,12748.8
2023-04-20T05:44:49.072Z,12851.2
2023-04-20T05:45:49.254Z,13967.359
2023-04-20T05:46:49.355Z,14141.439
2023-04-20T05:47:49.484Z,14325.76
2023-04-20T05:48:49.601Z,14469.12
2023-04-20T05:49:49.685Z,13199.359
2023-04-20T05:50:49.857Z,10086.399
2023-04-20T05:51:49.984Z,15237.12
2023-04-20T05:52:50.153Z,15370.239
2023-04-20T05:53:50.260Z,15912.96
2023-04-20T05:54:50.397Z,16445.44
2023-04-20T05:55:50.499Z,16117.76
2023-04-20T05:56:50.591Z,17039.36
2023-04-20T05:57:50.761Z,17367.04
2023-04-20T05:58:50.893Z,17848.32
2023-04-20T05:59:51.042Z,18268.16
2023-04-20T06:00:51.196Z,18513.92
2023-04-20T06:01:51.373Z,19138.56
2023-04-20T06:02:51.586Z,19415.04
2023-04-20T06:03:51.716Z,19763.2
2023-04-20T06:04:51.857Z,20172.8
2023-04-20T06:05:51.926Z,19732.48
2023-04-20T06:06:52.071Z,17674.24
2023-04-20T06:07:52.166Z,19537.92
2023-04-20T06:08:52.277Z,20940.8
2023-04-20T06:09:52.426Z,18769.92
2023-04-20T06:10:52.569Z,20418.56
2023-04-20T06:11:52.678Z,21749.76
2023-04-20T06:12:52.844Z,17111.04
2023-04-20T06:13:52.987Z,17059.84
2023-04-20T06:14:53.122Z,13486.08
2023-04-20T06:15:53.309Z,23552
2023-04-20T06:16:53.450Z,16496.64
2023-04-20T06:17:53.654Z,17889.28
2023-04-20T06:18:53.678Z,10342.399
2023-04-20T06:19:53.788Z,19660.8
2023-04-20T06:20:53.935Z,26193.92
2023-04-20T06:21:54.116Z,23470.08
2023-04-20T06:22:54.255Z,25600
2023-04-20T06:23:54.399Z,27340.8
2023-04-20T06:24:54.532Z,26664.96
2023-04-20T06:25:54.711Z,28835.84
2023-04-20T06:26:54.897Z,29224.96
2023-04-20T06:27:55.007Z,29941.76
2023-04-20T06:28:55.166Z,30310.4
2023-04-20T06:29:55.317Z,30924.8
2023-04-20T06:30:55.513Z,31539.2
2023-04-20T06:31:55.608Z,32092.16
2023-04-20T06:32:55.782Z,32563.2
2023-04-20T06:33:55.931Z,33259.52
2023-04-20T06:34:56.081Z,33546.24
2023-04-20T06:35:56.204Z,32911.36
2023-04-20T06:36:56.372Z,30392.32
2023-04-20T06:37:56.519Z,32788.48
2023-04-20T06:38:56.618Z,32256
2023-04-20T06:39:56.765Z,20869.12
2023-04-20T06:40:56.919Z,15411.199
2023-04-20T06:41:57.066Z,16322.56
2023-04-20T06:42:57.181Z,19005.44
2023-04-20T06:43:57.322Z,24903.68
2023-04-20T06:44:57.472Z,20398.08
2023-04-20T06:45:57.580Z,10055.68
2023-04-20T06:46:57.696Z,10823.68
2023-04-20T06:47:57.853Z,12093.439
2023-04-20T06:48:57.921Z,14069.76
2023-04-20T06:49:58.105Z,25251.84
2023-04-20T06:50:58.242Z,23429.12
2023-04-20T06:51:58.334Z,24535.04
2023-04-20T06:52:58.477Z,23142.4
2023-04-20T06:53:58.582Z,24842.24
2023-04-20T06:54:58.748Z,16773.12
2023-04-20T06:55:58.902Z,20213.76
2023-04-20T06:56:59.015Z,22343.68
2023-04-20T06:57:59.146Z,22589.44
2023-04-20T06:58:59.493Z,18124.8
2023-04-20T06:59:59.442Z,16527.36
2023-04-20T07:00:59.594Z,15134.72
2023-04-20T07:01:59.925Z,14858.239
2023-04-20T07:02:59.962Z,17018.88
2023-04-20T07:04:00.261Z,18575.36
2023-04-20T07:05:00.412Z,20019.2
2023-04-20T07:06:00.353Z,21319.68
2023-04-20T07:07:00.529Z,19077.12
2023-04-20T07:08:00.626Z,18995.2
2023-04-20T07:09:00.771Z,22138.88
2023-04-20T07:10:00.925Z,23203.84
2023-04-20T07:11:01.067Z,23183.36
2023-04-20T07:12:01.208Z,24903.68
2023-04-20T07:13:01.357Z,29777.92
2023-04-20T07:14:01.462Z,28016.64
2023-04-20T07:15:01.631Z,25395.2
2023-04-20T07:16:01.832Z,24494.08
2023-04-20T07:17:01.870Z,38584.32
2023-04-20T07:18:02.092Z,38543.36
2023-04-20T07:19:02.155Z,35143.68
2023-04-20T07:20:02.228Z,35450.88
2023-04-20T07:21:02.332Z,27852.8
2023-04-20T07:22:02.487Z,19435.52
2023-04-20T07:23:02.637Z,22548.48
2023-04-20T07:24:02.797Z,55459.84
2023-04-20T07:25:02.935Z,53084.16
2023-04-20T07:26:03.081Z,19927.04
2023-04-20T07:27:03.249Z,25518.08
2023-04-20T07:28:03.396Z,20776.96
2023-04-20T07:29:03.557Z,21811.2
2023-04-20T07:30:03.631Z,38051.84
2023-04-20T07:31:03.792Z,23818.24
2023-04-20T07:32:03.993Z,23429.12
2023-04-20T07:33:04.103Z,22753.28
2023-04-20T07:34:04.237Z,22568.96
2023-04-20T07:35:04.341Z,25456.64
2023-04-20T07:36:04.514Z,35778.56
2023-04-20T07:37:04.653Z,31948.8
2023-04-20T07:38:04.814Z,44318.72
2023-04-20T07:39:04.952Z,40407.04
2023-04-20T07:40:05.127Z,43499.52
2023-04-20T07:41:05.268Z,33054.72
2023-04-20T07:42:05.385Z,31805.44
2023-04-20T07:43:05.509Z,34222.08
2023-04-20T07:44:05.670Z,28835.84
2023-04-20T07:45:05.836Z,27033.6
2023-04-20T07:46:06.039Z,30023.68
2023-04-20T07:47:06.141Z,30044.16
2023-04-20T07:48:06.322Z,31027.2
2023-04-20T07:49:06.371Z,29675.52
2023-04-20T07:50:06.489Z,28487.68
2023-04-20T07:51:06.614Z,27750.4
2023-04-20T07:52:16.221Z,29265.92
2023-04-20T07:53:06.867Z,31621.12
2023-04-20T07:54:07.016Z,32911.36
2023-04-20T07:55:07.172Z,32993.28
2023-04-20T07:56:07.328Z,35983.36
2023-04-20T07:57:07.467Z,42270.72
2023-04-20T07:58:07.629Z,45957.12
2023-04-20T07:59:07.796Z,45588.48
2023-04-20T08:00:07.946Z,62832.64
2023-04-20T08:01:08.085Z,65740.8
2023-04-20T08:02:08.292Z,59555.84
2023-04-20T08:03:08.815Z,55132.16
2023-04-20T08:04:08.722Z,52428.8
2023-04-20T08:05:08.865Z,44482.56
2023-04-20T08:06:08.848Z,47431.68
2023-04-20T08:07:09.536Z,41308.16
2023-04-20T08:08:09.506Z,35409.92
2023-04-20T08:09:10.875Z,37498.88
2023-04-20T08:10:10.484Z,32010.24
2023-04-20T08:11:09.555Z,45015.04
2023-04-20T08:12:09.713Z,25722.88
2023-04-20T08:13:10.359Z,33402.88
2023-04-20T08:14:10.274Z,29306.88
2023-04-20T08:15:10.669Z,33361.92
2023-04-20T08:16:10.285Z,32092.16
2023-04-20T08:17:10.355Z,30760.96
2023-04-20T08:18:10.908Z,31047.68
2023-04-20T08:20:10.814Z,44482.56
2023-04-20T08:21:10.831Z,82411.52
2023-04-20T08:22:10.998Z,75079.68
2023-04-20T08:23:11.133Z,71884.8
2023-04-20T08:24:11.262Z,67256.32
2023-04-20T08:25:11.440Z,67952.64
2023-04-20T08:26:11.579Z,68648.96
2023-04-20T08:27:11.743Z,72540.16
2023-04-20T08:28:15.472Z,70082.56
2023-04-20T08:29:12.031Z,66928.64
2023-04-20T08:30:12.197Z,69509.12
2023-04-20T08:31:12.334Z,59596.8
2023-04-20T08:32:12.443Z,67256.32
2023-04-20T08:33:12.602Z,66437.12
2023-04-20T08:34:12.738Z,47267.84
2023-04-20T08:35:12.902Z,70246.4
2023-04-20T08:36:13.043Z,70983.68
2023-04-20T08:37:13.208Z,69222.4
2023-04-20T08:38:15.856Z,63406.08
2023-04-20T08:39:13.435Z,44032
2023-04-20T08:40:13.557Z,46776.32
2023-04-20T08:41:13.708Z,49274.88
2023-04-20T08:42:13.854Z,41328.64
2023-04-20T08:43:14.010Z,37806.08
2023-04-20T08:44:14.233Z,31764.48
2023-04-20T08:45:14.312Z,34365.44
2023-04-20T08:46:14.496Z,34099.2
2023-04-20T08:47:14.628Z,47185.92
2023-04-20T08:48:14.787Z,44810.24
2023-04-20T08:49:14.928Z,49848.32
2023-04-20T08:50:15.072Z,51118.08
2023-04-20T08:51:15.175Z,41635.84
2023-04-20T08:52:15.320Z,43130.88
2023-04-20T08:53:15.468Z,42762.24
2023-04-20T08:54:15.892Z,42270.72
2023-04-20T08:55:15.770Z,46571.52
2023-04-20T08:56:15.922Z,42188.8
2023-04-20T08:57:16.076Z,40243.2
2023-04-20T08:58:16.252Z,39567.36
2023-04-20T08:59:16.322Z,39649.28
2023-04-20T09:00:16.488Z,40673.28
2023-04-20T09:01:19.950Z,40652.8
2023-04-20T09:02:16.761Z,43089.92
2023-04-20T09:03:16.884Z,38993.92
2023-04-20T09:04:17.542Z,38092.8
2023-04-20T09:05:17.141Z,35430.4
2023-04-20T09:06:17.219Z,34119.68
2023-04-20T09:07:17.376Z,32481.28
2023-04-20T09:08:17.540Z,31600.64
2023-04-20T09:09:17.684Z,30842.88
2023-04-20T09:10:18.369Z,29716.48
2023-04-20T09:12:18.482Z,28426.24
2023-04-20T09:13:18.297Z,27402.24
2023-04-20T09:14:19.116Z,26214.4
2023-04-20T09:15:18.571Z,26009.6
2023-04-20T09:16:19.064Z,26337.28
2023-04-20T09:17:18.866Z,25948.16
2023-04-20T09:18:19.507Z,24760.32
2023-04-20T09:20:19.812Z,21995.52
2023-04-20T09:22:19.558Z,20920.32
2023-04-20T09:23:19.662Z,21135.36
2023-04-20T09:24:19.828Z,21401.6
2023-04-20T09:25:20.468Z,21319.68
2023-04-20T09:26:20.028Z,21422.08
2023-04-20T09:27:20.165Z,21278.72
2023-04-20T09:28:20.319Z,21053.44
2023-04-20T09:29:20.436Z,20623.36
2023-04-20T09:30:20.590Z,21114.88
2023-04-20T09:31:20.730Z,22773.76
2023-04-20T09:32:21.125Z,23142.4
2023-04-20T09:33:21.051Z,22855.68
2023-04-20T09:34:21.415Z,21852.16
2023-04-20T09:35:22.034Z,21606.4
2023-04-20T09:36:21.632Z,21422.08
2023-04-20T09:37:21.781Z,21688.32
2023-04-20T09:38:21.944Z,22343.68
2023-04-20T09:39:22.122Z,23080.96
2023-04-20T09:40:22.405Z,23961.6
2023-04-20T09:41:22.397Z,24186.88
2023-04-20T09:42:22.506Z,23572.48
2023-04-20T09:43:22.655Z,22958.08
2023-04-20T09:44:22.805Z,22794.24
2023-04-20T09:45:22.941Z,21749.76
2023-04-20T09:46:23.172Z,20899.84
2023-04-20T09:47:23.840Z,20531.2
2023-04-20T09:48:23.405Z,20787.2
2023-04-20T09:49:23.510Z,21012.48
2023-04-20T09:51:23.752Z,24678.4
2023-04-20T09:52:23.910Z,28651.52
2023-04-20T09:53:24.058Z,32030.72
2023-04-20T09:54:24.209Z,35409.92
2023-04-20T09:55:24.371Z,38563.84
2023-04-20T09:56:24.520Z,37314.56
2023-04-20T09:57:24.673Z,36392.96
2023-04-20T09:58:24.767Z,35840
2023-04-20T09:59:24.922Z,34938.88
2023-04-20T10:00:25.077Z,34652.16
2023-04-20T10:01:25.234Z,34099.2
2023-04-20T10:02:25.394Z,33423.36
2023-04-20T10:03:25.672Z,32849.92
2023-04-20T10:04:25.704Z,32337.92
2023-04-20T10:05:25.780Z,32071.68
2023-04-20T10:06:25.891Z,32870.4
2023-04-20T10:07:26.000Z,32665.6
2023-04-20T10:08:26.083Z,32604.16
2023-04-20T10:09:26.271Z,30699.52
2023-04-20T10:10:26.389Z,27729.92
2023-04-20T10:11:27.921Z,25456.64
2023-04-20T10:12:26.709Z,22958.08
2023-04-20T10:13:26.803Z,21012.48
2023-04-20T10:14:26.956Z,19312.64
2023-04-20T10:15:27.110Z,17489.92
2023-04-20T10:16:27.290Z,16660.48
2023-04-20T10:17:27.502Z,17070.08
2023-04-20T10:18:27.677Z,18001.92
2023-04-20T10:19:27.706Z,18339.84
2023-04-20T10:20:27.852Z,17172.48
2023-04-20T10:21:28.000Z,16168.96
2023-04-20T10:22:28.129Z,16199.68
2023-04-20T10:23:28.258Z,16752.64
2023-04-20T10:24:28.402Z,17397.76
2023-04-20T10:25:28.508Z,18309.12
2023-04-20T10:26:28.629Z,18749.44
2023-04-20T10:27:28.751Z,18984.96
2023-04-20T10:28:28.906Z,18698.24
2023-04-20T10:29:29.057Z,17899.52
2023-04-20T10:30:29.282Z,16640
2023-04-20T10:31:29.354Z,16220.159
2023-04-20T10:32:29.567Z,17674.24
2023-04-20T10:33:29.623Z,20602.88
2023-04-20T10:34:29.787Z,22097.92
2023-04-20T10:35:29.923Z,22220.8
2023-04-20T10:36:30.092Z,21217.28
2023-04-20T10:37:30.236Z,20039.68
2023-04-20T10:38:30.477Z,19046.4
2023-04-20T10:39:30.528Z,18810.88
2023-04-20T10:40:30.688Z,18688
2023-04-20T10:41:30.828Z,17807.36
2023-04-20T10:42:31.001Z,17059.84
2023-04-20T10:43:31.138Z,15708.159
2023-04-20T10:44:31.303Z,15697.92
2023-04-20T10:46:31.641Z,16803.84
2023-04-20T10:47:31.785Z,17510.4
2023-04-20T10:48:31.850Z,18575.36
2023-04-20T10:49:32.001Z,20275.2
2023-04-20T10:50:32.151Z,21749.76
2023-04-20T10:51:32.304Z,21278.72
2023-04-20T10:52:32.462Z,20838.4
2023-04-20T10:53:32.566Z,21196.8
2023-04-20T10:54:32.704Z,21893.12
2023-04-20T10:55:32.864Z,22568.96
2023-04-20T10:56:32.960Z,22589.44
2023-04-20T10:57:33.127Z,22466.56
2023-04-20T10:58:33.343Z,23367.68
2023-04-20T10:59:33.460Z,25804.8
2023-04-20T11:00:33.644Z,27238.4
2023-04-20T11:01:33.844Z,29306.88
2023-04-20T11:02:34.070Z,31457.28
2023-04-20T11:03:34.274Z,31559.68
2023-04-20T11:04:34.265Z,31232
2023-04-20T11:05:34.368Z,30965.76
2023-04-20T11:06:34.531Z,27443.2
2023-04-20T11:07:34.687Z,24309.76
2023-04-20T11:08:34.818Z,23449.6
2023-04-20T11:09:34.946Z,22446.08
2023-04-20T11:10:35.070Z,21790.72
2023-04-20T11:11:35.225Z,21708.8
2023-04-20T11:12:35.392Z,22077.44
2023-04-20T11:13:35.561Z,23101.44
2023-04-20T11:14:35.681Z,22814.72
2023-04-20T11:15:35.866Z,20500.48
2023-04-20T11:16:47.780Z,19005.44
2023-04-20T11:17:36.100Z,18432
2023-04-20T11:18:36.240Z,18227.2
2023-04-20T11:19:36.409Z,18042.88
2023-04-20T11:20:36.583Z,17561.6
2023-04-20T11:21:36.690Z,16670.72
2023-04-20T11:22:36.869Z,16404.48
2023-04-20T11:23:36.945Z,18104.32
2023-04-20T11:24:37.052Z,20080.64
2023-04-20T11:25:37.213Z,21647.36
2023-04-20T11:26:37.351Z,22487.04
2023-04-20T11:27:37.505Z,24883.2
2023-04-20T11:28:37.677Z,27115.52
2023-04-20T11:29:37.808Z,26030.08
2023-04-20T11:30:38.441Z,20756.48
2023-04-20T11:31:39.152Z,16711.68
2023-04-20T11:32:39.190Z,15298.56
2023-04-20T11:33:38.615Z,14970.88
2023-04-20T11:34:38.789Z,15872
2023-04-20T11:35:38.871Z,20070.4
2023-04-20T11:36:39.020Z,25272.32
2023-04-20T11:37:39.183Z,29184
2023-04-20T11:38:39.267Z,30126.08
2023-04-20T11:39:39.446Z,31313.92
2023-04-20T11:40:39.569Z,35532.8
2023-04-20T11:41:39.716Z,38789.12
2023-04-20T11:42:39.884Z,39833.6
2023-04-20T11:43:40.027Z,38645.76
2023-04-20T11:44:40.189Z,38010.88
2023-04-20T11:45:40.342Z,38133.76
2023-04-20T11:46:40.430Z,37580.8
2023-04-20T11:47:40.641Z,42188.8
2023-04-20T11:48:40.739Z,41738.24
2023-04-20T11:49:40.859Z,34529.28
2023-04-20T11:50:42.492Z,30576.64
2023-04-20T11:51:41.140Z,29204.48
2023-04-20T11:52:41.301Z,29614.08
2023-04-20T11:53:41.460Z,30146.56
2023-04-20T11:54:41.664Z,30535.68
2023-04-20T11:55:41.759Z,31232
2023-04-20T11:56:42.422Z,32133.12
2023-04-20T11:57:42.067Z,33300.48
2023-04-20T11:58:42.199Z,34938.88
2023-04-20T11:59:42.366Z,35594.24
2023-04-20T12:00:42.513Z,35020.8
2023-04-20T12:01:42.661Z,35205.12
2023-04-20T12:02:42.946Z,36229.12
2023-04-20T12:03:44.026Z,36085.76
2023-04-20T12:04:43.175Z,30330.88
2023-04-20T12:05:43.375Z,27504.64
2023-04-20T12:06:43.327Z,28467.2
2023-04-20T12:07:43.459Z,28405.76
2023-04-20T12:08:43.610Z,23982.08
2023-04-20T12:09:43.776Z,20336.64
2023-04-20T12:10:43.918Z,19466.24
2023-04-20T12:11:44.073Z,19599.36
2023-04-20T12:12:44.236Z,19466.24
2023-04-20T12:13:44.410Z,18329.6
2023-04-20T12:14:44.545Z,17530.88
2023-04-20T12:15:44.665Z,16547.84
2023-04-20T12:16:44.772Z,16998.4
2023-04-20T12:17:44.942Z,17029.12
2023-04-20T12:18:45.025Z,16476.16
2023-04-20T12:19:45.193Z,16128
2023-04-20T12:20:45.349Z,15667.199
2023-04-20T12:21:45.484Z,15165.439
2023-04-20T12:22:45.595Z,16414.72
2023-04-20T12:23:45.731Z,17756.16
2023-04-20T12:24:45.897Z,18534.4
2023-04-20T12:25:46.053Z,19937.28
2023-04-20T12:26:46.214Z,22609.92
2023-04-20T12:27:47.554Z,25866.24
2023-04-20T12:28:46.470Z,25886.72
2023-04-20T12:29:46.614Z,22978.56
2023-04-20T12:30:46.774Z,22179.84
2023-04-20T12:31:46.938Z,23285.76
2023-04-20T12:32:47.099Z,21749.76