createdAt,value
2019-01-06T00:01:18.055Z,100.00
2019-01-06T00:04:07.019Z,100.00
2019-01-06T00:06:50.021Z,100.00
2019-01-06T00:09:27.429Z,100.00
2019-01-06T00:12:14.304Z,100.00
2019-01-06T00:15:00.518Z,100.00
2019-01-06T00:17:44.023Z,100.00
2019-01-06T00:20:18.086Z,100.00
2019-01-06T00:23:05.876Z,100.00
2019-01-06T00:25:36.979Z,100.00
2019-01-06T00:28:10.613Z,100.00
2019-01-06T00:30:41.705Z,100.00
2019-01-06T00:33:12.871Z,100.00
2019-01-06T00:35:59.764Z,100.00
2019-01-06T00:38:46.256Z,100.00
2019-01-06T00:41:20.186Z,100.00
2019-01-06T00:43:59.757Z,100.00
2019-01-06T00:46:39.856Z,100.00
2019-01-06T00:49:11.288Z,100.00
2019-01-06T00:51:57.407Z,100.00
2019-01-06T00:54:34.155Z,100.00
2019-01-06T00:57:17.087Z,100.00
2019-01-06T00:59:50.821Z,100.00
2019-01-06T01:02:27.609Z,100.00
2019-01-06T01:05:10.952Z,100.00
2019-01-06T01:07:42.129Z,100.00
2019-01-06T01:10:17.581Z,100.00
2019-01-06T01:13:05.052Z,100.00
2019-01-06T01:15:36.170Z,100.00
2019-01-06T01:18:07.269Z,100.00
2019-01-06T01:20:38.664Z,100.00
2019-01-06T01:23:26.003Z,100.00
2019-01-06T01:26:13.762Z,100.00
2019-01-06T01:28:53.799Z,100.00
2019-01-06T01:31:41.461Z,100.00
2019-01-06T01:34:29.081Z,100.00
2019-01-06T01:37:00.192Z,100.00
2019-01-06T01:39:31.355Z,100.00
2019-01-06T01:42:08.707Z,100.00
2019-01-06T01:44:56.844Z,100.00
2019-01-06T01:47:46.052Z,100.00
2019-01-06T01:50:17.214Z,100.00
2019-01-06T01:53:03.111Z,100.00
2019-01-06T01:55:46.277Z,100.00
2019-01-06T01:58:32.470Z,100.00
2019-01-06T02:01:06.408Z,100.00
2019-01-06T02:03:37.754Z,100.00
2019-01-06T02:06:08.954Z,100.00
2019-01-06T02:08:56.519Z,100.00
2019-01-06T02:11:30.000Z,100.00
2019-01-06T02:14:01.194Z,100.00
2019-01-06T02:16:48.183Z,100.00
2019-01-06T02:19:22.053Z,100.00
2019-01-06T02:22:02.406Z,100.00
2019-01-06T02:24:39.549Z,100.00
2019-01-06T02:27:10.965Z,100.00
2019-01-06T02:30:00.250Z,100.00
2019-01-06T02:32:43.057Z,100.00
2019-01-06T02:35:30.582Z,100.00
2019-01-06T02:38:07.982Z,100.00
2019-01-06T02:40:41.808Z,100.00
2019-01-06T02:43:29.365Z,100.00
2019-01-06T02:46:08.951Z,100.00
2019-01-06T02:48:42.938Z,100.00
2019-01-06T02:51:23.540Z,100.00
2019-01-06T02:53:57.632Z,100.00
2019-01-06T02:56:44.971Z,100.00
2019-01-06T02:59:16.076Z,100.00
2019-01-06T03:02:00.983Z,100.00
2019-01-06T03:04:34.808Z,100.00
2019-01-06T03:07:22.292Z,100.00
2019-01-06T03:10:02.385Z,100.00
2019-01-06T03:12:49.938Z,100.00
2019-01-06T03:15:39.315Z,100.00
2019-01-06T03:18:19.303Z,100.00
2019-01-06T03:20:59.378Z,100.00
2019-01-06T03:23:46.485Z,100.00
2019-01-06T03:26:17.770Z,100.00
2019-01-06T03:28:57.806Z,100.00
2019-01-06T03:31:28.907Z,100.00
2019-01-06T03:34:03.034Z,100.00
2019-01-06T03:36:40.544Z,100.00
2019-01-06T03:39:28.075Z,100.00
2019-01-06T03:42:17.545Z,100.00
2019-01-06T03:44:49.007Z,100.00
2019-01-06T03:47:26.262Z,100.00
2019-01-06T03:49:57.368Z,100.00
2019-01-06T03:52:30.927Z,100.00
2019-01-06T03:55:02.385Z,100.00
2019-01-06T03:57:36.205Z,100.00
2019-01-06T04:00:25.559Z,100.00
2019-01-06T04:02:56.673Z,100.00
2019-01-06T04:05:45.996Z,100.00
2019-01-06T04:08:17.117Z,100.00
2019-01-06T04:10:57.119Z,100.00
2019-01-06T04:13:44.660Z,100.00
2019-01-06T04:16:22.180Z,100.00
2019-01-06T04:19:11.252Z,100.00
2019-01-06T04:22:00.488Z,100.00
2019-01-06T04:24:47.865Z,100.00
2019-01-06T04:27:18.954Z,100.00
2019-01-06T04:30:06.115Z,100.00
2019-01-06T04:32:53.447Z,100.00
2019-01-06T04:35:24.556Z,100.00
2019-01-06T04:38:13.891Z,100.00
2019-01-06T04:41:01.486Z,100.00
2019-01-06T04:43:44.740Z,100.00
2019-01-06T04:46:15.831Z,100.00
2019-01-06T04:49:03.065Z,100.00
2019-01-06T04:51:46.123Z,100.00
2019-01-06T04:54:17.226Z,100.00
2019-01-06T04:56:51.592Z,100.00
2019-01-06T04:59:22.703Z,100.00
2019-01-06T05:02:02.572Z,100.00
2019-01-06T05:04:43.000Z,100.00
2019-01-06T05:07:23.037Z,100.00
2019-01-06T05:09:56.713Z,100.00
2019-01-06T05:12:27.804Z,100.00
2019-01-06T05:15:15.366Z,100.00
2019-01-06T05:17:58.348Z,100.00
2019-01-06T05:20:29.460Z,100.00
2019-01-06T05:23:08.997Z,100.00
2019-01-06T05:25:52.089Z,100.00
2019-01-06T05:28:39.434Z,100.00
2019-01-06T05:31:13.524Z,100.00
2019-01-06T05:33:44.808Z,100.00
2019-01-06T05:36:18.570Z,100.00
2019-01-06T05:39:06.148Z,100.00
2019-01-06T05:41:40.190Z,100.00
2019-01-06T05:44:11.476Z,100.00
2019-01-06T05:46:45.885Z,100.00
2019-01-06T05:49:33.195Z,100.00
2019-01-06T05:52:21.144Z,100.00
2019-01-06T05:54:54.238Z,100.00
2019-01-06T05:57:41.540Z,100.00
2019-01-06T06:03:33.287Z,100.00
2019-01-06T06:06:07.096Z,100.00
2019-01-06T06:08:55.871Z,100.00
2019-01-06T06:11:35.742Z,100.00
2019-01-06T06:14:06.861Z,100.00
2019-01-06T06:16:46.974Z,100.00
2019-01-06T06:19:23.729Z,100.00
2019-01-06T06:22:11.533Z,100.00
2019-01-06T06:24:45.032Z,100.00
2019-01-06T06:27:16.126Z,100.00
2019-01-06T06:29:47.254Z,100.00
2019-01-06T06:32:35.098Z,100.00
2019-01-06T06:35:09.166Z,100.00
2019-01-06T06:37:43.044Z,100.00
2019-01-06T06:40:14.145Z,100.00
2019-01-06T06:42:51.299Z,100.00
2019-01-06T06:45:35.046Z,100.00
2019-01-06T06:48:06.146Z,100.00
2019-01-06T06:50:39.746Z,100.00
2019-01-06T06:53:13.804Z,100.00
2019-01-06T06:56:03.494Z,100.00
2019-01-06T06:58:53.130Z,100.00
2019-01-06T07:01:32.667Z,100.00
2019-01-06T07:04:06.687Z,100.00
2019-01-06T07:06:46.585Z,100.00
2019-01-06T07:09:20.379Z,100.00
2019-01-06T07:12:07.642Z,100.00
2019-01-06T07:14:38.753Z,100.00
2019-01-06T07:17:47.743Z,100.00
2019-01-06T07:20:24.138Z,100.00
2019-01-06T07:22:55.322Z,100.00
2019-01-06T07:25:26.680Z,100.00
2019-01-06T07:28:12.900Z,100.00
2019-01-06T07:30:49.976Z,100.00
2019-01-06T07:33:27.416Z,100.00
2019-01-06T07:36:04.789Z,100.00
2019-01-06T07:38:51.235Z,100.00
2019-01-06T07:41:37.260Z,100.00
2019-01-06T07:44:17.678Z,100.00
2019-01-06T07:47:04.941Z,100.00
2019-01-06T07:49:52.089Z,100.00
2019-01-06T07:52:39.414Z,100.00
2019-01-06T07:55:10.527Z,100.00
2019-01-06T07:57:47.696Z,100.00
2019-01-06T08:00:30.692Z,100.00
2019-01-06T08:03:17.857Z,100.00
2019-01-06T08:06:07.227Z,100.00
2019-01-06T08:08:41.224Z,100.00
2019-01-06T08:11:28.810Z,100.00
2019-01-06T08:14:02.949Z,100.00
2019-01-06T08:16:37.238Z,100.00
2019-01-06T08:19:08.342Z,100.00
2019-01-06T08:21:48.198Z,100.00
2019-01-06T08:24:19.297Z,100.00
2019-01-06T08:27:06.416Z,100.00
2019-01-06T08:29:43.294Z,100.00
2019-01-06T08:32:14.395Z,100.00
2019-01-06T08:34:47.988Z,100.00
2019-01-06T08:37:31.134Z,100.00
2019-01-06T08:40:08.330Z,100.00
2019-01-06T08:42:54.738Z,100.00
2019-01-06T08:45:28.690Z,100.00
2019-01-06T08:48:15.271Z,100.00
2019-01-06T08:51:03.551Z,100.00
2019-01-06T08:53:40.894Z,100.00
2019-01-06T08:56:14.726Z,100.00
2019-01-06T08:59:00.897Z,100.00
2019-01-06T09:01:48.069Z,100.00
2019-01-06T09:04:25.112Z,100.00
2019-01-06T09:06:56.553Z,100.00
2019-01-06T09:09:45.808Z,100.00
2019-01-06T09:12:33.191Z,100.00
2019-01-06T09:15:04.277Z,100.00
2019-01-06T09:17:38.400Z,100.00
2019-01-06T09:20:16.806Z,100.00
2019-01-06T09:22:54.239Z,100.00
2019-01-06T09:25:43.340Z,100.00
2019-01-06T09:28:14.425Z,100.00
2019-01-06T09:30:51.457Z,100.00
2019-01-06T09:33:34.274Z,100.00
2019-01-06T09:36:13.848Z,100.00
2019-01-06T09:39:02.937Z,100.00
2019-01-06T09:41:39.999Z,100.00
2019-01-06T09:44:27.527Z,100.00
2019-01-06T09:46:58.622Z,100.00
2019-01-06T09:49:35.691Z,100.00
2019-01-06T09:52:09.576Z,100.00
2019-01-06T09:54:58.728Z,100.00
2019-01-06T09:57:29.830Z,100.00
2019-01-06T10:00:06.350Z,100.00
2019-01-06T10:02:40.187Z,100.00
2019-01-06T10:05:27.608Z,100.00
2019-01-06T10:08:01.664Z,100.00
2019-01-06T10:10:38.295Z,100.00
2019-01-06T10:13:15.482Z,100.00
2019-01-06T10:15:55.285Z,100.00
2019-01-06T10:18:26.375Z,100.00
2019-01-06T10:21:06.443Z,100.00
2019-01-06T10:23:52.527Z,100.00
2019-01-06T10:26:35.363Z,100.00
2019-01-06T10:29:06.449Z,100.00
2019-01-06T10:31:54.103Z,100.00
2019-01-06T10:34:25.188Z,100.00
2019-01-06T10:36:56.688Z,100.00
2019-01-06T10:39:42.499Z,100.00
2019-01-06T10:42:25.422Z,100.00
2019-01-06T10:44:56.514Z,100.00
2019-01-06T10:47:36.710Z,100.00
2019-01-06T10:50:12.693Z,100.00
2019-01-06T10:53:02.132Z,100.00
2019-01-06T10:55:45.478Z,100.00
2019-01-06T10:58:32.964Z,100.00
2019-01-06T11:01:20.151Z,100.00
2019-01-06T11:03:53.653Z,100.00
2019-01-06T11:06:40.010Z,100.00
2019-01-06T11:09:17.501Z,100.00
2019-01-06T11:12:03.650Z,100.00
2019-01-06T11:14:43.440Z,100.00
2019-01-06T11:17:16.971Z,98.24
2019-01-06T11:19:50.441Z,95.40
2019-01-06T11:22:30.904Z,96.23
2019-01-06T11:25:02.282Z,94.97
2019-01-06T11:27:51.425Z,92.51
2019-01-06T11:30:22.510Z,91.57
2019-01-06T11:32:56.325Z,93.05
2019-01-06T11:35:42.481Z,89.14
2019-01-06T11:38:13.578Z,87.73
2019-01-06T11:40:56.454Z,85.55
2019-01-06T11:43:30.215Z,87.78
2019-01-06T11:46:04.454Z,86.98
2019-01-06T11:48:35.554Z,88.46
2019-01-06T11:51:09.709Z,86.90
2019-01-06T11:53:46.610Z,86.68
2019-01-06T11:56:26.631Z,89.25
2019-01-06T11:58:57.715Z,84.79
2019-01-06T12:01:37.690Z,85.84
2019-01-06T12:04:26.854Z,86.84
2019-01-06T12:07:03.530Z,87.66
2019-01-06T12:09:41.097Z,88.67
2019-01-06T12:12:12.179Z,88.16
2019-01-06T12:15:01.544Z,88.51
2019-01-06T12:17:48.422Z,89.89
2019-01-06T12:20:22.356Z,90.30
2019-01-06T12:22:59.820Z,89.65
2019-01-06T12:25:30.908Z,89.10
2019-01-06T12:28:02.076Z,89.38
2019-01-06T12:30:48.183Z,91.06
2019-01-06T12:33:35.891Z,90.11
2019-01-06T12:36:25.394Z,88.69
2019-01-06T12:39:02.012Z,88.47
2019-01-06T12:41:33.425Z,88.32
2019-01-06T12:44:16.682Z,89.96
2019-01-06T12:46:56.761Z,89.28
2019-01-06T12:49:36.555Z,90.61
2019-01-06T12:52:10.322Z,89.85
2019-01-06T12:54:41.655Z,88.99
2019-01-06T12:57:29.241Z,91.17
2019-01-06T13:00:09.608Z,87.98
2019-01-06T13:02:52.653Z,92.40
2019-01-06T13:05:23.740Z,90.83
2019-01-06T13:08:11.182Z,89.61
2019-01-06T13:10:45.309Z,91.42
2019-01-06T13:13:19.322Z,90.44
2019-01-06T13:15:50.395Z,91.49
2019-01-06T13:18:36.240Z,90.75
2019-01-06T13:21:23.658Z,92.72
2019-01-06T13:23:54.757Z,91.49
2019-01-06T13:26:42.365Z,92.81
2019-01-06T13:29:28.808Z,93.83
2019-01-06T13:32:05.608Z,95.29
2019-01-06T13:34:39.683Z,95.68
2019-01-06T13:37:22.319Z,96.75
2019-01-06T13:40:11.406Z,97.49
2019-01-06T13:42:46.472Z,99.53
2019-01-06T13:45:20.022Z,100.00
2019-01-06T13:48:00.150Z,100.00
2019-01-06T13:50:47.383Z,100.00
2019-01-06T13:53:36.614Z,100.00
2019-01-06T13:56:24.097Z,100.00
2019-01-06T13:58:57.888Z,100.00
2019-01-06T14:01:44.192Z,100.00
2019-01-06T14:04:29.950Z,100.00
2019-01-06T14:07:01.042Z,100.00
2019-01-06T14:09:48.472Z,100.00
2019-01-06T14:12:19.563Z,100.00
2019-01-06T14:14:53.077Z,100.00
2019-01-06T14:17:36.447Z,100.00
2019-01-06T14:20:16.612Z,100.00
2019-01-06T14:22:49.336Z,100.00
2019-01-06T14:25:23.528Z,100.00
2019-01-06T14:28:03.591Z,100.00
2019-01-06T14:30:50.940Z,100.00
2019-01-06T14:33:36.816Z,100.00
2019-01-06T14:36:13.553Z,100.00
2019-01-06T14:38:47.631Z,100.00
2019-01-06T14:41:30.392Z,100.00
2019-01-06T14:44:10.492Z,100.00
2019-01-06T14:46:47.317Z,100.00
2019-01-06T14:49:34.427Z,100.00
2019-01-06T14:52:20.769Z,100.00
2019-01-06T14:54:55.062Z,100.00
2019-01-06T14:57:28.807Z,100.00
2019-01-06T15:00:14.780Z,100.00
2019-01-06T15:02:48.883Z,100.00
2019-01-06T15:05:20.346Z,100.00
2019-01-06T15:07:51.467Z,100.00
2019-01-06T15:10:28.442Z,100.00
2019-01-06T15:13:08.581Z,100.00
2019-01-06T15:15:57.382Z,100.00
2019-01-06T15:18:44.809Z,100.00
2019-01-06T15:21:15.910Z,100.00
2019-01-06T15:24:03.532Z,100.00
2019-01-06T15:26:34.622Z,100.00
2019-01-06T15:29:24.220Z,100.00
2019-01-06T15:32:11.259Z,100.00
2019-01-06T15:34:58.791Z,100.00
2019-01-06T15:37:41.588Z,100.00
2019-01-06T15:40:29.404Z,100.00
2019-01-06T15:43:00.838Z,100.00
2019-01-06T15:45:31.940Z,100.00
2019-01-06T15:48:14.997Z,100.00
2019-01-06T15:50:54.621Z,100.00
2019-01-06T15:53:28.755Z,100.00
2019-01-06T15:56:11.889Z,100.00
2019-01-06T15:58:45.397Z,100.00
2019-01-06T16:01:16.531Z,100.00
2019-01-06T16:03:59.647Z,100.00
2019-01-06T16:06:40.220Z,100.00
2019-01-06T16:09:14.362Z,100.00
2019-01-06T16:11:51.602Z,100.00
2019-01-06T16:14:37.409Z,100.00
2019-01-06T16:17:08.680Z,100.00
2019-01-06T16:19:45.259Z,100.00
2019-01-06T16:22:32.345Z,100.00
2019-01-06T16:25:03.470Z,100.00
2019-01-06T16:27:43.416Z,100.00
2019-01-06T16:30:14.574Z,100.00
2019-01-06T16:32:54.682Z,100.00
2019-01-06T16:35:26.043Z,100.00
2019-01-06T16:38:12.221Z,100.00
2019-01-06T16:41:08.360Z,100.00
2019-01-06T16:43:47.970Z,100.00
2019-01-06T16:46:30.978Z,100.00
2019-01-06T16:49:04.614Z,100.00
2019-01-06T16:51:35.826Z,100.00
2019-01-06T16:54:06.931Z,100.00
2019-01-06T16:56:46.758Z,100.00
2019-01-06T16:59:33.746Z,100.00
2019-01-06T17:02:10.949Z,100.00
2019-01-06T17:04:47.925Z,100.00
2019-01-06T17:07:21.765Z,100.00
2019-01-06T17:09:59.109Z,100.00
2019-01-06T17:12:31.845Z,100.00
2019-01-06T17:15:04.591Z,100.00
2019-01-06T17:17:38.401Z,100.00
2019-01-06T17:20:24.672Z,100.00
2019-01-06T17:22:55.831Z,100.00
2019-01-06T17:25:29.839Z,100.00
2019-01-06T17:28:13.165Z,100.00
2019-01-06T17:30:44.263Z,100.00
2019-01-06T17:33:15.351Z,100.00
2019-01-06T17:36:01.251Z,100.00
2019-01-06T17:38:49.280Z,100.00
2019-01-06T17:41:36.533Z,100.00
2019-01-06T17:44:07.815Z,100.00
2019-01-06T17:46:55.359Z,100.00
2019-01-06T17:49:38.855Z,100.00
2019-01-06T17:52:15.917Z,100.00
2019-01-06T17:54:49.444Z,100.00
2019-01-06T17:57:32.399Z,100.00
2019-01-06T18:00:09.704Z,100.00
2019-01-06T18:02:49.732Z,100.00
2019-01-06T18:05:30.041Z,100.00
2019-01-06T18:08:03.576Z,100.00
2019-01-06T18:10:37.511Z,100.00
2019-01-06T18:13:24.887Z,100.00
2019-01-06T18:16:01.704Z,100.00
2019-01-06T18:18:48.981Z,100.00
2019-01-06T18:21:28.855Z,100.00
2019-01-06T18:24:11.879Z,100.00
2019-01-06T18:26:59.471Z,100.00
2019-01-06T18:29:46.683Z,100.00
2019-01-06T18:32:34.337Z,100.00
2019-01-06T18:35:05.767Z,100.00
2019-01-06T18:37:54.796Z,100.00
2019-01-06T18:40:42.637Z,100.00
2019-01-06T18:43:22.517Z,100.00
2019-01-06T18:46:10.167Z,100.00
2019-01-06T18:48:59.828Z,100.00
2019-01-06T18:51:37.184Z,100.00
2019-01-06T18:54:25.347Z,100.00
2019-01-06T18:56:59.676Z,97.95
2019-01-06T18:59:43.161Z,98.15
2019-01-06T19:02:25.955Z,100.00
2019-01-06T19:05:05.999Z,100.00
2019-01-06T19:07:37.094Z,100.00
2019-01-06T19:10:08.298Z,100.00
2019-01-06T19:12:42.067Z,100.00
2019-01-06T19:15:16.404Z,100.00
2019-01-06T19:18:05.709Z,100.00
2019-01-06T19:20:53.056Z,100.00
2019-01-06T19:23:24.141Z,100.00
2019-01-06T19:26:12.062Z,100.00
2019-01-06T19:28:43.147Z,100.00
2019-01-06T19:31:14.268Z,100.00
2019-01-06T19:33:45.456Z,100.00
2019-01-06T19:36:31.572Z,100.00
2019-01-06T19:39:19.061Z,100.00
2019-01-06T19:42:05.408Z,100.00
2019-01-06T19:44:39.427Z,100.00
2019-01-06T19:47:19.403Z,100.00
2019-01-06T19:49:53.456Z,100.00
2019-01-06T19:52:24.568Z,100.00
2019-01-06T19:54:55.650Z,100.00
2019-01-06T19:57:29.407Z,100.00
2019-01-06T20:00:16.928Z,100.00
2019-01-06T20:02:55.351Z,100.00
2019-01-06T20:05:44.471Z,100.00
2019-01-06T20:08:32.260Z,100.00
2019-01-06T20:11:12.249Z,100.00
2019-01-06T20:13:43.334Z,100.00
2019-01-06T20:16:17.087Z,100.00
2019-01-06T20:19:04.597Z,100.00
2019-01-06T20:21:51.877Z,100.00
2019-01-06T20:24:28.946Z,100.00
2019-01-06T20:27:07.689Z,100.00
2019-01-06T20:29:41.577Z,100.00
2019-01-06T20:35:20.762Z,100.00
2019-01-06T20:37:51.860Z,100.00
2019-01-06T20:40:28.968Z,100.00
2019-01-06T20:46:09.136Z,100.00
2019-01-06T20:48:43.192Z,100.00
2019-01-06T20:51:14.766Z,100.00
2019-01-06T20:54:02.303Z,100.00
2019-01-06T20:56:50.089Z,100.00
2019-01-06T20:59:21.185Z,100.00
2019-01-06T21:02:07.594Z,100.00
2019-01-06T21:04:54.688Z,100.00
2019-01-06T21:07:26.770Z,100.00
2019-01-06T21:10:12.850Z,100.00
2019-01-06T21:12:56.197Z,100.00
2019-01-06T21:15:43.603Z,100.00
2019-01-06T21:18:31.129Z,100.00
2019-01-06T21:21:18.426Z,100.00
2019-01-06T21:24:05.459Z,100.00
2019-01-06T21:26:53.105Z,100.00
2019-01-06T21:29:24.471Z,100.00
2019-01-06T21:32:02.809Z,100.00
2019-01-06T21:34:33.933Z,100.00
2019-01-06T21:37:07.798Z,100.00
2019-01-06T21:39:42.120Z,100.00
2019-01-06T21:42:29.709Z,100.00
2019-01-06T21:45:03.488Z,100.00
2019-01-06T21:47:46.575Z,100.00
2019-01-06T21:50:17.905Z,100.00
2019-01-06T21:52:49.021Z,100.00
2019-01-06T21:55:31.889Z,100.00
2019-01-06T21:58:19.135Z,100.00
2019-01-06T22:00:56.173Z,100.00
2019-01-06T22:03:27.420Z,100.00
2019-01-06T22:06:14.979Z,100.00
2019-01-06T22:09:01.183Z,100.00
2019-01-06T22:11:41.550Z,100.00
2019-01-06T22:14:12.645Z,100.00
2019-01-06T22:16:49.188Z,100.00
2019-01-06T22:19:36.125Z,100.00
2019-01-06T22:22:23.117Z,100.00
2019-01-06T22:24:59.882Z,100.00
2019-01-06T22:27:31.053Z,100.00
2019-01-06T22:30:17.114Z,100.00
2019-01-06T22:32:50.979Z,100.00
2019-01-06T22:35:34.432Z,100.00
2019-01-06T22:38:08.527Z,100.00
2019-01-06T22:40:55.776Z,100.00
2019-01-06T22:43:29.695Z,100.00
2019-01-06T22:46:00.778Z,100.00
2019-01-06T22:48:34.605Z,100.00
2019-01-06T22:51:08.381Z,100.00
2019-01-06T22:53:39.615Z,100.00
2019-01-06T22:56:11.029Z,100.00
2019-01-06T22:58:58.634Z,100.00
2019-01-06T23:01:32.706Z,100.00
2019-01-06T23:07:23.687Z,100.00
2019-01-06T23:10:05.110Z,100.00
2019-01-06T23:12:48.141Z,100.00
2019-01-06T23:15:35.415Z,100.00
2019-01-06T23:18:15.695Z,100.00
2019-01-06T23:20:52.672Z,100.00
2019-01-06T23:23:23.851Z,100.00
2019-01-06T23:26:10.223Z,100.00
2019-01-06T23:28:50.017Z,100.00
2019-01-06T23:31:21.421Z,100.00
2019-01-06T23:33:53.280Z,100.00
2019-01-06T23:36:29.810Z,100.00
2019-01-06T23:39:16.737Z,100.00
2019-01-06T23:42:04.194Z,100.00
2019-01-06T23:44:38.051Z,100.00
2019-01-06T23:47:21.454Z,100.00
2019-01-06T23:49:58.370Z,100.00
2019-01-06T23:52:44.915Z,100.00
2019-01-06T23:55:32.684Z,100.00
2019-01-06T23:58:06.475Z,100.00
