createdAt,value
2023-03-11T00:01:15.245Z,25.20
2023-03-11T00:03:43.512Z,24.90
2023-03-11T00:06:12.081Z,25.20
2023-03-11T00:08:41.388Z,24.80
2023-03-11T00:11:10.655Z,24.90
2023-03-11T00:13:41.301Z,24.00
2023-03-11T00:16:09.553Z,23.90
2023-03-11T00:18:39.345Z,24.10
2023-03-11T00:21:16.704Z,25.60
2023-03-11T00:23:45.722Z,27.50
2023-03-11T00:26:14.074Z,25.60
2023-03-11T00:28:42.459Z,22.90
2023-03-11T00:31:13.274Z,22.70
2023-03-11T00:34:01.160Z,23.90
2023-03-11T00:36:31.976Z,22.70
2023-03-11T00:39:02.441Z,22.20
2023-03-11T00:41:31.269Z,22.70
2023-03-11T00:43:59.939Z,22.30
2023-03-11T00:46:29.811Z,21.70
2023-03-11T00:48:58.626Z,22.20
2023-03-11T00:51:26.871Z,22.00
2023-03-11T00:53:56.265Z,22.60
2023-03-11T00:56:24.626Z,22.50
2023-03-11T00:58:52.909Z,22.70
2023-03-11T01:01:21.510Z,23.30
2023-03-11T01:03:50.234Z,22.80
2023-03-11T01:06:21.576Z,25.30
2023-03-11T01:08:50.052Z,24.30
2023-03-11T01:11:18.293Z,24.10
2023-03-11T01:13:47.392Z,24.70
2023-03-11T01:16:16.308Z,24.60
2023-03-11T01:18:45.239Z,24.00
2023-03-11T01:21:13.392Z,25.20
2023-03-11T01:23:41.969Z,24.50
2023-03-11T01:26:12.279Z,24.20
2023-03-11T01:28:40.834Z,23.90
2023-03-11T01:31:10.491Z,22.80
2023-03-11T01:33:40.150Z,22.80
2023-03-11T01:36:09.057Z,23.10
2023-03-11T01:38:37.271Z,20.80
2023-03-11T01:41:05.769Z,21.10
2023-03-11T01:43:44.282Z,20.80
2023-03-11T01:46:19.997Z,20.80
2023-03-11T01:48:49.757Z,21.10
2023-03-11T01:51:38.017Z,21.30
2023-03-11T01:54:11.783Z,20.60
2023-03-11T02:06:51.413Z,20.00
2023-03-11T02:09:23.451Z,20.70
2023-03-11T02:11:52.142Z,20.20
2023-03-11T02:14:20.719Z,20.20
2023-03-11T02:16:50.226Z,20.20
2023-03-11T02:19:42.743Z,20.20
2023-03-11T02:22:11.247Z,17.90
2023-03-11T02:24:50.333Z,19.10
2023-03-11T02:27:18.587Z,20.10
2023-03-11T02:29:49.826Z,20.30
2023-03-11T02:32:38.029Z,20.10
2023-03-11T02:35:06.905Z,19.30
2023-03-11T02:37:35.319Z,19.10
2023-03-11T02:40:24.223Z,19.40
2023-03-11T02:42:58.511Z,17.40
2023-03-11T02:45:27.208Z,18.60
2023-03-11T02:47:57.116Z,18.20
2023-03-11T02:50:27.234Z,18.20
2023-03-11T02:52:56.631Z,17.90
2023-03-11T02:55:24.899Z,15.90
2023-03-11T02:57:53.270Z,16.00
2023-03-11T03:00:21.639Z,16.30
2023-03-11T03:02:55.579Z,17.30
2023-03-11T03:05:24.256Z,16.80
2023-03-11T03:07:52.929Z,16.70
2023-03-11T03:10:22.323Z,16.90
2023-03-11T03:12:55.966Z,19.10
2023-03-11T03:15:25.327Z,18.30
2023-03-11T03:17:55.134Z,18.10
2023-03-11T03:20:30.375Z,17.90
2023-03-11T03:23:00.744Z,18.90
2023-03-11T03:25:30.986Z,18.60
2023-03-11T03:28:01.760Z,18.70
2023-03-11T03:30:30.642Z,23.70
2023-03-11T03:32:59.728Z,20.50
2023-03-11T03:35:29.640Z,18.90
2023-03-11T03:38:07.896Z,18.60
2023-03-11T03:40:36.860Z,18.20
2023-03-11T03:43:06.065Z,19.00
2023-03-11T03:45:36.207Z,18.70
2023-03-11T03:48:07.127Z,19.10
2023-03-11T03:50:44.242Z,18.50
2023-03-11T03:53:17.247Z,17.00
2023-03-11T03:55:45.594Z,16.40
2023-03-11T03:58:15.190Z,15.90
2023-03-11T04:00:44.616Z,16.40
2023-03-11T04:03:13.564Z,16.10
2023-03-11T04:05:47.735Z,16.10
2023-03-11T04:08:20.087Z,16.90
2023-03-11T04:10:56.980Z,16.20
2023-03-11T04:13:25.361Z,17.20
2023-03-11T04:15:53.738Z,18.00
2023-03-11T04:18:23.047Z,17.70
2023-03-11T04:20:51.660Z,17.80
2023-03-11T04:23:25.654Z,17.30
2023-03-11T04:25:53.915Z,16.80
2023-03-11T04:28:22.402Z,16.80
2023-03-11T04:30:50.880Z,17.00
2023-03-11T04:33:20.055Z,17.00
2023-03-11T04:35:48.638Z,17.10
2023-03-11T04:38:19.240Z,16.70
2023-03-11T04:40:48.047Z,16.60
2023-03-11T04:43:16.923Z,17.50
2023-03-11T04:45:46.596Z,16.80
2023-03-11T04:48:15.067Z,17.60
2023-03-11T04:50:44.172Z,17.00
2023-03-11T04:53:12.951Z,16.50
2023-03-11T04:55:41.748Z,17.90
2023-03-11T04:58:10.411Z,17.40
2023-03-11T05:00:39.953Z,16.60
2023-03-11T05:03:10.607Z,16.40
2023-03-11T05:05:39.387Z,17.40
2023-03-11T05:08:08.983Z,16.60
2023-03-11T05:10:37.552Z,17.80
2023-03-11T05:13:08.350Z,17.30
2023-03-11T05:15:38.553Z,21.30
2023-03-11T05:18:08.734Z,21.10
2023-03-11T05:20:38.913Z,21.90
2023-03-11T05:23:07.595Z,17.00
2023-03-11T05:25:37.233Z,19.10
2023-03-11T05:28:07.488Z,18.50
2023-03-11T05:30:38.795Z,17.60
2023-03-11T05:33:07.178Z,18.10
2023-03-11T05:35:36.503Z,16.30
2023-03-11T05:38:05.188Z,15.30
2023-03-11T05:40:35.967Z,17.50
2023-03-11T05:43:04.271Z,16.60
2023-03-11T05:45:39.043Z,17.50
2023-03-11T05:48:07.942Z,17.10
2023-03-11T05:50:36.843Z,16.30
2023-03-11T05:53:05.067Z,17.20
2023-03-11T05:55:33.700Z,15.90
2023-03-11T05:58:06.652Z,17.00
2023-03-11T06:00:35.503Z,17.90
2023-03-11T06:03:19.829Z,19.50
2023-03-11T06:05:49.245Z,20.00
2023-03-11T06:08:22.272Z,17.60
2023-03-11T06:10:50.843Z,17.50
2023-03-11T06:13:24.676Z,17.30
2023-03-11T06:15:54.281Z,19.30
2023-03-11T06:18:26.793Z,20.70
2023-03-11T06:20:57.735Z,20.50
2023-03-11T06:23:27.287Z,23.50
2023-03-11T06:25:59.561Z,22.80
2023-03-11T06:28:29.402Z,23.00
2023-03-11T06:31:06.523Z,39.80
2023-03-11T06:33:34.902Z,28.60
2023-03-11T06:36:04.458Z,31.30
2023-03-11T06:38:39.026Z,29.50
2023-03-11T06:41:07.623Z,29.50
2023-03-11T06:43:36.242Z,30.20
2023-03-11T06:46:12.108Z,29.20
2023-03-11T06:48:40.963Z,27.70
2023-03-11T06:51:12.507Z,23.80
2023-03-11T06:53:41.119Z,24.10
2023-03-11T06:56:11.681Z,27.60
2023-03-11T06:58:47.410Z,27.90
2023-03-11T07:01:20.499Z,29.70
2023-03-11T07:03:49.358Z,28.60
2023-03-11T07:06:22.695Z,28.00
2023-03-11T07:08:53.190Z,31.20
2023-03-11T07:11:23.114Z,24.50
2023-03-11T07:13:52.399Z,17.50
2023-03-11T07:16:28.545Z,16.50
2023-03-11T07:19:03.306Z,16.10
2023-03-11T07:21:32.162Z,15.50
2023-03-11T07:24:04.983Z,14.70
2023-03-11T07:26:33.953Z,22.40
2023-03-11T07:29:02.201Z,20.50
2023-03-11T07:31:32.575Z,18.10
2023-03-11T07:34:03.309Z,15.90
2023-03-11T07:36:31.709Z,16.70
2023-03-11T07:39:04.326Z,17.70
2023-03-11T07:41:33.867Z,16.90
2023-03-11T07:44:05.451Z,17.10
2023-03-11T07:46:34.858Z,14.30
2023-03-11T07:49:03.766Z,13.80
2023-03-11T07:51:33.790Z,13.90
2023-03-11T07:54:02.211Z,12.80
2023-03-11T07:56:32.843Z,14.10
2023-03-11T07:59:02.182Z,15.00
2023-03-11T08:01:36.787Z,16.00
2023-03-11T08:04:05.658Z,17.00
2023-03-11T08:06:34.489Z,17.20
2023-03-11T08:09:06.732Z,12.90
2023-03-11T08:11:36.986Z,16.20
2023-03-11T08:14:06.806Z,15.40
2023-03-11T08:16:41.345Z,12.50
2023-03-11T08:19:13.810Z,11.50
2023-03-11T08:21:42.002Z,12.50
2023-03-11T08:24:12.521Z,11.00
2023-03-11T08:28:21.964Z,12.30
2023-03-11T08:30:50.407Z,11.40
2023-03-11T08:33:19.617Z,9.30
2023-03-11T08:35:48.106Z,8.60
2023-03-11T08:38:16.771Z,8.90
2023-03-11T08:40:44.996Z,7.70
2023-03-11T08:43:13.800Z,7.70
2023-03-11T08:45:42.275Z,7.40
2023-03-11T08:48:13.165Z,7.60
2023-03-11T08:50:53.419Z,6.60
2023-03-11T08:53:22.815Z,6.10
2023-03-11T08:55:51.618Z,3.30
2023-03-11T08:58:19.943Z,3.00
2023-03-11T09:00:48.131Z,2.50
2023-03-11T09:03:16.434Z,2.30
2023-03-11T09:05:44.973Z,2.20
2023-03-11T09:08:14.904Z,2.10
2023-03-11T09:10:43.302Z,2.00
2023-03-11T09:13:11.561Z,1.90
2023-03-11T09:15:41.736Z,2.10
2023-03-11T09:18:13.113Z,2.20
2023-03-11T09:20:45.700Z,2.20
2023-03-11T09:23:15.283Z,2.10
2023-03-11T09:25:43.598Z,2.40
2023-03-11T09:28:11.718Z,2.20
2023-03-11T09:30:40.955Z,2.30
2023-03-11T09:33:23.512Z,2.70
2023-03-11T09:35:52.917Z,2.50
2023-03-11T09:38:21.373Z,2.00
2023-03-11T09:41:05.588Z,2.20
2023-03-11T09:43:52.572Z,2.30
2023-03-11T09:46:37.727Z,2.00
2023-03-11T09:49:22.361Z,2.10
2023-03-11T09:52:11.734Z,1.50
2023-03-11T09:54:49.264Z,2.00
2023-03-11T09:57:23.888Z,1.40
2023-03-11T09:59:51.951Z,1.50
2023-03-11T10:02:22.542Z,1.20
2023-03-11T10:05:02.886Z,1.00
2023-03-11T10:15:30.651Z,0.60
2023-03-11T10:19:05.143Z,0.50
2023-03-11T10:22:01.875Z,0.70
2023-03-11T10:24:36.321Z,0.60
2023-03-11T10:27:15.581Z,0.60
2023-03-11T10:29:49.978Z,0.40
2023-03-11T10:32:25.489Z,0.60
2023-03-11T10:35:16.487Z,0.50
2023-03-11T10:37:50.095Z,0.50
2023-03-11T10:40:24.399Z,0.50
2023-03-11T10:42:54.568Z,0.70
2023-03-11T10:45:23.601Z,0.60
2023-03-11T10:47:52.218Z,0.50
2023-03-11T10:50:20.583Z,0.60
2023-03-11T10:53:15.377Z,0.60
2023-03-11T10:55:52.360Z,0.60
2023-03-11T10:58:25.566Z,0.60
2023-03-11T11:01:05.542Z,0.70
2023-03-11T11:03:33.729Z,0.70
2023-03-11T11:06:06.745Z,0.80
2023-03-11T11:08:35.955Z,0.60
2023-03-11T11:11:19.939Z,0.80
2023-03-11T11:13:57.539Z,0.70
2023-03-11T11:16:25.899Z,0.60
2023-03-11T11:19:05.461Z,0.90
2023-03-11T11:21:37.335Z,0.90
2023-03-11T11:27:11.690Z,0.80
2023-03-11T11:29:40.945Z,0.80
2023-03-11T11:32:15.427Z,0.80
2023-03-11T11:34:43.540Z,0.90
2023-03-11T11:37:14.687Z,1.20
2023-03-11T11:39:51.964Z,1.00
2023-03-11T11:42:20.600Z,1.00
2023-03-11T11:44:56.675Z,1.10
2023-03-11T11:47:28.091Z,0.80
2023-03-11T11:50:01.175Z,1.20
2023-03-11T11:52:35.955Z,0.80
2023-03-11T11:55:19.286Z,0.70
2023-03-11T11:57:48.280Z,0.70
2023-03-11T12:00:21.107Z,0.90
2023-03-11T12:03:51.375Z,1.00
2023-03-11T12:06:21.875Z,0.90
2023-03-11T12:09:05.498Z,0.90
2023-03-11T12:11:49.722Z,0.80
2023-03-11T12:14:44.020Z,0.90
2023-03-11T12:17:12.858Z,1.00
2023-03-11T12:20:00.410Z,1.00
2023-03-11T12:22:35.190Z,1.10
2023-03-11T12:25:22.510Z,0.80
2023-03-11T12:28:06.408Z,1.40
2023-03-11T12:30:39.087Z,1.00
2023-03-11T12:33:12.267Z,1.30
2023-03-11T12:35:49.022Z,0.80
2023-03-11T12:38:37.624Z,0.70
2023-03-11T12:41:15.123Z,0.70
2023-03-11T12:43:45.065Z,0.80
2023-03-11T12:46:14.496Z,0.80
2023-03-11T12:51:27.090Z,0.80
2023-03-11T12:53:55.600Z,0.70
2023-03-11T12:56:23.854Z,0.70
2023-03-11T12:59:07.170Z,0.80
2023-03-11T13:01:52.061Z,0.80
2023-03-11T13:04:42.050Z,0.90
2023-03-11T13:07:22.496Z,0.80
2023-03-11T13:10:28.492Z,0.80
2023-03-11T13:12:57.616Z,0.60
2023-03-11T13:15:29.244Z,0.60
2023-03-11T13:18:07.582Z,0.60
2023-03-11T13:20:49.375Z,0.60
2023-03-11T13:23:21.840Z,0.50
2023-03-11T13:25:50.115Z,0.60
2023-03-11T13:28:37.743Z,0.60
2023-03-11T13:31:18.695Z,0.70
2023-03-11T13:33:55.485Z,2.50
2023-03-11T13:36:47.702Z,3.80
2023-03-11T13:39:51.666Z,3.70
2023-03-11T13:42:46.493Z,2.40
2023-03-11T13:48:15.172Z,1.00
2023-03-11T13:50:50.759Z,1.10
2023-03-11T13:53:47.054Z,0.80
2023-03-11T13:56:22.893Z,1.00
2023-03-11T13:58:50.964Z,0.80
2023-03-11T14:01:21.350Z,0.70
2023-03-11T14:03:51.739Z,1.30
2023-03-11T14:06:20.646Z,1.00
2023-03-11T14:08:56.323Z,1.00
2023-03-11T14:11:29.258Z,0.90
2023-03-11T14:13:57.595Z,1.80
2023-03-11T14:16:35.151Z,1.80
2023-03-11T14:19:13.455Z,1.70
2023-03-11T14:21:45.394Z,1.60
2023-03-11T14:24:18.540Z,1.10
2023-03-11T14:26:50.355Z,1.50
2023-03-11T14:29:19.864Z,1.20
2023-03-11T14:31:48.120Z,1.30
2023-03-11T14:34:26.219Z,1.40
2023-03-11T14:37:00.911Z,2.40
2023-03-11T14:39:39.952Z,1.90
2023-03-11T14:42:47.124Z,1.70
2023-03-11T14:52:55.925Z,1.30
2023-03-11T14:55:35.076Z,3.50
2023-03-11T14:58:05.986Z,7.40
2023-03-11T15:00:37.792Z,2.70
2023-03-11T15:03:23.206Z,2.10
2023-03-11T15:06:05.374Z,2.50
2023-03-11T15:08:44.268Z,1.50
2023-03-11T15:11:12.762Z,1.90
2023-03-11T15:13:43.057Z,1.50
2023-03-11T15:16:30.813Z,1.50
2023-03-11T15:19:03.062Z,1.30
2023-03-11T15:21:31.599Z,2.00
2023-03-11T15:24:02.640Z,3.20
2023-03-11T15:26:32.453Z,2.10
2023-03-11T15:29:01.552Z,1.80
2023-03-11T15:31:32.512Z,2.10
2023-03-11T15:34:18.864Z,1.90
2023-03-11T15:36:50.221Z,1.80
2023-03-11T15:39:25.551Z,2.30
2023-03-11T15:41:59.214Z,1.80
2023-03-11T15:44:43.086Z,1.90
2023-03-11T15:47:16.215Z,2.00
2023-03-11T15:49:44.551Z,1.70
2023-03-11T15:52:12.922Z,1.90
2023-03-11T15:54:47.392Z,1.70
2023-03-11T15:57:27.676Z,1.80
2023-03-11T15:59:56.855Z,1.90
2023-03-11T16:02:26.781Z,2.60
2023-03-11T16:04:55.359Z,6.40
2023-03-11T16:07:38.658Z,4.20
2023-03-11T16:10:09.284Z,2.10
2023-03-11T16:12:44.745Z,2.40
2023-03-11T16:15:30.144Z,2.30
2023-03-11T16:18:00.405Z,3.10
2023-03-11T16:20:31.607Z,3.40
2023-03-11T16:23:01.425Z,2.30
2023-03-11T16:25:32.540Z,2.30
2023-03-11T16:28:01.291Z,2.00
2023-03-11T16:30:31.332Z,2.00
2023-03-11T16:33:00.437Z,2.30
2023-03-11T16:35:29.840Z,1.90
2023-03-11T16:37:58.402Z,2.00
2023-03-11T16:40:27.488Z,2.00
2023-03-11T16:42:59.684Z,2.00
2023-03-11T16:45:27.891Z,1.70
2023-03-11T16:47:56.396Z,2.40
2023-03-11T16:50:24.990Z,1.80
2023-03-11T16:52:54.719Z,1.50
2023-03-11T16:55:23.865Z,2.00
2023-03-11T16:57:51.946Z,1.90
2023-03-11T17:00:20.653Z,1.90
2023-03-11T17:02:51.510Z,2.20
2023-03-11T17:05:20.457Z,2.20
2023-03-11T17:07:48.692Z,2.00
2023-03-11T17:10:17.615Z,2.20
2023-03-11T17:12:48.732Z,2.20
2023-03-11T17:15:18.531Z,2.40
2023-03-11T17:17:51.545Z,2.10
2023-03-11T17:20:21.700Z,2.20
2023-03-11T17:22:50.575Z,2.70
2023-03-11T17:25:19.597Z,2.30
2023-03-11T17:27:52.321Z,2.60
2023-03-11T17:30:35.679Z,2.20
2023-03-11T17:33:07.043Z,2.60
2023-03-11T17:35:35.587Z,2.50
2023-03-11T17:38:03.848Z,2.50
2023-03-11T17:40:32.742Z,2.80
2023-03-11T17:43:00.735Z,3.00
2023-03-11T17:45:28.933Z,2.20
2023-03-11T17:47:57.629Z,2.50
2023-03-11T17:50:26.502Z,2.60
2023-03-11T17:52:56.516Z,2.40
2023-03-11T17:55:24.813Z,2.70
2023-03-11T17:57:53.643Z,2.90
2023-03-11T18:00:22.348Z,2.30
2023-03-11T18:02:53.773Z,2.20
2023-03-11T18:05:22.092Z,2.60
2023-03-11T18:07:50.646Z,2.30
2023-03-11T18:10:23.935Z,2.40
2023-03-11T18:12:53.024Z,3.60
2023-03-11T18:15:22.810Z,7.20
2023-03-11T18:17:52.524Z,2.40
2023-03-11T18:20:21.371Z,2.60
2023-03-11T18:22:49.754Z,2.00
2023-03-11T18:25:18.070Z,2.10
2023-03-11T18:27:46.778Z,1.80
2023-03-11T18:30:15.697Z,1.80
2023-03-11T18:32:46.826Z,2.00
2023-03-11T18:35:17.555Z,2.00
2023-03-11T18:37:50.602Z,1.70
2023-03-11T18:40:20.238Z,1.30
2023-03-11T18:42:48.650Z,1.70
2023-03-11T18:45:17.141Z,1.30
2023-03-11T18:47:45.703Z,2.70
2023-03-11T18:50:13.921Z,1.80
2023-03-11T18:52:44.364Z,1.70
2023-03-11T18:55:13.039Z,1.80
2023-03-11T18:57:43.425Z,1.80
2023-03-11T19:00:13.462Z,4.80
2023-03-11T19:02:42.485Z,1.30
2023-03-11T19:05:10.872Z,1.20
2023-03-11T19:07:41.235Z,1.20
2023-03-11T19:10:20.037Z,1.70
2023-03-11T19:12:50.250Z,1.40
2023-03-11T19:15:18.517Z,1.20
2023-03-11T19:18:00.519Z,1.30
2023-03-11T19:20:34.951Z,1.60
2023-03-11T19:23:03.567Z,1.30
2023-03-11T19:25:33.512Z,1.40
2023-03-11T19:28:01.921Z,1.60
2023-03-11T19:30:30.245Z,1.80
2023-03-11T19:32:58.886Z,3.00
2023-03-11T19:35:27.512Z,1.70
2023-03-11T19:38:00.764Z,2.00
2023-03-11T19:40:30.306Z,2.00
2023-03-11T19:43:00.454Z,2.20
2023-03-11T19:45:31.744Z,2.20
2023-03-11T19:48:00.781Z,2.30
2023-03-11T19:50:30.325Z,2.40
2023-03-11T19:52:58.878Z,2.50
2023-03-11T19:55:26.980Z,3.00
2023-03-11T19:57:55.487Z,2.40
2023-03-11T20:00:24.029Z,2.30
2023-03-11T20:02:56.603Z,2.40
2023-03-11T20:05:24.933Z,2.50
2023-03-11T20:07:53.231Z,2.60
2023-03-11T20:10:21.384Z,2.70
2023-03-11T20:13:01.780Z,2.40
2023-03-11T20:15:31.164Z,2.90
2023-03-11T20:18:05.634Z,3.10
2023-03-11T20:20:34.555Z,3.20
2023-03-11T20:23:03.808Z,3.20
2023-03-11T20:25:33.078Z,2.80
2023-03-11T20:28:02.049Z,3.30
2023-03-11T20:30:30.418Z,3.30
2023-03-11T20:33:00.964Z,3.10
2023-03-11T20:35:29.694Z,3.20
2023-03-11T20:37:58.897Z,3.50
2023-03-11T20:40:27.490Z,3.80
2023-03-11T20:42:55.794Z,3.80
2023-03-11T20:46:55.122Z,4.20
2023-03-11T20:49:23.706Z,3.90
2023-03-11T20:51:52.252Z,3.10
2023-03-11T20:54:21.257Z,3.70
2023-03-11T20:56:51.109Z,3.60
2023-03-11T20:59:19.283Z,3.40
2023-03-11T21:01:49.344Z,3.80
2023-03-11T21:04:17.636Z,3.80
2023-03-11T21:06:49.814Z,3.60
2023-03-11T21:09:18.678Z,4.00
2023-03-11T21:11:46.948Z,3.80
2023-03-11T21:14:16.337Z,4.30
2023-03-11T21:16:45.848Z,4.10
2023-03-11T21:19:14.692Z,4.00
2023-03-11T21:21:47.979Z,4.00
2023-03-11T21:24:16.255Z,4.50
2023-03-11T21:34:17.327Z,3.90
2023-03-11T21:36:46.998Z,4.00
2023-03-11T21:39:15.566Z,3.90
2023-03-11T21:41:43.858Z,3.80
2023-03-11T21:44:12.145Z,4.30
2023-03-11T21:46:41.053Z,4.00
2023-03-11T21:49:12.448Z,4.70
2023-03-11T21:51:41.808Z,4.30
2023-03-11T21:54:11.012Z,3.90
2023-03-11T21:56:39.716Z,4.50
2023-03-11T21:59:08.568Z,4.10
2023-03-11T22:01:36.991Z,4.20
2023-03-11T22:04:05.711Z,4.40
2023-03-11T22:06:34.368Z,4.10
2023-03-11T22:09:07.315Z,4.00
2023-03-11T22:11:36.126Z,4.00
2023-03-11T22:14:04.590Z,4.30
2023-03-11T22:16:32.930Z,3.90
2023-03-11T22:19:01.499Z,4.00
2023-03-11T22:21:29.990Z,4.00
2023-03-11T22:23:58.266Z,3.80
2023-03-11T22:26:28.138Z,4.10
2023-03-11T22:28:56.410Z,4.30
2023-03-11T22:31:25.152Z,4.40
2023-03-11T22:33:53.586Z,4.30
2023-03-11T22:36:21.793Z,4.50
2023-03-11T22:38:49.999Z,4.20
2023-03-11T22:41:19.505Z,4.10
2023-03-11T22:43:47.679Z,4.00
2023-03-11T22:46:15.896Z,4.50
2023-03-11T22:48:44.085Z,4.40
2023-03-11T22:51:14.972Z,4.80
2023-03-11T22:53:43.284Z,5.00
2023-03-11T22:56:13.340Z,4.10
2023-03-11T22:58:42.237Z,4.50
2023-03-11T23:01:10.315Z,4.40
2023-03-11T23:03:38.983Z,4.50
2023-03-11T23:06:08.507Z,5.50
2023-03-11T23:08:36.925Z,4.60
2023-03-11T23:11:07.990Z,4.10
2023-03-11T23:13:36.469Z,4.40
2023-03-11T23:16:10.232Z,4.60
2023-03-11T23:18:38.828Z,4.70
2023-03-11T23:21:20.322Z,4.40
2023-03-11T23:23:48.714Z,4.60
2023-03-11T23:26:16.885Z,4.80
2023-03-11T23:28:45.380Z,4.60
2023-03-11T23:31:15.444Z,4.30
2023-03-11T23:33:44.522Z,4.50
2023-03-11T23:36:14.959Z,4.20
2023-03-11T23:38:47.400Z,3.80
2023-03-11T23:41:18.558Z,4.20
2023-03-11T23:43:46.619Z,4.40
2023-03-11T23:46:15.999Z,4.00
2023-03-11T23:48:44.190Z,3.80
2023-03-11T23:51:14.538Z,3.80
2023-03-11T23:53:42.694Z,3.90
2023-03-11T23:56:14.557Z,4.00
2023-03-11T23:58:43.377Z,3.70
