createdAt,value
2018-12-23T00:01:26.654Z,3.80
2018-12-23T00:03:55.310Z,3.80
2018-12-23T00:06:23.955Z,3.80
2018-12-23T00:08:52.619Z,3.90
2018-12-23T00:11:21.312Z,3.80
2018-12-23T00:13:49.952Z,3.90
2018-12-23T00:16:18.632Z,3.90
2018-12-23T00:18:50.879Z,3.90
2018-12-23T00:21:19.562Z,3.90
2018-12-23T00:23:48.195Z,4.00
2018-12-23T00:26:16.921Z,4.00
2018-12-23T00:28:50.540Z,4.00
2018-12-23T00:31:19.203Z,4.00
2018-12-23T00:33:47.845Z,4.00
2018-12-23T00:36:16.526Z,4.00
2018-12-23T00:38:45.226Z,4.10
2018-12-23T00:41:13.873Z,4.10
2018-12-23T00:43:42.557Z,4.10
2018-12-23T00:46:11.218Z,4.10
2018-12-23T00:48:39.853Z,4.10
2018-12-23T00:51:08.557Z,4.00
2018-12-23T00:53:37.220Z,4.10
2018-12-23T00:56:05.906Z,4.00
2018-12-23T00:58:34.589Z,4.00
2018-12-23T01:01:03.222Z,4.00
2018-12-23T01:03:31.892Z,4.00
2018-12-23T01:06:00.542Z,4.00
2018-12-23T01:08:29.222Z,4.00
2018-12-23T01:10:57.906Z,3.90
2018-12-23T01:13:26.557Z,3.90
2018-12-23T01:15:55.233Z,3.90
2018-12-23T01:18:23.861Z,3.90
2018-12-23T01:20:52.508Z,3.90
2018-12-23T01:23:21.165Z,3.90
2018-12-23T01:25:49.829Z,3.90
2018-12-23T01:28:18.500Z,4.00
2018-12-23T01:30:47.121Z,4.00
2018-12-23T01:33:15.779Z,4.00
2018-12-23T01:35:44.428Z,4.00
2018-12-23T01:38:13.104Z,4.10
2018-12-23T01:40:41.724Z,4.10
2018-12-23T01:43:10.419Z,4.10
2018-12-23T01:45:39.062Z,4.10
2018-12-23T01:48:07.715Z,4.10
2018-12-23T01:50:36.372Z,4.10
2018-12-23T01:53:05.064Z,4.10
2018-12-23T01:55:33.782Z,4.20
2018-12-23T01:58:02.452Z,4.10
2018-12-23T02:00:31.075Z,4.20
2018-12-23T02:02:59.702Z,4.20
2018-12-23T02:05:28.388Z,4.20
2018-12-23T02:07:57.016Z,4.20
2018-12-23T02:10:25.694Z,4.20
2018-12-23T02:12:54.430Z,4.20
2018-12-23T02:15:23.170Z,4.30
2018-12-23T02:17:51.810Z,4.30
2018-12-23T02:20:20.477Z,4.30
2018-12-23T02:22:49.129Z,4.30
2018-12-23T02:25:17.776Z,4.30
2018-12-23T02:27:46.436Z,4.40
2018-12-23T02:30:15.094Z,4.40
2018-12-23T02:32:43.765Z,4.40
2018-12-23T02:35:12.419Z,4.40
2018-12-23T02:37:41.098Z,4.40
2018-12-23T02:40:09.711Z,4.50
2018-12-23T02:42:38.362Z,4.50
2018-12-23T02:45:07.167Z,4.50
2018-12-23T02:47:35.827Z,4.50
2018-12-23T02:50:04.917Z,4.40
2018-12-23T02:52:33.623Z,4.40
2018-12-23T02:55:02.262Z,4.40
2018-12-23T02:57:30.947Z,4.40
2018-12-23T02:59:59.610Z,4.40
2018-12-23T03:02:28.285Z,4.50
2018-12-23T03:04:56.897Z,4.50
2018-12-23T03:07:25.579Z,4.50
2018-12-23T03:09:54.218Z,4.50
2018-12-23T03:12:22.894Z,4.60
2018-12-23T03:14:51.527Z,4.50
2018-12-23T03:17:20.194Z,4.50
2018-12-23T03:19:48.844Z,4.40
2018-12-23T03:22:17.475Z,4.30
2018-12-23T03:24:46.277Z,4.20
2018-12-23T03:27:14.912Z,4.10
2018-12-23T03:29:43.566Z,4.10
2018-12-23T03:32:12.212Z,4.00
2018-12-23T03:34:40.871Z,3.90
2018-12-23T03:37:09.519Z,3.90
2018-12-23T03:39:38.181Z,3.90
2018-12-23T03:42:06.784Z,3.90
2018-12-23T03:44:35.471Z,3.90
2018-12-23T03:47:04.111Z,3.90
2018-12-23T03:49:32.735Z,3.90
2018-12-23T03:52:01.404Z,3.90
2018-12-23T03:54:30.021Z,4.00
2018-12-23T03:56:58.739Z,4.00
2018-12-23T03:59:27.363Z,4.00
2018-12-23T04:01:56.037Z,4.00
2018-12-23T04:04:24.671Z,4.10
2018-12-23T04:06:53.330Z,4.10
2018-12-23T04:09:22.273Z,4.20
2018-12-23T04:11:50.929Z,4.20
2018-12-23T04:14:19.550Z,4.20
2018-12-23T04:16:48.258Z,4.20
2018-12-23T04:19:16.871Z,4.30
2018-12-23T04:21:45.512Z,4.30
2018-12-23T04:24:14.169Z,4.30
2018-12-23T04:26:42.785Z,4.30
2018-12-23T04:29:11.490Z,4.30
2018-12-23T04:31:40.135Z,4.40
2018-12-23T04:34:08.824Z,4.40
2018-12-23T04:36:37.468Z,4.40
2018-12-23T04:39:07.201Z,4.50
2018-12-23T04:41:35.827Z,4.60
2018-12-23T04:44:04.522Z,4.60
2018-12-23T04:46:33.154Z,4.60
2018-12-23T04:49:01.814Z,4.70
2018-12-23T04:51:30.456Z,4.70
2018-12-23T04:53:59.128Z,4.70
2018-12-23T04:56:27.761Z,4.70
2018-12-23T04:58:56.424Z,4.80
2018-12-23T05:01:25.090Z,4.70
2018-12-23T05:03:53.667Z,4.80
2018-12-23T05:06:22.320Z,4.80
2018-12-23T05:08:50.967Z,4.80
2018-12-23T05:11:19.623Z,4.80
2018-12-23T05:13:48.251Z,4.80
2018-12-23T05:16:16.912Z,4.80
2018-12-23T05:18:45.530Z,4.80
2018-12-23T05:21:14.369Z,4.80
2018-12-23T05:23:43.008Z,4.90
2018-12-23T05:26:11.705Z,4.80
2018-12-23T05:28:40.318Z,4.90
2018-12-23T05:31:09.006Z,4.90
2018-12-23T05:33:37.635Z,4.90
2018-12-23T05:36:06.317Z,4.90
2018-12-23T05:38:34.954Z,4.90
2018-12-23T05:41:03.624Z,4.90
2018-12-23T05:43:32.281Z,5.00
2018-12-23T05:46:00.915Z,5.00
2018-12-23T05:48:29.589Z,5.00
2018-12-23T05:50:58.263Z,5.10
2018-12-23T05:53:26.941Z,5.10
2018-12-23T05:55:54.559Z,5.10
2018-12-23T05:58:23.217Z,5.10
2018-12-23T06:00:51.865Z,5.10
2018-12-23T06:03:20.511Z,5.20
2018-12-23T06:05:49.137Z,5.20
2018-12-23T06:08:59.834Z,5.20
2018-12-23T06:11:41.337Z,5.20
2018-12-23T06:14:23.006Z,5.30
2018-12-23T06:17:04.799Z,5.30
2018-12-23T06:19:46.496Z,5.30
2018-12-23T06:25:14.964Z,5.30
2018-12-23T06:27:56.936Z,5.30
2018-12-23T06:30:27.028Z,5.40
2018-12-23T06:32:57.095Z,5.40
2018-12-23T06:35:27.194Z,5.40
2018-12-23T06:40:58.608Z,5.30
2018-12-23T06:46:36.087Z,5.30
2018-12-23T06:49:18.072Z,5.30
2018-12-23T06:52:00.073Z,5.30
2018-12-23T06:54:41.805Z,5.30
2018-12-23T06:57:23.828Z,5.20
2018-12-23T07:00:05.694Z,5.10
2018-12-23T07:02:47.539Z,5.00
2018-12-23T07:05:29.480Z,4.90
2018-12-23T07:08:11.280Z,4.80
2018-12-23T07:10:53.186Z,4.70
2018-12-23T07:13:34.335Z,4.60
2018-12-23T07:16:16.993Z,4.60
2018-12-23T07:18:58.718Z,4.60
2018-12-23T07:21:40.291Z,4.60
2018-12-23T07:24:22.270Z,4.60
2018-12-23T07:27:07.054Z,4.50
2018-12-23T07:29:48.903Z,4.60
2018-12-23T07:32:30.832Z,4.70
2018-12-23T07:35:11.938Z,4.70
2018-12-23T07:37:41.886Z,4.70
2018-12-23T07:40:30.743Z,4.80
2018-12-23T07:43:20.122Z,4.90
2018-12-23T07:46:09.077Z,5.00
2018-12-23T07:48:58.021Z,5.10
2018-12-23T07:54:43.128Z,5.20
2018-12-23T08:00:13.851Z,5.30
2018-12-23T08:02:54.966Z,5.40
2018-12-23T08:05:36.726Z,5.40
2018-12-23T08:08:18.265Z,5.50
2018-12-23T08:10:59.987Z,5.60
2018-12-23T08:13:41.133Z,5.70
2018-12-23T08:16:22.603Z,5.80
2018-12-23T08:19:04.276Z,5.80
2018-12-23T08:21:46.068Z,5.80
2018-12-23T08:24:27.998Z,5.90
2018-12-23T08:27:09.207Z,6.00
2018-12-23T08:29:50.866Z,6.00
2018-12-23T08:32:32.892Z,6.00
2018-12-23T08:35:14.571Z,6.10
2018-12-23T08:37:55.790Z,6.10
2018-12-23T08:40:37.579Z,6.20
2018-12-23T08:43:18.706Z,6.30
2018-12-23T08:46:03.544Z,6.30
2018-12-23T08:48:45.532Z,6.40
2018-12-23T08:51:27.388Z,6.40
2018-12-23T08:54:08.457Z,6.40
2018-12-23T08:56:50.224Z,6.50
2018-12-23T08:59:31.255Z,6.60
2018-12-23T09:02:12.689Z,6.70
2018-12-23T09:04:53.748Z,6.90
2018-12-23T09:07:34.812Z,6.90
2018-12-23T09:10:16.617Z,7.10
2018-12-23T09:12:58.143Z,7.10
2018-12-23T09:15:39.610Z,7.20
2018-12-23T09:18:21.345Z,7.30
2018-12-23T09:21:02.437Z,7.30
2018-12-23T09:23:44.201Z,7.40
2018-12-23T09:26:25.625Z,7.40
2018-12-23T09:29:07.361Z,7.40
2018-12-23T09:31:48.999Z,7.40
2018-12-23T09:34:30.120Z,7.40
2018-12-23T09:37:12.172Z,7.60
2018-12-23T09:39:54.117Z,7.60
2018-12-23T09:42:35.293Z,7.60
2018-12-23T09:45:17.006Z,7.60
2018-12-23T09:47:58.115Z,7.70
2018-12-23T09:50:39.352Z,7.70
2018-12-23T09:53:20.487Z,7.70
2018-12-23T09:56:01.913Z,7.80
2018-12-23T09:58:43.090Z,7.80
2018-12-23T10:01:25.800Z,7.80
2018-12-23T10:04:07.641Z,7.90
2018-12-23T10:06:49.392Z,7.90
2018-12-23T10:09:31.073Z,8.00
2018-12-23T10:12:12.248Z,8.00
2018-12-23T10:14:53.378Z,8.00
2018-12-23T10:17:34.742Z,8.00
2018-12-23T10:20:15.859Z,7.90
2018-12-23T10:22:57.150Z,7.80
2018-12-23T10:25:38.991Z,7.80
2018-12-23T10:28:21.015Z,7.70
2018-12-23T10:31:02.700Z,7.70
2018-12-23T10:33:44.544Z,7.60
2018-12-23T10:36:25.592Z,7.60
2018-12-23T10:39:07.433Z,7.60
2018-12-23T10:41:48.489Z,7.60
2018-12-23T10:44:29.655Z,7.70
2018-12-23T10:47:10.743Z,7.70
2018-12-23T10:49:52.915Z,7.70
2018-12-23T10:55:17.065Z,7.70
2018-12-23T10:57:58.279Z,7.60
2018-12-23T11:00:39.610Z,7.60
2018-12-23T11:03:10.289Z,7.60
2018-12-23T11:05:40.879Z,7.50
2018-12-23T11:11:27.546Z,7.50
2018-12-23T11:14:16.678Z,7.50
2018-12-23T11:17:05.667Z,7.60
2018-12-23T11:30:37.572Z,8.00
2018-12-23T11:33:26.648Z,8.00
2018-12-23T11:36:16.038Z,8.00
2018-12-23T11:42:33.074Z,8.00
2018-12-23T11:45:22.120Z,8.00
2018-12-23T11:48:11.115Z,8.10
2018-12-23T11:51:00.109Z,8.10
2018-12-23T11:53:49.124Z,8.10
2018-12-23T11:56:38.142Z,8.10
2018-12-23T11:59:27.040Z,8.10
2018-12-23T12:02:16.021Z,8.10
2018-12-23T12:05:05.599Z,8.10
2018-12-23T12:07:54.999Z,8.00
2018-12-23T12:10:43.914Z,7.90
2018-12-23T12:13:32.939Z,7.80
2018-12-23T12:16:21.951Z,7.80
2018-12-23T12:19:10.894Z,7.80
2018-12-23T12:21:59.792Z,7.70
2018-12-23T12:24:48.736Z,7.70
2018-12-23T12:27:37.626Z,7.60
2018-12-23T12:30:19.390Z,7.50
2018-12-23T12:33:01.079Z,7.40
2018-12-23T12:35:42.472Z,7.30
2018-12-23T12:38:23.852Z,7.20
2018-12-23T12:41:04.980Z,7.10
2018-12-23T12:43:46.364Z,7.00
2018-12-23T12:46:27.378Z,6.90
2018-12-23T12:49:08.513Z,6.90
2018-12-23T12:51:49.920Z,6.90
2018-12-23T12:54:31.103Z,6.80
2018-12-23T12:57:13.073Z,6.80
2018-12-23T13:03:14.343Z,6.80
2018-12-23T13:05:56.024Z,6.80
2018-12-23T13:08:37.979Z,6.80
2018-12-23T13:11:19.113Z,6.80
2018-12-23T13:14:01.011Z,6.80
2018-12-23T13:16:42.686Z,6.90
2018-12-23T13:19:24.405Z,6.80
2018-12-23T13:22:05.939Z,6.80
2018-12-23T13:24:47.914Z,6.90
2018-12-23T13:27:30.015Z,6.90
2018-12-23T13:30:11.683Z,6.80
2018-12-23T13:32:53.041Z,6.80
2018-12-23T13:35:34.279Z,6.80
2018-12-23T13:38:16.313Z,6.80
2018-12-23T13:40:58.069Z,6.80
2018-12-23T13:46:42.075Z,6.70
2018-12-23T13:49:23.611Z,6.70
2018-12-23T13:52:05.660Z,6.60
2018-12-23T13:54:47.112Z,6.60
2018-12-23T13:57:28.605Z,6.60
2018-12-23T14:00:10.451Z,6.60
2018-12-23T14:02:51.716Z,6.50
2018-12-23T14:05:33.081Z,6.60
2018-12-23T14:08:14.656Z,6.50
2018-12-23T14:10:55.894Z,6.50
2018-12-23T14:13:38.035Z,6.50
2018-12-23T14:16:19.699Z,6.50
2018-12-23T14:19:00.818Z,6.40
2018-12-23T14:21:41.993Z,6.40
2018-12-23T14:24:23.040Z,6.40
2018-12-23T14:27:04.633Z,6.40
2018-12-23T14:29:45.783Z,6.30
2018-12-23T14:32:29.118Z,6.30
2018-12-23T14:35:11.086Z,6.30
2018-12-23T14:37:55.233Z,6.30
2018-12-23T14:40:36.956Z,6.30
2018-12-23T14:43:18.774Z,6.30
2018-12-23T14:46:00.769Z,6.30
2018-12-23T14:49:01.071Z,6.20
2018-12-23T14:51:42.675Z,6.30
2018-12-23T14:54:23.756Z,6.30
2018-12-23T14:57:04.780Z,6.30
2018-12-23T14:59:45.944Z,6.30
2018-12-23T15:02:27.939Z,6.30
2018-12-23T15:05:09.783Z,6.30
2018-12-23T15:07:51.164Z,6.30
2018-12-23T15:10:32.345Z,6.30
2018-12-23T15:13:14.214Z,6.30
2018-12-23T15:15:58.410Z,6.20
2018-12-23T15:18:40.086Z,6.10
2018-12-23T15:21:21.432Z,6.10
2018-12-23T15:23:51.523Z,6.10
2018-12-23T15:26:40.433Z,6.00
2018-12-23T15:29:29.374Z,6.00
2018-12-23T15:32:18.345Z,5.90
2018-12-23T15:38:03.200Z,5.80
2018-12-23T15:40:52.435Z,5.80
2018-12-23T15:43:41.842Z,5.80
2018-12-23T15:46:30.814Z,5.80
2018-12-23T15:49:19.771Z,5.80
2018-12-23T15:52:08.864Z,5.70
2018-12-23T15:54:57.771Z,5.60
2018-12-23T15:57:46.697Z,5.70
2018-12-23T16:00:35.647Z,5.70
2018-12-23T16:03:17.644Z,5.70
2018-12-23T16:05:59.433Z,5.70
2018-12-23T16:08:41.408Z,5.80
2018-12-23T16:11:23.164Z,5.70
2018-12-23T16:16:50.436Z,5.80
2018-12-23T16:19:31.776Z,5.80
2018-12-23T16:22:13.263Z,5.80
2018-12-23T16:36:28.951Z,5.70
2018-12-23T16:39:10.837Z,5.60
2018-12-23T16:50:22.074Z,5.60
2018-12-23T16:55:52.554Z,5.70
2018-12-23T16:58:22.571Z,5.70
2018-12-23T17:01:11.477Z,5.60
2018-12-23T17:03:41.953Z,5.70
2018-12-23T17:06:12.033Z,5.70
2018-12-23T17:09:00.958Z,5.70
2018-12-23T17:11:50.252Z,5.70
2018-12-23T17:14:39.238Z,5.70
2018-12-23T17:17:28.382Z,5.70
2018-12-23T17:20:17.405Z,5.70
2018-12-23T17:23:06.427Z,5.70
2018-12-23T17:25:56.457Z,5.70
2018-12-23T17:28:45.401Z,5.70
2018-12-23T17:31:26.601Z,5.70
2018-12-23T17:34:07.676Z,5.70
2018-12-23T17:36:49.435Z,5.80
2018-12-23T17:39:30.930Z,5.80
2018-12-23T17:42:01.147Z,5.70
2018-12-23T17:44:31.166Z,5.70
2018-12-23T17:47:01.487Z,5.70
2018-12-23T17:49:32.098Z,5.70
2018-12-23T17:52:03.233Z,5.60
2018-12-23T17:54:33.930Z,5.60
2018-12-23T17:57:03.919Z,5.60
2018-12-23T17:59:35.087Z,5.60
2018-12-23T18:02:05.903Z,5.50
2018-12-23T18:04:36.666Z,5.50
2018-12-23T18:07:06.696Z,5.50
2018-12-23T18:09:37.278Z,5.50
2018-12-23T18:12:08.950Z,5.50
2018-12-23T18:14:38.981Z,5.50
2018-12-23T18:17:08.997Z,5.50
2018-12-23T18:19:39.089Z,5.50
2018-12-23T18:22:09.091Z,5.50
2018-12-23T18:24:39.446Z,5.40
2018-12-23T18:27:09.448Z,5.40
2018-12-23T18:29:39.397Z,5.40
2018-12-23T18:32:09.583Z,5.40
2018-12-23T18:34:39.498Z,5.40
2018-12-23T18:37:09.491Z,5.40
2018-12-23T18:39:39.582Z,5.40
2018-12-23T18:42:09.909Z,5.40
2018-12-23T18:44:39.973Z,5.40
2018-12-23T18:47:12.466Z,5.40
2018-12-23T18:49:43.603Z,5.30
2018-12-23T18:52:14.048Z,5.30
2018-12-23T18:54:44.148Z,5.30
2018-12-23T18:57:16.180Z,5.30
2018-12-23T18:59:48.067Z,5.30
2018-12-23T19:02:23.435Z,5.30
2018-12-23T19:04:53.623Z,5.30
2018-12-23T19:07:25.026Z,5.30
2018-12-23T19:10:18.912Z,5.30
2018-12-23T19:13:41.022Z,5.30
2018-12-23T19:16:44.795Z,5.30
2018-12-23T19:19:51.350Z,5.40
2018-12-23T19:23:08.591Z,5.30
2018-12-23T19:26:14.555Z,5.30
2018-12-23T19:29:04.233Z,5.30
2018-12-23T19:32:19.406Z,5.30
2018-12-23T19:35:34.217Z,5.30
2018-12-23T19:38:40.931Z,5.30
2018-12-23T19:41:40.827Z,5.30
2018-12-23T19:44:44.190Z,5.30
2018-12-23T19:48:09.371Z,5.30
2018-12-23T19:51:17.611Z,5.30
2018-12-23T19:54:47.262Z,5.30
2018-12-23T19:57:41.764Z,5.40
2018-12-23T20:00:21.768Z,5.40
2018-12-23T20:03:22.385Z,5.40
2018-12-23T20:06:35.515Z,5.30
2018-12-23T20:09:45.803Z,5.40
2018-12-23T20:13:15.148Z,5.30
2018-12-23T20:16:13.883Z,5.30
2018-12-23T20:19:30.600Z,5.30
2018-12-23T20:22:54.095Z,5.30
2018-12-23T20:25:57.508Z,5.30
2018-12-23T20:29:08.539Z,5.30
2018-12-23T20:32:06.498Z,5.30
2018-12-23T20:35:42.742Z,5.30
2018-12-23T20:38:58.612Z,5.40
2018-12-23T20:42:03.035Z,5.30
2018-12-23T20:45:17.561Z,5.30
2018-12-23T20:48:22.015Z,5.30
2018-12-23T20:51:33.630Z,5.30
2018-12-23T20:54:40.231Z,5.30
2018-12-23T20:57:45.830Z,5.30
2018-12-23T21:01:18.529Z,5.40
2018-12-23T21:04:09.653Z,5.40
2018-12-23T21:07:39.906Z,5.40
2018-12-23T21:10:40.263Z,5.40
2018-12-23T21:14:03.272Z,5.30
2018-12-23T21:17:26.156Z,5.40
2018-12-23T21:20:35.039Z,5.40
2018-12-23T21:23:47.047Z,5.40
2018-12-23T21:26:43.488Z,5.40
2018-12-23T21:29:56.433Z,5.30
2018-12-23T21:33:01.602Z,5.30
2018-12-23T21:36:23.927Z,5.30
2018-12-23T21:39:35.021Z,5.30
2018-12-23T21:42:52.200Z,5.30
2018-12-23T21:45:44.795Z,5.40
2018-12-23T21:48:57.877Z,5.40
2018-12-23T21:52:09.551Z,5.40
2018-12-23T21:55:05.539Z,5.30
2018-12-23T21:58:13.059Z,5.30
2018-12-23T22:01:45.780Z,5.30
2018-12-23T22:04:39.362Z,5.40
2018-12-23T22:07:59.988Z,5.30
2018-12-23T22:10:51.891Z,5.30
2018-12-23T22:13:28.205Z,5.40
2018-12-23T22:15:58.253Z,5.30
2018-12-23T22:18:29.056Z,5.30
2018-12-23T22:20:59.290Z,5.30
2018-12-23T22:23:30.105Z,5.30
2018-12-23T22:26:02.703Z,5.30
2018-12-23T22:28:32.874Z,5.30
2018-12-23T22:31:02.992Z,5.30
2018-12-23T22:33:34.163Z,5.30
2018-12-23T22:36:04.243Z,5.30
2018-12-23T22:38:34.375Z,5.30
2018-12-23T22:41:10.680Z,5.30
2018-12-23T22:43:40.795Z,5.30
2018-12-23T22:46:10.806Z,5.30
2018-12-23T22:48:40.848Z,5.30
2018-12-23T22:51:10.880Z,5.20
2018-12-23T22:53:41.023Z,5.20
2018-12-23T22:56:11.125Z,5.20
2018-12-23T22:58:41.636Z,5.20
2018-12-23T23:01:11.784Z,5.20
2018-12-23T23:03:41.920Z,5.20
2018-12-23T23:06:12.247Z,5.20
2018-12-23T23:08:48.643Z,5.10
2018-12-23T23:11:18.736Z,5.10
2018-12-23T23:13:49.190Z,5.10
2018-12-23T23:16:20.303Z,5.10
2018-12-23T23:18:50.399Z,5.10
2018-12-23T23:21:21.652Z,5.00
2018-12-23T23:23:51.823Z,5.00
2018-12-23T23:26:21.914Z,5.00
2018-12-23T23:28:51.913Z,5.00
2018-12-23T23:31:24.224Z,5.00
2018-12-23T23:33:54.371Z,5.10
2018-12-23T23:36:24.471Z,5.10
2018-12-23T23:38:54.579Z,5.00
2018-12-23T23:41:24.762Z,5.10
2018-12-23T23:43:55.113Z,5.10
2018-12-23T23:46:25.158Z,5.10
2018-12-23T23:48:55.282Z,5.10
2018-12-23T23:51:25.438Z,5.10
2018-12-23T23:53:55.573Z,5.20
2018-12-23T23:56:25.881Z,5.20
2018-12-23T23:58:55.906Z,5.20
