createdAt,value
2019-05-17T00:19:16.729Z,22.50
2019-05-17T00:25:02.131Z,19.70
2019-05-17T00:30:30.399Z,19.40
2019-05-17T00:36:17.605Z,19.80
2019-05-17T00:42:17.518Z,21.80
2019-05-17T00:59:51.394Z,22.00
2019-05-17T01:05:47.728Z,19.20
2019-05-17T01:11:17.006Z,19.40
2019-05-17T01:16:53.245Z,18.80
2019-05-17T01:22:22.385Z,18.80
2019-05-17T01:34:22.171Z,21.00
2019-05-17T01:40:07.360Z,18.60
2019-05-17T01:57:10.816Z,22.90
2019-05-17T02:02:47.752Z,21.10
2019-05-17T02:13:47.187Z,22.50
2019-05-17T02:19:47.079Z,21.60
2019-05-17T02:25:38.674Z,22.30
2019-05-17T02:31:33.435Z,23.20
2019-05-17T02:36:57.620Z,22.10
2019-05-17T02:47:54.245Z,26.80
2019-05-17T02:59:17.142Z,27.20
2019-05-17T03:04:53.175Z,24.30
2019-05-17T03:10:54.075Z,24.50
2019-05-17T03:17:23.815Z,27.00
2019-05-17T03:22:56.719Z,23.90
2019-05-17T03:28:49.553Z,25.70
2019-05-17T03:34:07.866Z,22.60
2019-05-17T03:39:33.862Z,24.20
2019-05-17T03:45:27.817Z,25.40
2019-05-17T03:50:49.067Z,24.60
2019-05-17T03:56:09.542Z,23.90
2019-05-17T04:01:33.333Z,22.90
2019-05-17T04:06:53.636Z,24.10
2019-05-17T04:12:14.150Z,24.50
2019-05-17T04:18:08.097Z,26.80
2019-05-17T04:24:52.819Z,26.50
2019-05-17T04:30:13.442Z,23.70
2019-05-17T04:36:58.427Z,26.70
2019-05-17T04:42:08.644Z,23.30
2019-05-17T04:47:55.579Z,24.30
2019-05-17T04:53:53.648Z,24.70
2019-05-17T04:59:19.067Z,24.40
2019-05-17T05:04:47.925Z,22.30
2019-05-17T05:10:23.138Z,21.30
2019-05-17T05:15:45.142Z,20.10
2019-05-17T05:27:32.203Z,19.70
2019-05-17T05:32:56.640Z,20.30
2019-05-17T05:38:06.847Z,15.90
2019-05-17T05:44:02.411Z,17.00
2019-05-17T05:49:02.971Z,15.90
2019-05-17T05:54:22.397Z,17.00
2019-05-17T06:00:02.615Z,15.60
2019-05-17T06:05:04.553Z,12.30
2019-05-17T06:10:13.614Z,12.90
2019-05-17T06:15:22.431Z,12.50
2019-05-17T06:20:36.473Z,12.40
2019-05-17T06:26:05.344Z,12.30
2019-05-17T06:31:08.531Z,10.50
2019-05-17T06:36:23.122Z,9.90
2019-05-17T06:41:32.876Z,9.60
2019-05-17T06:46:28.388Z,8.90
2019-05-17T06:51:28.836Z,9.10
2019-05-17T06:56:46.549Z,9.30
2019-05-17T07:01:50.874Z,9.30
2019-05-17T07:06:50.028Z,8.10
2019-05-17T07:11:55.215Z,8.50
2019-05-17T07:16:50.541Z,7.70
2019-05-17T07:21:49.936Z,7.60
2019-05-17T07:26:50.289Z,7.90
2019-05-17T07:32:14.327Z,9.20
2019-05-17T07:37:27.217Z,7.80
2019-05-17T07:43:15.109Z,9.20
2019-05-17T07:48:57.342Z,8.80
2019-05-17T07:54:13.782Z,9.00
2019-05-17T07:59:29.929Z,8.30
2019-05-17T08:04:46.237Z,8.50
2019-05-17T08:10:24.197Z,8.60
2019-05-17T08:15:40.468Z,8.50
2019-05-17T08:20:40.643Z,7.30
2019-05-17T08:26:20.479Z,8.30
2019-05-17T08:31:31.126Z,7.60
2019-05-17T08:37:20.294Z,8.60
2019-05-17T08:42:31.602Z,7.00
2019-05-17T08:49:15.065Z,7.50
2019-05-17T08:54:20.803Z,6.40
2019-05-17T08:59:36.445Z,7.00
2019-05-17T09:04:50.182Z,6.30
2019-05-17T09:09:50.763Z,5.90
2019-05-17T09:14:53.195Z,5.90
2019-05-17T09:20:03.790Z,5.50
2019-05-17T09:24:55.729Z,5.50
2019-05-17T09:30:01.383Z,5.60
2019-05-17T09:34:56.165Z,5.10
2019-05-17T09:40:00.330Z,5.60
2019-05-17T09:44:54.689Z,4.80
2019-05-17T09:50:40.959Z,6.50
2019-05-17T09:55:54.040Z,6.50
2019-05-17T10:01:11.110Z,5.60
2019-05-17T10:06:11.342Z,5.20
2019-05-17T10:11:17.376Z,5.70
2019-05-17T10:16:31.237Z,5.30
2019-05-17T10:21:33.959Z,5.20
2019-05-17T10:26:43.601Z,4.60
2019-05-17T10:32:14.477Z,4.70
2019-05-17T10:37:15.184Z,4.00
2019-05-17T10:42:20.735Z,4.00
2019-05-17T10:47:30.670Z,4.00
2019-05-17T10:52:21.128Z,5.10
2019-05-17T10:57:19.281Z,4.50
2019-05-17T11:02:14.974Z,3.80
2019-05-17T11:07:11.022Z,3.90
2019-05-17T11:12:06.596Z,3.90
2019-05-17T11:17:01.097Z,3.00
2019-05-17T11:21:57.805Z,3.10
2019-05-17T11:27:07.373Z,3.00
2019-05-17T11:32:00.293Z,3.20
2019-05-17T11:36:59.330Z,3.80
2019-05-17T11:41:54.519Z,3.70
2019-05-17T11:46:53.147Z,4.10
2019-05-17T11:51:52.082Z,3.60
2019-05-17T11:56:58.610Z,3.80
2019-05-17T12:01:52.689Z,8.40
2019-05-17T12:06:56.431Z,5.10
2019-05-17T12:11:50.477Z,4.00
2019-05-17T12:16:47.306Z,4.30
2019-05-17T12:22:10.643Z,4.60
2019-05-17T12:28:53.660Z,4.80
2019-05-17T12:33:58.302Z,4.50
2019-05-17T12:39:45.381Z,5.10
2019-05-17T12:45:22.536Z,4.80
2019-05-17T12:50:23.592Z,4.00
2019-05-17T12:56:07.749Z,4.30
2019-05-17T13:01:41.295Z,4.00
2019-05-17T13:06:49.018Z,3.40
2019-05-17T13:12:06.334Z,4.10
2019-05-17T13:17:06.695Z,4.00
2019-05-17T13:22:20.467Z,4.50
2019-05-17T13:27:39.841Z,4.70
2019-05-17T13:32:55.374Z,5.10
2019-05-17T13:37:55.558Z,5.20
2019-05-17T13:43:02.392Z,9.80
2019-05-17T13:49:11.043Z,6.20
2019-05-17T13:54:47.207Z,5.60
2019-05-17T14:00:02.675Z,6.00
2019-05-17T14:05:24.515Z,4.90
2019-05-17T14:10:53.201Z,4.70
2019-05-17T14:16:20.888Z,6.10
2019-05-17T14:23:23.539Z,5.90
2019-05-17T14:28:12.799Z,5.00
2019-05-17T14:33:53.179Z,5.60
2019-05-17T14:39:04.246Z,5.50
2019-05-17T14:44:40.223Z,6.10
2019-05-17T14:50:59.153Z,6.60
2019-05-17T14:56:04.723Z,8.80
2019-05-17T15:00:58.343Z,6.00
2019-05-17T15:05:53.070Z,5.80
2019-05-17T15:11:12.926Z,6.70
2019-05-17T15:16:16.698Z,6.40
2019-05-17T15:21:11.444Z,5.70
2019-05-17T15:26:04.840Z,6.50
2019-05-17T15:30:56.998Z,7.20
2019-05-17T15:35:52.216Z,7.80
2019-05-17T15:41:02.539Z,7.10
2019-05-17T15:46:25.258Z,7.90
2019-05-17T15:52:11.534Z,9.20
2019-05-17T15:57:01.105Z,9.10
2019-05-17T16:02:04.844Z,8.40
2019-05-17T16:07:17.436Z,8.70
2019-05-17T16:12:10.639Z,9.80
2019-05-17T16:17:29.319Z,9.80
2019-05-17T16:22:30.281Z,10.90
2019-05-17T16:27:19.717Z,7.60
2019-05-17T16:33:06.195Z,11.90
2019-05-17T16:44:21.590Z,12.50
2019-05-17T16:49:21.730Z,9.70
2019-05-17T16:54:30.686Z,9.50
2019-05-17T16:59:43.453Z,9.60
2019-05-17T17:07:57.719Z,11.40
2019-05-17T17:13:32.941Z,11.20
2019-05-17T17:20:26.075Z,11.60
2019-05-17T17:28:25.441Z,13.30
2019-05-17T17:33:10.047Z,9.00
2019-05-17T17:38:02.143Z,10.20
2019-05-17T17:43:04.505Z,11.40
2019-05-17T17:49:29.863Z,13.00
2019-05-17T17:54:24.569Z,10.00
2019-05-17T18:04:46.770Z,34.50
2019-05-17T18:11:28.891Z,14.70
2019-05-17T18:16:20.510Z,11.60
2019-05-17T18:22:59.006Z,16.70
2019-05-17T18:27:59.165Z,13.20
2019-05-17T18:33:03.216Z,13.80
2019-05-17T18:43:36.118Z,15.70
2019-05-17T18:48:41.534Z,17.70
2019-05-17T18:53:59.251Z,14.00
2019-05-17T18:59:24.428Z,13.80
2019-05-17T19:28:22.884Z,16.20
2019-05-17T19:49:34.487Z,17.50
2019-05-17T22:03:15.055Z,11.00
2019-05-17T22:08:40.451Z,10.30
2019-05-17T22:18:19.547Z,10.60
2019-05-17T22:23:23.332Z,9.20
2019-05-17T22:28:26.168Z,8.90
2019-05-17T22:33:44.918Z,9.20
2019-05-17T22:45:03.831Z,11.50
2019-05-17T22:56:17.335Z,12.40
2019-05-17T23:02:38.480Z,12.50
2019-05-17T23:08:29.223Z,13.20
2019-05-17T23:14:36.212Z,13.10
2019-05-17T23:20:07.130Z,13.30
2019-05-17T23:31:10.606Z,15.20
2019-05-17T23:36:42.010Z,13.90
2019-05-17T23:53:19.244Z,18.20
