createdAt,value
2023-09-28T00:06:35.092Z,16.70
2023-09-28T00:09:01.990Z,17.10
2023-09-28T00:13:56.302Z,17.20
2023-09-28T00:16:23.859Z,16.90
2023-09-28T00:18:50.706Z,16.70
2023-09-28T00:26:13.525Z,16.70
2023-09-28T00:31:07.791Z,16.50
2023-09-28T00:33:34.888Z,16.60
2023-09-28T00:36:01.793Z,17.50
2023-09-28T00:43:30.998Z,16.80
2023-09-28T00:45:58.849Z,16.50
2023-09-28T00:48:26.250Z,16.50
2023-09-28T00:50:53.612Z,16.60
2023-09-28T00:53:22.628Z,16.20
2023-09-28T01:08:13.631Z,16.40
2023-09-28T01:10:44.543Z,16.30
2023-09-28T01:13:12.567Z,15.80
2023-09-28T01:15:43.917Z,16.40
2023-09-28T01:18:16.854Z,15.90
2023-09-28T01:20:44.743Z,16.40
2023-09-28T01:23:11.869Z,16.50
2023-09-28T01:25:39.738Z,16.00
2023-09-28T01:28:11.410Z,16.60
2023-09-28T01:33:06.513Z,16.90
2023-09-28T01:35:33.436Z,16.50
2023-09-28T01:38:14.988Z,16.50
2023-09-28T01:40:43.222Z,16.40
2023-09-28T01:48:05.437Z,16.30
2023-09-28T01:50:33.220Z,17.10
2023-09-28T01:53:00.309Z,16.50
2023-09-28T01:55:27.680Z,16.20
2023-09-28T01:57:54.578Z,16.10
2023-09-28T02:00:23.099Z,16.00
2023-09-28T02:02:53.315Z,16.30
2023-09-28T02:05:24.508Z,16.10
2023-09-28T02:07:51.994Z,16.10
2023-09-28T02:10:19.012Z,16.10
2023-09-28T02:15:16.700Z,15.70
2023-09-28T02:17:47.264Z,16.00
2023-09-28T02:20:21.933Z,15.40
2023-09-28T02:25:21.411Z,15.40
2023-09-28T02:27:52.600Z,15.50
2023-09-28T02:30:21.523Z,15.80
2023-09-28T02:32:51.079Z,15.90
2023-09-28T02:35:19.630Z,16.00
2023-09-28T02:37:49.817Z,15.70
2023-09-28T02:40:19.282Z,15.70
2023-09-28T02:47:45.362Z,15.80
2023-09-28T02:50:14.663Z,15.60
2023-09-28T02:52:44.695Z,15.20
2023-09-28T02:55:13.646Z,15.40
2023-09-28T03:02:54.277Z,15.00
2023-09-28T03:05:22.289Z,15.20
2023-09-28T03:07:49.649Z,15.50
2023-09-28T03:10:18.264Z,15.40
2023-09-28T03:15:21.367Z,15.80
2023-09-28T03:17:48.612Z,15.90
2023-09-28T03:20:23.099Z,15.30
2023-09-28T03:22:51.215Z,15.10
2023-09-28T03:25:23.104Z,15.40
2023-09-28T03:27:55.216Z,15.10
2023-09-28T03:30:24.874Z,15.10
2023-09-28T03:32:52.494Z,15.50
2023-09-28T03:35:21.141Z,15.10
2023-09-28T03:37:49.165Z,15.10
2023-09-28T03:40:18.006Z,15.40
2023-09-28T03:42:48.045Z,14.90
2023-09-28T03:45:17.013Z,15.60
2023-09-28T03:47:45.561Z,15.00
2023-09-28T03:50:14.155Z,15.30
2023-09-28T03:52:42.784Z,15.30
2023-09-28T03:55:17.243Z,15.40
2023-09-28T04:00:15.752Z,14.50
2023-09-28T04:02:47.033Z,14.90
2023-09-28T04:05:16.897Z,14.40
2023-09-28T04:12:40.541Z,14.80
2023-09-28T04:15:08.974Z,15.00
2023-09-28T04:20:07.595Z,15.30
2023-09-28T04:27:29.709Z,15.30
2023-09-28T04:32:24.230Z,14.70
2023-09-28T04:44:45.262Z,15.00
2023-09-28T04:47:13.060Z,14.60
2023-09-28T04:49:43.936Z,14.80
2023-09-28T04:52:14.950Z,14.50
2023-09-28T04:59:41.667Z,14.70
2023-09-28T05:04:37.079Z,14.60
2023-09-28T05:07:05.468Z,14.90
2023-09-28T05:09:33.018Z,14.20
2023-09-28T05:14:29.089Z,14.70
2023-09-28T05:16:56.554Z,14.90
2023-09-28T05:19:23.655Z,14.80
2023-09-28T05:26:45.473Z,14.90
2023-09-28T05:31:39.827Z,15.10
2023-09-28T05:34:07.691Z,14.50
2023-09-28T05:36:35.196Z,15.10
2023-09-28T05:41:32.572Z,15.30
2023-09-28T05:43:59.654Z,14.90
2023-09-28T05:53:52.358Z,16.10
2023-09-28T05:56:19.455Z,16.70
2023-09-28T06:06:17.828Z,17.50
2023-09-28T06:08:47.981Z,18.30
2023-09-28T06:11:16.567Z,19.30
2023-09-28T06:16:16.333Z,19.50
2023-09-28T06:18:45.538Z,19.60
2023-09-28T06:21:12.421Z,19.40
2023-09-28T06:23:39.403Z,20.20
2023-09-28T06:26:06.589Z,20.90
2023-09-28T06:28:33.596Z,21.30
2023-09-28T06:31:00.519Z,21.00
2023-09-28T06:33:27.647Z,20.50
2023-09-28T06:35:55.662Z,21.10
2023-09-28T06:38:22.594Z,21.10
2023-09-28T06:40:50.189Z,22.10
2023-09-28T06:43:17.075Z,22.60
2023-09-28T06:45:47.184Z,22.20
2023-09-28T06:50:47.925Z,22.10
2023-09-28T06:53:17.275Z,22.60
2023-09-28T06:55:49.694Z,22.50
2023-09-28T06:58:21.267Z,23.70
2023-09-28T07:00:48.272Z,23.20
2023-09-28T07:03:16.237Z,22.90
2023-09-28T07:05:43.775Z,22.30
2023-09-28T07:08:11.512Z,23.40
2023-09-28T07:10:39.614Z,23.00
2023-09-28T07:13:07.651Z,23.10
2023-09-28T07:15:35.368Z,23.20
2023-09-28T07:18:02.830Z,23.50
2023-09-28T07:20:30.077Z,24.00
2023-09-28T07:22:57.820Z,24.60
2023-09-28T07:25:28.201Z,24.40
2023-09-28T07:27:55.479Z,24.00
2023-09-28T07:30:23.894Z,24.50
2023-09-28T07:32:51.592Z,24.90
2023-09-28T07:35:19.666Z,24.60
2023-09-28T07:37:46.860Z,25.80
2023-09-28T07:40:18.022Z,25.10
2023-09-28T07:42:46.202Z,25.30
2023-09-28T07:45:14.834Z,24.70
2023-09-28T07:47:42.211Z,26.10
2023-09-28T07:50:16.733Z,25.30
2023-09-28T07:52:44.044Z,25.20
2023-09-28T07:55:12.209Z,25.80
2023-09-28T07:57:55.638Z,25.80
2023-09-28T08:00:28.534Z,25.40
2023-09-28T08:02:56.661Z,25.30
2023-09-28T08:05:23.726Z,26.00
2023-09-28T08:08:00.115Z,26.30
2023-09-28T08:10:35.348Z,26.70
2023-09-28T08:13:02.483Z,26.70
2023-09-28T08:15:36.774Z,27.00
2023-09-28T08:18:05.389Z,27.00
2023-09-28T08:20:35.324Z,26.60
2023-09-28T08:25:32.750Z,26.30
2023-09-28T08:28:00.616Z,26.30
2023-09-28T08:30:27.572Z,26.90
2023-09-28T08:32:54.985Z,26.60
2023-09-28T08:35:22.159Z,26.80
2023-09-28T08:37:49.387Z,27.50
2023-09-28T08:40:16.439Z,27.30
2023-09-28T08:42:47.673Z,27.50
2023-09-28T08:45:17.527Z,27.10
2023-09-28T08:47:54.418Z,27.00
2023-09-28T08:50:27.364Z,27.50
2023-09-28T08:52:56.005Z,28.00
2023-09-28T08:55:23.417Z,28.40
2023-09-28T08:57:50.679Z,28.40
2023-09-28T09:00:24.041Z,29.00
2023-09-28T09:02:53.083Z,28.30
2023-09-28T09:05:21.564Z,28.70
2023-09-28T09:07:50.956Z,28.30
2023-09-28T09:10:21.831Z,27.50
2023-09-28T09:12:49.040Z,28.40
2023-09-28T09:15:16.043Z,28.70
2023-09-28T09:17:43.244Z,29.00
2023-09-28T09:20:11.322Z,29.40
2023-09-28T09:22:53.349Z,29.30
2023-09-28T09:27:53.649Z,29.40
2023-09-28T09:30:22.134Z,29.30
2023-09-28T09:37:52.177Z,29.90
2023-09-28T09:40:19.592Z,30.00
2023-09-28T09:42:46.485Z,29.80
2023-09-28T09:45:13.610Z,29.90
2023-09-28T09:47:49.037Z,29.70
2023-09-28T09:50:17.803Z,29.60
2023-09-28T09:52:48.672Z,30.20
2023-09-28T09:55:16.106Z,30.80
2023-09-28T09:57:43.902Z,30.50
2023-09-28T10:00:17.210Z,30.30
2023-09-28T10:02:46.714Z,30.20
2023-09-28T10:05:15.220Z,30.80
2023-09-28T10:07:47.968Z,30.70
2023-09-28T10:10:16.557Z,31.10
2023-09-28T10:12:43.904Z,30.60
2023-09-28T10:15:12.022Z,31.20
2023-09-28T10:17:39.654Z,30.80
2023-09-28T10:20:09.879Z,30.20
2023-09-28T10:22:41.357Z,29.80
2023-09-28T10:25:08.629Z,30.70
2023-09-28T10:27:37.794Z,31.50
2023-09-28T10:30:22.403Z,31.50
2023-09-28T10:32:53.360Z,31.80
2023-09-28T10:35:28.576Z,31.60
2023-09-28T10:38:21.567Z,31.80
2023-09-28T10:40:55.742Z,31.10
2023-09-28T10:43:34.975Z,32.00
2023-09-28T10:46:06.563Z,31.90
2023-09-28T10:48:40.975Z,33.50
2023-09-28T10:51:16.844Z,33.40
2023-09-28T10:53:45.214Z,33.00
2023-09-28T10:56:13.028Z,33.00
2023-09-28T10:58:52.020Z,33.20
2023-09-28T11:01:18.955Z,33.60
2023-09-28T11:03:47.422Z,32.70
2023-09-28T11:06:14.923Z,32.60
2023-09-28T11:08:43.752Z,32.30
2023-09-28T11:11:10.947Z,32.10
2023-09-28T11:13:38.856Z,32.70
2023-09-28T11:16:06.027Z,32.60
2023-09-28T11:18:33.066Z,32.40
2023-09-28T11:21:01.077Z,32.80
2023-09-28T11:23:29.264Z,32.90
2023-09-28T11:25:57.063Z,34.40
2023-09-28T11:28:24.758Z,33.10
2023-09-28T11:31:13.196Z,33.60
2023-09-28T11:33:41.271Z,32.50
2023-09-28T11:36:15.532Z,32.30
2023-09-28T11:38:42.810Z,33.30
2023-09-28T11:41:09.854Z,33.60
2023-09-28T11:43:54.200Z,33.80
2023-09-28T11:46:25.659Z,33.00
2023-09-28T11:49:11.342Z,32.90
2023-09-28T11:51:41.709Z,33.70
2023-09-28T11:54:10.099Z,33.70
2023-09-28T11:56:37.774Z,32.60
2023-09-28T11:59:05.415Z,33.90
2023-09-28T12:01:33.877Z,33.40
2023-09-28T12:04:01.243Z,33.40
2023-09-28T12:06:28.809Z,33.40
2023-09-28T12:08:56.785Z,33.60
2023-09-28T12:11:23.864Z,33.60
2023-09-28T12:13:51.203Z,33.30
2023-09-28T12:16:18.192Z,34.00
2023-09-28T12:18:45.279Z,34.10
2023-09-28T12:21:12.920Z,34.10
2023-09-28T12:23:40.377Z,34.20
2023-09-28T12:26:07.691Z,33.40
2023-09-28T12:28:34.682Z,33.00
2023-09-28T12:31:01.825Z,32.60
2023-09-28T12:35:57.298Z,31.90
2023-09-28T12:40:52.333Z,31.80
2023-09-28T12:43:19.330Z,31.50
2023-09-28T12:45:46.333Z,31.70
2023-09-28T12:48:18.526Z,31.40
2023-09-28T12:53:18.545Z,30.60
2023-09-28T12:55:45.957Z,30.80
2023-09-28T13:00:40.706Z,30.90
2023-09-28T13:03:09.494Z,30.90
2023-09-28T13:05:41.461Z,30.80
2023-09-28T13:08:14.800Z,30.00
2023-09-28T13:13:09.486Z,31.90
2023-09-28T13:15:36.585Z,31.60
2023-09-28T13:18:08.404Z,31.40
2023-09-28T13:20:40.432Z,31.30
2023-09-28T13:23:08.128Z,31.00
2023-09-28T13:25:35.439Z,30.70
2023-09-28T13:28:02.835Z,30.60
2023-09-28T13:30:31.180Z,30.30
2023-09-28T13:32:58.661Z,30.60
2023-09-28T13:35:26.451Z,30.00
2023-09-28T13:37:53.625Z,29.90
2023-09-28T13:40:27.377Z,30.00
2023-09-28T13:45:23.585Z,29.30
2023-09-28T13:47:51.041Z,30.00
2023-09-28T13:55:21.232Z,29.50
2023-09-28T13:57:48.572Z,29.60
2023-09-28T14:00:28.358Z,29.40
2023-09-28T14:03:00.567Z,29.80
2023-09-28T14:05:28.359Z,29.40
2023-09-28T14:07:57.504Z,29.20
2023-09-28T14:12:52.882Z,28.80
2023-09-28T14:15:20.239Z,28.90
2023-09-28T14:17:49.254Z,28.60
2023-09-28T14:20:17.177Z,28.60
2023-09-28T14:25:17.226Z,28.40
2023-09-28T14:27:46.781Z,28.70
2023-09-28T14:30:18.075Z,28.60
2023-09-28T14:35:13.846Z,28.20
2023-09-28T14:37:40.993Z,28.30
2023-09-28T14:40:16.767Z,28.30
2023-09-28T14:47:42.796Z,28.10
2023-09-28T15:00:13.524Z,27.90
2023-09-28T15:07:38.446Z,27.60
2023-09-28T15:10:06.161Z,27.70
2023-09-28T15:12:33.712Z,27.20
2023-09-28T15:17:29.479Z,27.20
2023-09-28T15:29:46.689Z,27.10
2023-09-28T15:32:15.220Z,26.60
2023-09-28T15:34:42.769Z,26.80
2023-09-28T15:37:10.722Z,26.50
2023-09-28T15:42:07.923Z,26.50
2023-09-28T15:44:35.843Z,26.40
2023-09-28T15:54:25.307Z,25.70
2023-09-28T15:56:52.274Z,25.40
2023-09-28T15:59:19.300Z,25.40
2023-09-28T16:06:43.556Z,24.70
2023-09-28T16:11:38.031Z,24.40
2023-09-28T16:18:59.575Z,24.00
2023-09-28T16:21:26.452Z,24.50
2023-09-28T16:28:52.579Z,24.30
2023-09-28T16:31:19.520Z,24.10
2023-09-28T16:36:15.019Z,24.40
2023-09-28T16:41:09.449Z,23.80
2023-09-28T16:43:36.403Z,23.90
2023-09-28T16:46:04.190Z,23.50
2023-09-28T16:48:31.505Z,23.60
2023-09-28T16:50:59.027Z,23.70
2023-09-28T16:53:26.017Z,23.50
2023-09-28T16:58:22.419Z,23.20
2023-09-28T17:00:49.524Z,23.40
2023-09-28T17:03:16.589Z,23.40
2023-09-28T17:05:43.756Z,23.40
2023-09-28T17:08:10.747Z,23.30
2023-09-28T17:10:37.705Z,23.20
2023-09-28T17:13:04.798Z,23.20
2023-09-28T17:18:10.073Z,23.00
2023-09-28T17:20:45.908Z,23.60
2023-09-28T17:25:40.465Z,22.60
2023-09-28T17:28:07.758Z,22.90
2023-09-28T17:40:26.385Z,22.30
2023-09-28T17:52:45.107Z,21.70
2023-09-28T18:00:09.650Z,21.60
2023-09-28T18:05:04.533Z,21.20
2023-09-28T18:14:53.532Z,21.20
2023-09-28T18:19:48.897Z,20.70
2023-09-28T18:24:43.847Z,20.50
2023-09-28T18:34:36.693Z,20.50
2023-09-28T18:37:03.629Z,20.80
2023-09-28T18:39:30.490Z,20.90
2023-09-28T18:44:25.143Z,20.90
2023-09-28T18:46:52.186Z,20.60
2023-09-28T18:49:22.093Z,20.90
2023-09-28T18:54:17.214Z,20.10
2023-09-28T19:04:07.979Z,20.00
2023-09-28T19:13:57.011Z,19.50
2023-09-28T19:23:45.944Z,19.30
2023-09-28T19:28:41.466Z,19.40
2023-09-28T19:31:08.378Z,20.00
2023-09-28T19:36:09.730Z,19.30
2023-09-28T19:38:37.489Z,19.70
2023-09-28T19:46:00.054Z,19.20
2023-09-28T20:08:16.251Z,18.80
2023-09-28T20:13:10.510Z,18.40
2023-09-28T20:15:38.428Z,18.80
2023-09-28T20:20:33.956Z,18.70
2023-09-28T20:27:55.348Z,18.80
2023-09-28T20:37:44.729Z,18.70
2023-09-28T20:40:12.284Z,18.70
2023-09-28T20:42:39.413Z,18.90
2023-09-28T20:50:05.473Z,18.70
2023-09-28T20:52:32.653Z,19.00
2023-09-28T20:59:57.405Z,18.60
2023-09-28T21:04:52.390Z,18.60
2023-09-28T21:07:19.388Z,18.70
2023-09-28T21:12:14.766Z,18.60
2023-09-28T21:22:03.643Z,18.40
2023-09-28T21:29:25.051Z,18.40
2023-09-28T21:36:47.460Z,18.90
2023-09-28T21:39:14.317Z,17.80
2023-09-28T21:46:35.882Z,17.90
2023-09-28T21:58:57.045Z,17.50
2023-09-28T22:01:24.315Z,17.30
2023-09-28T22:03:51.507Z,18.30
2023-09-28T22:11:13.081Z,17.70
2023-09-28T22:13:40.061Z,17.70
2023-09-28T22:16:07.076Z,17.60
2023-09-28T22:23:28.837Z,17.30
2023-09-28T22:30:50.475Z,17.50
2023-09-28T22:33:17.934Z,17.50
2023-09-28T22:43:07.095Z,17.50
2023-09-28T22:45:34.291Z,17.20
2023-09-28T22:57:51.189Z,17.10
2023-09-28T23:02:46.700Z,17.10
2023-09-28T23:07:42.552Z,17.10
2023-09-28T23:15:13.379Z,17.30
2023-09-28T23:17:41.433Z,17.20
2023-09-28T23:20:11.332Z,17.10
2023-09-28T23:22:44.634Z,17.20
2023-09-28T23:25:13.606Z,17.00
2023-09-28T23:27:45.060Z,16.40
2023-09-28T23:30:18.719Z,16.70
2023-09-28T23:32:47.793Z,16.90
2023-09-28T23:35:19.810Z,16.80
2023-09-28T23:37:48.950Z,17.80
2023-09-28T23:40:22.440Z,16.80
2023-09-28T23:42:50.665Z,16.90
2023-09-28T23:45:18.237Z,17.00
2023-09-28T23:47:46.020Z,16.90
2023-09-28T23:50:13.645Z,17.00
2023-09-28T23:52:46.919Z,16.80
2023-09-28T23:57:45.066Z,16.90
