createdAt,value
2022-11-23T04:46:26.720Z,7.00
2022-11-23T04:48:53.685Z,7.00
2022-11-23T04:51:20.649Z,7.00
2022-11-23T04:53:47.702Z,7.20
2022-11-23T04:56:14.702Z,6.90
2022-11-23T04:58:41.845Z,6.90
2022-11-23T05:01:08.827Z,6.90
2022-11-23T05:03:35.969Z,7.10
2022-11-23T05:06:03.558Z,6.80
2022-11-23T05:08:31.298Z,6.80
2022-11-23T05:10:58.274Z,6.80
2022-11-23T05:13:25.326Z,6.90
2022-11-23T05:15:52.287Z,6.80
2022-11-23T05:18:19.311Z,6.70
2022-11-23T05:20:46.416Z,6.90
2022-11-23T05:23:13.537Z,6.60
2022-11-23T05:25:40.518Z,6.60
2022-11-23T05:28:30.174Z,6.60
2022-11-23T05:30:54.653Z,6.70
2022-11-23T05:33:21.729Z,6.70
2022-11-23T05:35:48.769Z,6.90
2022-11-23T05:38:15.725Z,6.70
2022-11-23T05:40:42.803Z,6.60
2022-11-23T05:43:09.785Z,6.90
2022-11-23T05:45:36.725Z,6.70
2022-11-23T05:48:04.122Z,6.40
2022-11-23T05:50:31.402Z,6.50
2022-11-23T05:52:59.034Z,6.50
2022-11-23T05:55:26.686Z,6.50
2022-11-23T05:57:54.195Z,6.50
2022-11-23T06:00:21.287Z,6.50
2022-11-23T06:02:49.116Z,6.50
2022-11-23T06:05:16.126Z,6.50
2022-11-23T06:07:43.188Z,6.50
2022-11-23T06:10:11.119Z,6.40
2022-11-23T06:12:38.152Z,6.40
2022-11-23T06:15:05.453Z,6.30
2022-11-23T06:17:32.415Z,6.10
2022-11-23T06:19:59.446Z,6.10
2022-11-23T06:22:26.422Z,6.00
2022-11-23T06:24:53.448Z,6.00
2022-11-23T06:27:20.402Z,6.20
2022-11-23T06:29:47.458Z,6.00
2022-11-23T06:32:15.288Z,6.10
2022-11-23T06:34:42.342Z,5.90
2022-11-23T06:37:09.394Z,6.00
2022-11-23T06:39:36.481Z,6.00
2022-11-23T06:42:30.869Z,6.00
2022-11-23T06:44:50.922Z,6.00
2022-11-23T06:47:21.940Z,6.00
2022-11-23T06:49:52.629Z,6.00
2022-11-23T06:52:19.878Z,6.10
2022-11-23T06:54:46.896Z,6.10
2022-11-23T06:57:13.867Z,6.20
2022-11-23T06:59:44.671Z,6.10
2022-11-23T07:02:12.780Z,6.00
2022-11-23T07:04:39.799Z,6.00
2022-11-23T07:07:09.905Z,6.00
2022-11-23T07:09:36.953Z,6.00
2022-11-23T07:12:04.123Z,6.00
2022-11-23T07:14:31.102Z,6.00
2022-11-23T07:16:58.110Z,6.30
2022-11-23T07:19:25.195Z,6.00
2022-11-23T07:21:52.171Z,5.90
2022-11-23T07:24:19.152Z,6.00
2022-11-23T07:26:46.284Z,6.00
2022-11-23T07:29:13.306Z,6.00
2022-11-23T07:31:40.255Z,6.00
2022-11-23T07:34:09.164Z,6.00
2022-11-23T07:36:36.659Z,6.10
2022-11-23T07:39:03.720Z,6.00
2022-11-23T07:41:30.670Z,5.90
2022-11-23T07:43:57.869Z,5.90
2022-11-23T07:46:24.874Z,5.90
2022-11-23T07:48:54.381Z,5.90
2022-11-23T07:51:21.350Z,5.90
2022-11-23T07:53:48.425Z,6.00
2022-11-23T07:56:15.359Z,6.00
2022-11-23T07:58:42.319Z,6.10
2022-11-23T08:01:09.549Z,6.10
2022-11-23T08:03:36.536Z,6.10
2022-11-23T08:06:03.517Z,6.10
2022-11-23T08:08:30.567Z,6.30
2022-11-23T08:10:57.504Z,6.50
2022-11-23T08:13:24.479Z,6.30
2022-11-23T08:15:55.433Z,6.30
2022-11-23T08:18:23.994Z,6.30
2022-11-23T08:20:50.960Z,6.30
2022-11-23T08:23:18.291Z,6.40
2022-11-23T08:25:45.493Z,6.40
2022-11-23T08:28:12.474Z,6.50
2022-11-23T08:30:39.513Z,6.60
2022-11-23T08:33:07.316Z,6.50
2022-11-23T08:35:37.930Z,6.60
2022-11-23T08:38:05.537Z,6.60
2022-11-23T08:40:32.985Z,6.70
2022-11-23T08:43:00.153Z,6.80
2022-11-23T08:45:27.141Z,6.80
2022-11-23T08:47:55.718Z,6.90
2022-11-23T08:50:22.822Z,7.00
2022-11-23T08:52:54.571Z,7.10
2022-11-23T08:55:21.520Z,7.10
2022-11-23T08:57:48.514Z,7.20
2022-11-23T09:00:15.670Z,7.20
2022-11-23T09:02:42.628Z,7.30
2022-11-23T09:05:09.670Z,7.40
2022-11-23T09:07:36.725Z,7.40
2022-11-23T09:10:03.922Z,7.50
2022-11-23T09:12:30.968Z,7.50
2022-11-23T09:14:58.004Z,7.60
2022-11-23T09:17:25.012Z,7.70
2022-11-23T09:19:51.949Z,7.70
2022-11-23T09:22:18.918Z,7.80
2022-11-23T09:24:45.973Z,7.70
2022-11-23T09:27:13.074Z,7.80
2022-11-23T09:29:40.088Z,7.80
2022-11-23T09:32:07.072Z,7.90
2022-11-23T09:34:34.388Z,7.90
2022-11-23T09:37:01.515Z,7.80
2022-11-23T09:39:28.452Z,7.80
2022-11-23T09:41:55.466Z,7.90
2022-11-23T09:44:41.110Z,7.90
2022-11-23T09:47:26.709Z,8.10
2022-11-23T09:49:53.622Z,8.10
2022-11-23T09:52:22.169Z,8.20
2022-11-23T09:54:50.447Z,8.20
2022-11-23T09:57:19.637Z,8.60
2022-11-23T09:59:50.711Z,8.30
2022-11-23T10:02:22.364Z,8.40
2022-11-23T10:04:50.342Z,8.40
2022-11-23T10:07:17.359Z,8.40
2022-11-23T10:09:59.443Z,8.50
2022-11-23T10:12:29.196Z,8.60
2022-11-23T10:14:56.222Z,8.60
2022-11-23T10:17:41.741Z,8.70
2022-11-23T10:20:27.185Z,8.70
2022-11-23T10:23:01.580Z,8.80
2022-11-23T10:25:39.458Z,8.80
2022-11-23T10:28:12.473Z,8.80
2022-11-23T10:30:39.788Z,8.80
2022-11-23T10:33:21.888Z,8.90
2022-11-23T10:35:48.877Z,8.90
2022-11-23T10:38:19.488Z,9.10
2022-11-23T10:41:06.942Z,9.00
2022-11-23T10:44:03.229Z,9.10
2022-11-23T10:46:37.292Z,9.10
2022-11-23T10:49:10.445Z,9.20
2022-11-23T10:51:37.619Z,9.20
2022-11-23T10:54:06.305Z,9.30
2022-11-23T10:56:34.139Z,9.30
2022-11-23T10:59:01.546Z,9.40
2022-11-23T11:01:30.131Z,9.40
2022-11-23T11:04:02.073Z,9.40
2022-11-23T11:06:30.710Z,9.50
2022-11-23T11:09:03.642Z,9.50
2022-11-23T11:11:32.265Z,9.50
2022-11-23T11:14:23.322Z,9.50
2022-11-23T11:16:51.584Z,9.60
2022-11-23T11:19:27.561Z,9.60
2022-11-23T11:21:54.900Z,9.60
2022-11-23T11:24:38.954Z,9.70
2022-11-23T11:27:12.420Z,9.70
2022-11-23T11:29:46.876Z,9.80
2022-11-23T11:32:17.822Z,9.80
2022-11-23T11:35:23.208Z,9.80
2022-11-23T11:37:51.145Z,9.90
2022-11-23T11:40:20.819Z,9.90
2022-11-23T11:42:53.871Z,9.90
2022-11-23T11:45:25.626Z,10.00
2022-11-23T11:47:57.510Z,10.00
2022-11-23T11:50:31.859Z,10.00
2022-11-23T11:53:02.234Z,10.10
2022-11-23T11:55:44.281Z,10.10
2022-11-23T11:58:12.439Z,10.10
2022-11-23T12:00:44.836Z,10.10
2022-11-23T12:03:12.285Z,10.20
2022-11-23T12:05:42.854Z,10.20
2022-11-23T12:08:18.356Z,10.20
2022-11-23T12:10:58.038Z,10.30
2022-11-23T12:13:27.284Z,10.30
2022-11-23T12:16:00.093Z,10.30
2022-11-23T12:18:45.825Z,10.30
2022-11-23T12:21:12.897Z,10.30
2022-11-23T12:23:47.927Z,10.30
2022-11-23T12:26:17.941Z,10.60
2022-11-23T12:28:48.019Z,10.30
2022-11-23T12:31:30.294Z,10.40
2022-11-23T12:34:15.732Z,10.40
2022-11-23T12:36:54.825Z,10.50
2022-11-23T12:39:57.722Z,10.50
2022-11-23T12:42:45.062Z,10.50
2022-11-23T12:45:12.087Z,10.60
2022-11-23T12:47:44.868Z,10.60
2022-11-23T12:50:25.113Z,10.60
2022-11-23T12:53:12.341Z,10.60
2022-11-23T12:55:53.180Z,10.60
2022-11-23T12:58:25.877Z,10.70
2022-11-23T13:00:58.951Z,10.70
2022-11-23T13:03:37.906Z,10.70
2022-11-23T13:06:04.924Z,10.70
2022-11-23T13:08:46.168Z,10.70
2022-11-23T13:11:31.669Z,10.70
2022-11-23T13:14:07.178Z,10.70
2022-11-23T13:16:54.267Z,10.70
2022-11-23T13:19:24.189Z,10.80
2022-11-23T13:21:51.320Z,10.80
2022-11-23T13:24:24.233Z,10.90
2022-11-23T13:27:09.674Z,10.80
2022-11-23T13:29:47.069Z,10.80
2022-11-23T13:32:32.533Z,10.80
2022-11-23T13:34:59.803Z,10.80
2022-11-23T13:37:26.764Z,10.90
2022-11-23T13:39:57.477Z,10.90
2022-11-23T13:42:25.024Z,10.90
2022-11-23T13:45:18.244Z,10.90
2022-11-23T13:48:04.096Z,11.00
2022-11-23T13:50:31.738Z,11.00
2022-11-23T13:52:59.700Z,11.10
2022-11-23T13:55:34.311Z,11.20
2022-11-23T13:58:19.779Z,11.10
2022-11-23T14:00:47.050Z,11.10
2022-11-23T14:03:32.837Z,11.20
2022-11-23T14:06:01.362Z,11.20
2022-11-23T14:08:29.006Z,11.20
2022-11-23T14:10:57.401Z,11.30
2022-11-23T14:13:27.916Z,11.30
2022-11-23T14:15:57.335Z,11.30
2022-11-23T14:18:32.569Z,11.30
2022-11-23T14:20:59.861Z,11.30
2022-11-23T14:23:29.617Z,11.30
2022-11-23T14:26:17.171Z,11.30
2022-11-23T14:28:49.976Z,11.30
2022-11-23T14:31:17.233Z,11.30
2022-11-23T14:33:52.405Z,11.20
2022-11-23T14:36:19.994Z,11.20
2022-11-23T14:39:05.643Z,11.20
2022-11-23T14:41:36.180Z,11.20
2022-11-23T14:44:04.207Z,11.20
2022-11-23T14:46:31.193Z,11.10
2022-11-23T14:49:06.947Z,11.10
2022-11-23T14:51:34.860Z,11.20
2022-11-23T14:54:07.027Z,11.10
2022-11-23T14:56:35.420Z,11.10
2022-11-23T14:59:04.611Z,11.30
2022-11-23T15:01:32.290Z,11.10
2022-11-23T15:04:00.408Z,11.20
2022-11-23T15:06:30.204Z,11.20
2022-11-23T15:09:04.714Z,11.20
2022-11-23T15:11:33.448Z,11.20
2022-11-23T15:14:03.320Z,11.20
2022-11-23T15:16:38.238Z,11.40
2022-11-23T15:19:37.595Z,11.10
2022-11-23T15:22:04.603Z,11.10
2022-11-23T15:24:31.982Z,11.10
2022-11-23T15:27:09.258Z,11.10
2022-11-23T15:29:39.848Z,11.10
2022-11-23T15:32:30.650Z,11.00
2022-11-23T15:35:01.067Z,11.00
2022-11-23T15:37:28.186Z,11.20
2022-11-23T15:39:55.827Z,11.00
2022-11-23T15:42:24.916Z,10.90
2022-11-23T15:47:38.998Z,10.90
2022-11-23T15:50:08.805Z,10.80
2022-11-23T15:52:37.614Z,10.80
2022-11-23T15:54:53.537Z,10.90
2022-11-23T15:55:09.398Z,10.80
2022-11-23T15:57:39.420Z,10.70
2022-11-23T16:00:06.846Z,10.70
2022-11-23T16:02:34.952Z,10.70
2022-11-23T16:05:14.009Z,10.70
2022-11-23T16:08:00.406Z,10.60
2022-11-23T16:10:31.520Z,10.70
2022-11-23T16:12:59.667Z,10.70
2022-11-23T16:15:38.762Z,10.80
2022-11-23T16:18:15.770Z,10.80
2022-11-23T16:20:43.643Z,10.80
2022-11-23T16:23:19.561Z,10.80
2022-11-23T16:25:52.557Z,10.70
2022-11-23T16:28:27.166Z,10.80
2022-11-23T16:30:54.461Z,10.70
2022-11-23T16:33:21.469Z,10.70
2022-11-23T16:35:49.368Z,10.70
2022-11-23T16:38:16.405Z,10.70
2022-11-23T16:40:44.302Z,10.80
2022-11-23T16:43:11.743Z,10.80
2022-11-23T16:45:39.803Z,10.80
2022-11-23T16:48:26.914Z,10.70
2022-11-23T16:50:54.462Z,10.70
2022-11-23T16:53:21.759Z,10.70
2022-11-23T16:55:58.471Z,10.70
2022-11-23T16:58:26.436Z,10.80
2022-11-23T17:00:53.466Z,10.80
2022-11-23T17:03:20.980Z,10.80
2022-11-23T17:05:48.119Z,10.80
2022-11-23T17:08:21.668Z,10.80
2022-11-23T17:10:50.897Z,10.80
2022-11-23T17:13:21.559Z,10.80
2022-11-23T17:15:48.978Z,10.80
2022-11-23T17:18:16.291Z,10.80
2022-11-23T17:20:43.612Z,10.80
2022-11-23T17:23:10.713Z,10.80
2022-11-23T17:25:38.073Z,10.80
2022-11-23T17:28:06.073Z,10.80
2022-11-23T17:30:33.164Z,10.70
2022-11-23T17:33:00.551Z,10.70
2022-11-23T17:35:27.979Z,10.60
2022-11-23T17:37:55.018Z,10.50
2022-11-23T17:40:23.364Z,10.50
2022-11-23T17:42:50.293Z,10.50
2022-11-23T17:45:17.303Z,10.50
2022-11-23T17:47:44.656Z,10.50
2022-11-23T17:50:17.654Z,10.50
2022-11-23T17:52:47.837Z,10.60
2022-11-23T17:55:15.703Z,10.60
2022-11-23T17:57:42.852Z,10.60
2022-11-23T18:00:15.929Z,10.60
2022-11-23T18:02:43.084Z,10.50
2022-11-23T18:05:10.370Z,10.50
2022-11-23T18:07:37.549Z,10.50
2022-11-23T18:10:04.731Z,10.50
2022-11-23T18:12:31.690Z,10.50
2022-11-23T18:14:58.660Z,10.50
2022-11-23T18:17:25.637Z,10.50
2022-11-23T18:19:53.122Z,10.50
2022-11-23T18:22:20.292Z,10.50
2022-11-23T18:24:47.558Z,10.40
2022-11-23T18:27:14.555Z,10.30
2022-11-23T18:29:41.470Z,10.30
2022-11-23T18:32:08.912Z,10.40
2022-11-23T18:34:35.867Z,10.40
2022-11-23T18:37:02.819Z,10.50
2022-11-23T18:39:29.860Z,10.50
2022-11-23T18:42:01.210Z,10.40
2022-11-23T18:44:31.219Z,10.40
2022-11-23T18:46:58.153Z,10.60
2022-11-23T18:49:25.214Z,10.40
2022-11-23T18:51:52.203Z,10.40
2022-11-23T18:54:19.226Z,10.20
2022-11-23T18:56:46.183Z,10.20
2022-11-23T18:59:50.070Z,10.10
2022-11-23T19:02:01.467Z,10.00
2022-11-23T19:04:29.360Z,10.10
2022-11-23T19:06:56.318Z,10.10
2022-11-23T19:09:23.385Z,10.10
2022-11-23T19:11:51.723Z,10.20
2022-11-23T19:14:18.698Z,10.00
2022-11-23T19:16:45.686Z,9.90
2022-11-23T19:19:12.693Z,10.00
2022-11-23T19:21:39.773Z,10.20
2022-11-23T19:24:07.105Z,10.00
2022-11-23T19:26:34.023Z,10.10
2022-11-23T19:29:01.130Z,10.10
2022-11-23T19:31:29.596Z,9.90
2022-11-23T19:34:00.487Z,9.90
2022-11-23T19:36:28.454Z,9.80
2022-11-23T19:38:55.830Z,9.80
2022-11-23T19:41:28.239Z,9.60
2022-11-23T19:43:58.302Z,9.60
2022-11-23T19:46:25.401Z,9.80
2022-11-23T19:48:53.745Z,9.60
2022-11-23T19:51:20.769Z,9.70
2022-11-23T19:53:49.146Z,9.80
2022-11-23T19:56:17.590Z,9.90
2022-11-23T19:58:44.624Z,10.00
2022-11-23T20:01:15.587Z,10.00
2022-11-23T20:03:43.742Z,10.10
2022-11-23T20:06:18.039Z,10.20
2022-11-23T20:08:45.282Z,10.20
2022-11-23T20:11:13.712Z,10.10
2022-11-23T20:13:41.033Z,10.20
2022-11-23T20:16:12.603Z,10.20
2022-11-23T20:18:39.985Z,10.20
2022-11-23T20:21:11.764Z,10.30
2022-11-23T20:23:39.406Z,10.20
2022-11-23T20:26:06.579Z,10.20
2022-11-23T20:28:33.587Z,10.30
2022-11-23T20:31:07.193Z,10.20
2022-11-23T20:33:34.198Z,10.20
2022-11-23T20:36:08.411Z,10.30
2022-11-23T20:38:36.104Z,10.30
2022-11-23T20:41:10.852Z,10.30
2022-11-23T20:43:37.781Z,10.30
2022-11-23T20:46:04.927Z,10.30
2022-11-23T20:48:31.984Z,10.30
2022-11-23T20:50:59.146Z,10.30
2022-11-23T20:53:26.128Z,10.20
2022-11-23T20:55:53.122Z,10.30
2022-11-23T20:58:20.225Z,10.30
2022-11-23T21:00:51.405Z,10.30
2022-11-23T21:03:18.975Z,10.40
2022-11-23T21:05:45.990Z,10.40
2022-11-23T21:08:22.332Z,10.40
2022-11-23T21:11:11.538Z,10.40
2022-11-23T21:13:57.003Z,10.50
2022-11-23T21:16:23.994Z,10.40
2022-11-23T21:18:51.603Z,10.50
2022-11-23T21:21:18.790Z,10.70
2022-11-23T21:23:50.885Z,10.60
2022-11-23T21:26:19.274Z,10.50
2022-11-23T21:28:46.261Z,10.60
2022-11-23T21:31:15.207Z,10.60
2022-11-23T21:33:43.049Z,10.70
2022-11-23T21:36:11.987Z,10.70
2022-11-23T21:38:39.834Z,10.80
2022-11-23T21:41:11.920Z,10.80
2022-11-23T21:43:39.064Z,10.80
2022-11-23T21:46:06.474Z,10.80
2022-11-23T21:48:34.199Z,10.80
2022-11-23T21:51:02.367Z,11.00
2022-11-23T21:53:29.979Z,10.90
2022-11-23T21:56:04.363Z,10.80
2022-11-23T21:58:31.434Z,10.80
2022-11-23T22:01:02.556Z,10.80
2022-11-23T22:03:29.720Z,10.80
2022-11-23T22:05:57.256Z,10.70
2022-11-23T22:08:31.534Z,10.90
2022-11-23T22:10:58.846Z,10.80
2022-11-23T22:13:26.195Z,10.90
2022-11-23T22:15:53.199Z,10.80
2022-11-23T22:18:20.251Z,10.70
2022-11-23T22:20:47.233Z,10.60
2022-11-23T22:23:14.176Z,10.40
2022-11-23T22:25:46.811Z,10.40
2022-11-23T22:28:15.065Z,10.10
2022-11-23T22:30:42.035Z,10.10
2022-11-23T22:33:09.144Z,10.00
2022-11-23T22:35:36.071Z,10.10
2022-11-23T22:38:03.045Z,10.00
2022-11-23T22:40:32.695Z,10.10
2022-11-23T22:42:59.937Z,10.10
2022-11-23T22:45:26.957Z,10.20
2022-11-23T22:47:54.009Z,10.20
2022-11-23T22:50:21.031Z,10.20
2022-11-23T22:52:48.343Z,10.20
2022-11-23T22:55:15.408Z,10.30
2022-11-23T22:57:42.583Z,10.20
2022-11-23T23:00:10.842Z,10.20
2022-11-23T23:02:37.974Z,10.10
2022-11-23T23:05:05.257Z,10.10
2022-11-23T23:07:32.309Z,10.10
2022-11-23T23:09:59.345Z,10.00
2022-11-23T23:12:26.280Z,10.00
2022-11-23T23:14:53.229Z,10.10
2022-11-23T23:17:20.160Z,10.20
2022-11-23T23:19:47.448Z,10.20
2022-11-23T23:22:14.415Z,10.20
2022-11-23T23:24:41.397Z,10.20
2022-11-23T23:27:08.353Z,10.20
2022-11-23T23:29:35.342Z,10.20
2022-11-23T23:32:02.446Z,10.10
2022-11-23T23:34:29.954Z,10.20
2022-11-23T23:36:56.985Z,10.20
2022-11-23T23:39:24.030Z,10.20
2022-11-23T23:41:51.050Z,10.20
2022-11-23T23:44:19.521Z,10.20
2022-11-23T23:46:46.513Z,10.20
2022-11-23T23:49:13.459Z,10.30
2022-11-23T23:51:40.760Z,10.50
2022-11-23T23:54:07.765Z,10.30
2022-11-23T23:56:34.697Z,10.30
2022-11-23T23:59:01.629Z,10.40
