createdAt,value
2023-02-14T00:01:54.547Z,0
2023-02-14T00:05:19.724Z,0
2023-02-14T00:08:44.990Z,0
2023-02-14T00:12:10.049Z,0
2023-02-14T00:15:35.261Z,0
2023-02-14T00:19:00.415Z,0
2023-02-14T00:22:25.575Z,0
2023-02-14T00:25:50.724Z,0
2023-02-14T00:29:15.901Z,0
2023-02-14T00:32:41.088Z,0
2023-02-14T00:36:06.206Z,0
2023-02-14T00:39:31.388Z,0
2023-02-14T00:42:56.543Z,0
2023-02-14T00:46:21.735Z,0
2023-02-14T00:49:46.927Z,0
2023-02-14T00:53:12.073Z,0
2023-02-14T00:56:37.268Z,0
2023-02-14T01:00:02.417Z,0
2023-02-14T01:03:27.569Z,0
2023-02-14T01:06:52.779Z,0
2023-02-14T01:10:17.918Z,0
2023-02-14T01:13:43.096Z,0
2023-02-14T01:17:08.270Z,0
2023-02-14T01:20:34.651Z,0
2023-02-14T01:23:59.876Z,0
2023-02-14T01:27:25.048Z,0
2023-02-14T01:30:50.213Z,0
2023-02-14T01:34:15.395Z,0
2023-02-14T01:37:40.552Z,0
2023-02-14T01:41:05.742Z,0
2023-02-14T01:44:30.881Z,0
2023-02-14T01:47:56.057Z,0
2023-02-14T01:51:21.277Z,0
2023-02-14T01:54:46.448Z,0
2023-02-14T01:58:11.664Z,0
2023-02-14T02:01:36.884Z,0
2023-02-14T02:05:01.997Z,0
2023-02-14T02:08:27.181Z,0
2023-02-14T02:11:52.347Z,0
2023-02-14T02:15:17.540Z,0
2023-02-14T02:18:42.688Z,0
2023-02-14T02:22:07.856Z,0
2023-02-14T02:25:33.028Z,0
2023-02-14T02:28:59.012Z,0
2023-02-14T02:32:24.230Z,0
2023-02-14T02:35:49.365Z,0
2023-02-14T02:39:14.531Z,0
2023-02-14T02:42:39.734Z,0
2023-02-14T02:46:04.967Z,0
2023-02-14T02:49:30.116Z,0
2023-02-14T02:52:55.272Z,0
2023-02-14T02:56:20.480Z,0
2023-02-14T02:59:45.663Z,0
2023-02-14T03:03:10.835Z,0
2023-02-14T03:06:36.042Z,0
2023-02-14T03:10:01.191Z,0
2023-02-14T03:13:26.368Z,0
2023-02-14T03:16:51.555Z,0
2023-02-14T03:20:16.748Z,0
2023-02-14T03:23:41.946Z,0
2023-02-14T03:27:07.072Z,0
2023-02-14T03:30:32.359Z,0
2023-02-14T03:33:57.450Z,0
2023-02-14T03:37:22.639Z,0
2023-02-14T03:40:47.840Z,0
2023-02-14T03:44:12.970Z,0
2023-02-14T03:47:38.138Z,0
2023-02-14T03:51:03.296Z,0
2023-02-14T03:54:28.452Z,0
2023-02-14T03:57:53.652Z,0
2023-02-14T04:01:19.103Z,0
2023-02-14T04:04:44.241Z,0
2023-02-14T04:08:09.432Z,0
2023-02-14T04:11:34.629Z,0
2023-02-14T04:14:59.820Z,0
2023-02-14T04:18:24.957Z,0
2023-02-14T04:21:50.115Z,0
2023-02-14T04:25:15.286Z,0
2023-02-14T04:28:40.455Z,0
2023-02-14T04:32:05.765Z,0
2023-02-14T04:35:30.799Z,0
2023-02-14T04:38:55.977Z,0
2023-02-14T04:42:21.152Z,0
2023-02-14T04:45:46.318Z,0
2023-02-14T04:49:11.514Z,0
2023-02-14T04:52:36.671Z,0
2023-02-14T04:56:01.834Z,0
2023-02-14T04:59:27.016Z,0
2023-02-14T05:02:52.206Z,0
2023-02-14T05:06:17.401Z,0
2023-02-14T05:09:42.542Z,0
2023-02-14T05:13:07.691Z,0
2023-02-14T05:16:32.928Z,0
2023-02-14T05:19:58.060Z,0
2023-02-14T05:23:23.257Z,0
2023-02-14T05:26:48.407Z,0
2023-02-14T05:30:13.595Z,0
2023-02-14T05:33:38.750Z,0
2023-02-14T05:37:03.940Z,0
2023-02-14T05:43:47.070Z,0
2023-02-14T05:47:13.214Z,0
2023-02-14T05:50:37.401Z,0
2023-02-14T05:54:02.557Z,0
2023-02-14T05:57:27.718Z,0
2023-02-14T06:00:52.938Z,0
2023-02-14T06:04:18.208Z,0
2023-02-14T06:07:43.358Z,0
2023-02-14T06:11:08.661Z,0
2023-02-14T06:14:33.878Z,0
2023-02-14T06:17:59.176Z,0
2023-02-14T06:21:24.269Z,0
2023-02-14T06:24:49.431Z,0
2023-02-14T06:28:14.650Z,0
2023-02-14T06:31:40.044Z,0
2023-02-14T06:35:05.157Z,0
2023-02-14T06:38:30.305Z,0
2023-02-14T06:41:55.511Z,0
2023-02-14T06:45:20.752Z,0
2023-02-14T06:48:45.944Z,0
2023-02-14T06:52:11.219Z,0
2023-02-14T06:55:36.462Z,0
2023-02-14T06:59:01.692Z,0
2023-02-14T07:02:26.940Z,0
2023-02-14T07:05:52.096Z,0
2023-02-14T07:09:20.896Z,0
2023-02-14T07:12:46.097Z,0
2023-02-14T07:16:11.405Z,0
2023-02-14T07:19:36.568Z,0
2023-02-14T07:23:01.805Z,6
2023-02-14T07:26:27.028Z,6
2023-02-14T07:29:52.272Z,6
2023-02-14T07:33:17.453Z,6
2023-02-14T07:36:42.658Z,6
2023-02-14T07:40:14.806Z,6
2023-02-14T07:43:36.365Z,6
2023-02-14T07:47:02.168Z,6
2023-02-14T07:50:27.351Z,6
2023-02-14T07:53:52.550Z,6
2023-02-14T07:57:17.737Z,11
2023-02-14T08:00:42.962Z,11
2023-02-14T08:04:08.165Z,11
2023-02-14T08:07:33.390Z,11
2023-02-14T08:10:59.034Z,11
2023-02-14T08:14:23.795Z,11
2023-02-14T08:17:49.034Z,11
2023-02-14T08:21:14.180Z,17
2023-02-14T08:24:39.371Z,17
2023-02-14T08:28:04.632Z,17
2023-02-14T08:31:35.510Z,17
2023-02-14T08:34:55.116Z,17
2023-02-14T08:38:20.340Z,17
2023-02-14T08:41:45.543Z,17
2023-02-14T08:45:10.772Z,17
2023-02-14T08:48:38.883Z,17
2023-02-14T08:52:01.211Z,17
2023-02-14T08:55:26.398Z,17
2023-02-14T08:58:51.643Z,17
2023-02-14T09:02:16.920Z,11
2023-02-14T09:05:42.077Z,11
2023-02-14T09:09:07.345Z,11
2023-02-14T09:12:32.521Z,11
2023-02-14T09:15:57.812Z,11
2023-02-14T09:19:23.618Z,11
2023-02-14T09:22:49.020Z,17
2023-02-14T09:26:14.109Z,17
2023-02-14T09:29:39.315Z,17
2023-02-14T09:33:04.500Z,17
2023-02-14T09:36:29.741Z,23
2023-02-14T09:39:54.947Z,23
2023-02-14T09:43:20.179Z,23
2023-02-14T09:46:45.333Z,23
2023-02-14T09:50:10.615Z,23
2023-02-14T09:53:35.795Z,23
2023-02-14T09:57:00.987Z,23
2023-02-14T10:00:26.183Z,23
2023-02-14T10:03:51.356Z,23
2023-02-14T10:07:16.551Z,23
2023-02-14T10:10:41.812Z,17
2023-02-14T10:14:07.061Z,17
2023-02-14T10:17:32.342Z,17
2023-02-14T10:20:57.783Z,23
2023-02-14T10:24:22.711Z,23
2023-02-14T10:27:47.937Z,23
2023-02-14T10:31:13.159Z,23
2023-02-14T10:34:38.472Z,23
2023-02-14T10:38:03.718Z,23
2023-02-14T10:41:28.893Z,23
2023-02-14T10:44:54.146Z,28
2023-02-14T10:48:19.518Z,28
2023-02-14T10:51:45.758Z,28
2023-02-14T10:55:12.440Z,28
2023-02-14T10:58:36.238Z,28
2023-02-14T11:02:01.476Z,34
2023-02-14T11:05:26.666Z,34
2023-02-14T11:08:51.885Z,34
2023-02-14T11:12:17.132Z,34
2023-02-14T11:15:42.288Z,39
2023-02-14T11:19:07.522Z,39
2023-02-14T11:22:32.701Z,45
2023-02-14T11:25:58.127Z,45
2023-02-14T11:29:23.124Z,45
2023-02-14T11:32:48.352Z,45
2023-02-14T11:36:13.590Z,45
2023-02-14T11:39:40.592Z,45
2023-02-14T11:43:13.759Z,45
2023-02-14T11:46:31.459Z,45
2023-02-14T11:49:58.450Z,45
2023-02-14T11:53:23.897Z,45
2023-02-14T11:56:49.285Z,45
2023-02-14T12:00:15.026Z,45
2023-02-14T12:03:41.124Z,45
2023-02-14T12:07:06.811Z,45
2023-02-14T12:10:39.039Z,45
2023-02-14T12:14:04.378Z,45
2023-02-14T12:17:29.697Z,45
2023-02-14T12:20:55.049Z,45
2023-02-14T12:24:20.458Z,39
2023-02-14T12:27:45.841Z,39
2023-02-14T12:31:11.278Z,39
2023-02-14T12:34:36.506Z,39
2023-02-14T12:38:04.834Z,34
2023-02-14T12:41:27.158Z,34
2023-02-14T12:44:52.484Z,34
2023-02-14T12:48:24.439Z,34
2023-02-14T12:51:49.748Z,28
2023-02-14T12:55:16.579Z,28
2023-02-14T12:58:41.912Z,28
2023-02-14T13:02:07.324Z,28
2023-02-14T13:05:32.531Z,28
2023-02-14T13:08:57.858Z,23
2023-02-14T13:12:23.852Z,23
2023-02-14T13:15:49.780Z,23
2023-02-14T13:19:14.797Z,23
2023-02-14T13:22:40.106Z,23
2023-02-14T13:26:05.504Z,17
2023-02-14T13:29:30.946Z,17
2023-02-14T13:32:56.335Z,17
2023-02-14T13:36:21.673Z,17
2023-02-14T13:39:47.117Z,17
2023-02-14T13:43:12.482Z,17
2023-02-14T13:46:38.402Z,11
2023-02-14T13:50:04.254Z,11
2023-02-14T13:53:29.645Z,11
2023-02-14T13:56:54.976Z,17
2023-02-14T14:00:20.374Z,17
2023-02-14T14:03:45.779Z,17
2023-02-14T14:07:11.285Z,17
2023-02-14T14:10:36.457Z,17
2023-02-14T14:14:01.775Z,17
2023-02-14T14:17:27.103Z,17
2023-02-14T14:20:52.417Z,17
2023-02-14T14:24:17.828Z,17
2023-02-14T14:27:43.234Z,17
2023-02-14T14:31:08.529Z,17
2023-02-14T15:06:55.603Z,0
2023-02-14T15:10:21.015Z,6
2023-02-14T15:13:46.471Z,6
2023-02-14T15:17:11.971Z,6
2023-02-14T15:20:37.406Z,6
2023-02-14T15:24:02.820Z,0
2023-02-14T15:27:28.146Z,0
2023-02-14T15:30:53.509Z,0
2023-02-14T15:34:18.730Z,0
2023-02-14T15:37:44.018Z,0
2023-02-14T15:41:09.360Z,0
2023-02-14T15:44:34.675Z,0
2023-02-14T15:47:59.963Z,0
2023-02-14T15:51:25.269Z,0
2023-02-14T15:54:50.569Z,0
2023-02-14T15:58:15.871Z,0
2023-02-14T16:01:43.011Z,0
2023-02-14T16:05:06.482Z,0
2023-02-14T16:08:31.861Z,0
2023-02-14T16:11:57.161Z,0
2023-02-14T16:15:22.360Z,0
2023-02-14T16:18:47.538Z,0
2023-02-14T16:22:12.730Z,0
2023-02-14T16:25:37.922Z,0
2023-02-14T16:29:03.124Z,0
2023-02-14T16:32:28.454Z,0
2023-02-14T16:35:53.606Z,0
2023-02-14T16:39:18.774Z,0
2023-02-14T16:42:43.992Z,0
2023-02-14T16:46:09.205Z,0
2023-02-14T16:49:34.579Z,0
2023-02-14T16:52:59.695Z,0
2023-02-14T16:56:24.893Z,0
2023-02-14T16:59:50.144Z,0
2023-02-14T17:03:15.369Z,0
2023-02-14T17:06:40.560Z,0
2023-02-14T17:10:05.756Z,0
2023-02-14T17:13:30.952Z,0
2023-02-14T17:16:56.231Z,0
2023-02-14T17:20:21.475Z,0
2023-02-14T17:23:46.679Z,0
2023-02-14T17:27:11.874Z,0
2023-02-14T17:30:37.113Z,0
2023-02-14T17:34:02.377Z,0
2023-02-14T17:37:27.577Z,0
2023-02-14T17:40:52.830Z,0
2023-02-14T17:44:18.030Z,0
2023-02-14T17:47:43.322Z,0
2023-02-14T17:51:08.507Z,0
2023-02-14T17:54:33.707Z,0
2023-02-14T17:57:58.894Z,0
2023-02-14T18:01:24.132Z,0
2023-02-14T18:04:49.330Z,0
2023-02-14T18:08:17.647Z,0
2023-02-14T18:11:45.679Z,0
2023-02-14T18:15:10.940Z,0
2023-02-14T18:18:36.162Z,0
2023-02-14T18:22:01.421Z,0
2023-02-14T18:25:26.668Z,0
2023-02-14T18:28:52.013Z,0
2023-02-14T18:32:17.368Z,0
2023-02-14T18:35:42.492Z,0
2023-02-14T18:39:07.741Z,0
2023-02-14T18:42:32.968Z,0
2023-02-14T18:45:58.241Z,0
2023-02-14T18:49:23.487Z,0
2023-02-14T18:52:48.705Z,0
2023-02-14T18:56:13.999Z,0
2023-02-14T18:59:39.235Z,0
2023-02-14T19:03:04.481Z,0
2023-02-14T19:06:29.805Z,0
2023-02-14T19:09:55.052Z,0
2023-02-14T19:13:20.907Z,0
2023-02-14T19:16:45.606Z,0
2023-02-14T19:20:10.889Z,0
2023-02-14T19:23:36.190Z,0
2023-02-14T19:27:01.393Z,0
2023-02-14T19:30:26.728Z,0
2023-02-14T19:33:51.987Z,0
2023-02-14T19:37:17.217Z,0
2023-02-14T19:40:42.509Z,0
2023-02-14T19:44:07.725Z,0
2023-02-14T19:47:46.149Z,0
2023-02-14T19:50:58.272Z,0
2023-02-14T19:54:23.527Z,0
2023-02-14T19:57:48.787Z,0
2023-02-14T20:01:14.129Z,0
2023-02-14T20:04:39.321Z,0
2023-02-14T20:08:04.556Z,0
2023-02-14T20:11:29.827Z,0
2023-02-14T20:14:55.117Z,0
2023-02-14T20:18:20.334Z,0
2023-02-14T20:21:45.573Z,0
2023-02-14T20:25:10.821Z,0
2023-02-14T20:28:36.085Z,0
2023-02-14T20:32:01.547Z,0
2023-02-14T20:35:27.014Z,0
2023-02-14T20:38:52.281Z,0
2023-02-14T20:42:17.518Z,0
2023-02-14T20:45:42.705Z,0
2023-02-14T20:49:07.901Z,0
2023-02-14T20:52:33.050Z,0
2023-02-14T20:55:58.232Z,0
2023-02-14T20:59:23.439Z,0
2023-02-14T21:02:48.596Z,0
2023-02-14T21:06:13.772Z,0
2023-02-14T21:09:38.934Z,0
2023-02-14T21:13:04.085Z,0
2023-02-14T21:16:29.260Z,0
2023-02-14T21:19:54.442Z,0
2023-02-14T21:23:19.611Z,0
2023-02-14T21:26:44.782Z,0
2023-02-14T21:30:10.029Z,0
2023-02-14T21:33:35.141Z,0
2023-02-14T21:37:00.333Z,0
2023-02-14T21:40:25.524Z,0
2023-02-14T21:43:50.664Z,0
2023-02-14T21:47:15.808Z,0
2023-02-14T21:50:40.977Z,0
2023-02-14T21:54:06.124Z,0
2023-02-14T21:57:31.368Z,0
2023-02-14T22:00:56.517Z,0
2023-02-14T22:04:21.669Z,0
2023-02-14T22:07:46.833Z,0
2023-02-14T22:11:12.016Z,0
2023-02-14T22:14:37.210Z,0
2023-02-14T22:18:02.368Z,0
2023-02-14T22:21:27.522Z,0
2023-02-14T22:24:52.690Z,0
2023-02-14T22:28:17.846Z,0
2023-02-14T22:31:43.239Z,0
2023-02-14T22:35:08.206Z,0
2023-02-14T22:38:33.331Z,0
2023-02-14T22:41:58.539Z,0
2023-02-14T22:45:23.678Z,0
2023-02-14T22:48:48.857Z,0
2023-02-14T22:52:14.003Z,0
2023-02-14T22:55:39.169Z,0
2023-02-14T22:59:04.346Z,0
2023-02-14T23:02:29.605Z,0
2023-02-14T23:05:54.717Z,0
2023-02-14T23:09:19.833Z,0
2023-02-14T23:12:46.792Z,0
2023-02-14T23:16:12.003Z,0
2023-02-14T23:19:37.115Z,0
2023-02-14T23:23:02.353Z,0
2023-02-14T23:26:27.494Z,0
2023-02-14T23:29:52.696Z,0
2023-02-14T23:33:17.845Z,0
2023-02-14T23:36:43.022Z,0
2023-02-14T23:40:08.222Z,0
2023-02-14T23:43:33.410Z,0
2023-02-14T23:46:58.571Z,0
2023-02-14T23:50:23.728Z,0
2023-02-14T23:53:48.887Z,0
2023-02-14T23:57:14.073Z,0
