createdAt,value
2023-02-19T13:15:43.181Z,22.69
2023-02-19T13:18:24.171Z,22.53
2023-02-19T13:20:51.837Z,22.71
2023-02-19T13:26:37.583Z,13.12
2023-02-19T13:29:14.192Z,11.63
2023-02-19T13:32:17.616Z,10.90
2023-02-19T13:35:35.378Z,10.67
2023-02-19T13:38:04.066Z,10.56
2023-02-19T13:40:34.168Z,10.66
2023-02-19T13:43:22.305Z,10.70
2023-02-19T13:45:56.561Z,10.52
2023-02-19T13:48:32.216Z,10.50
2023-02-19T13:51:17.800Z,10.48
2023-02-19T13:53:48.085Z,10.58
2023-02-19T13:56:29.736Z,10.72
2023-02-19T13:59:03.328Z,10.95
2023-02-19T14:01:51.512Z,11.06
2023-02-19T14:04:42.629Z,11.19
2023-02-19T14:07:09.146Z,11.22
2023-02-19T14:09:41.304Z,11.11
2023-02-19T14:12:10.716Z,10.98
2023-02-19T14:14:38.047Z,10.97
2023-02-19T14:17:12.345Z,10.86
2023-02-19T14:19:41.523Z,11.09
2023-02-19T14:22:46.125Z,11.02
2023-02-19T14:25:29.192Z,11.31
2023-02-19T14:28:17.265Z,11.35
2023-02-19T14:30:51.150Z,11.16
2023-02-19T14:33:21.257Z,10.90
2023-02-19T14:35:53.918Z,10.74
2023-02-19T14:38:26.034Z,10.74
2023-02-19T14:40:54.257Z,10.77
2023-02-19T14:43:25.150Z,10.66
2023-02-19T14:46:24.469Z,10.68
2023-02-19T14:48:53.657Z,10.53
2023-02-19T14:51:41.949Z,10.33
2023-02-19T14:54:17.743Z,10.18
2023-02-19T14:56:48.287Z,9.94
2023-02-19T14:59:30.374Z,9.92
2023-02-19T15:02:04.582Z,9.92
2023-02-19T15:04:36.613Z,9.88
2023-02-19T15:07:08.599Z,9.79
2023-02-19T15:09:46.532Z,9.70
2023-02-19T15:12:30.524Z,9.66
2023-02-19T15:15:04.883Z,9.67
2023-02-19T15:17:34.177Z,9.58
2023-02-19T15:20:05.433Z,9.57
2023-02-19T15:22:32.646Z,9.59
2023-02-19T15:25:03.670Z,9.59
2023-02-19T15:27:30.547Z,9.55
2023-02-19T15:29:59.684Z,9.58
2023-02-19T15:32:28.243Z,9.58
2023-02-19T15:35:01.067Z,9.54
2023-02-19T15:37:36.675Z,9.52
2023-02-19T15:40:07.705Z,9.48
2023-02-19T15:42:35.944Z,9.50
2023-02-19T15:45:34.647Z,9.58
2023-02-19T15:48:09.384Z,9.55
2023-02-19T15:50:40.391Z,9.56
2023-02-19T15:53:23.536Z,9.45
2023-02-19T15:56:02.441Z,9.37
2023-02-19T15:58:53.036Z,9.34
2023-02-19T16:01:25.365Z,9.32
2023-02-19T16:03:54.082Z,9.35
2023-02-19T16:06:21.551Z,9.32
2023-02-19T16:09:06.290Z,9.38
2023-02-19T16:11:47.623Z,9.38
2023-02-19T16:14:17.643Z,9.37
2023-02-19T16:16:49.089Z,9.32
2023-02-19T16:19:28.607Z,9.33
2023-02-19T16:21:56.200Z,9.26
2023-02-19T16:24:25.797Z,9.28
2023-02-19T16:26:54.409Z,9.26
2023-02-19T16:29:28.292Z,9.30
2023-02-19T16:32:08.507Z,9.23
2023-02-19T16:34:49.254Z,9.23
2023-02-19T16:37:41.611Z,9.28
2023-02-19T16:40:08.953Z,9.19
2023-02-19T16:42:36.825Z,9.19
2023-02-19T16:45:04.860Z,9.22
2023-02-19T16:47:38.098Z,9.22
2023-02-19T16:50:15.454Z,9.24
2023-02-19T16:52:59.879Z,9.24
2023-02-19T16:55:29.036Z,9.29
2023-02-19T16:57:55.586Z,9.29
2023-02-19T17:00:28.254Z,9.30
2023-02-19T17:02:59.624Z,9.27
2023-02-19T17:05:31.160Z,9.29
2023-02-19T17:07:58.179Z,9.18
2023-02-19T17:10:28.578Z,9.19
2023-02-19T17:12:56.000Z,9.14
2023-02-19T17:15:23.797Z,9.11
2023-02-19T17:17:50.464Z,9.09
2023-02-19T17:20:26.660Z,9.12
2023-02-19T17:23:01.532Z,9.11
2023-02-19T17:25:28.020Z,9.05
2023-02-19T17:28:00.548Z,9.04
2023-02-19T17:30:39.920Z,8.97
2023-02-19T17:33:06.865Z,9.04
2023-02-19T18:38:54.065Z,8.47
2023-02-19T18:41:21.940Z,8.46
2023-02-19T18:43:55.519Z,8.45
2023-02-19T18:46:23.567Z,8.37
2023-02-19T18:49:04.513Z,8.28
2023-02-19T18:51:31.014Z,8.33
2023-02-19T18:54:08.528Z,8.25
2023-02-19T18:56:43.439Z,8.20
2023-02-19T18:59:19.483Z,8.17
2023-02-19T19:01:55.786Z,8.17
2023-02-19T19:04:24.079Z,8.17
2023-02-19T19:06:57.493Z,8.18
2023-02-19T19:09:24.296Z,8.14
2023-02-19T19:11:59.832Z,8.16
2023-02-19T19:14:28.641Z,8.21
2023-02-19T19:16:56.876Z,8.24
2023-02-19T19:19:29.492Z,8.35
2023-02-19T19:21:58.636Z,8.36
2023-02-19T19:24:31.562Z,8.37
2023-02-19T19:26:58.064Z,8.33
2023-02-19T19:29:24.844Z,8.27
2023-02-19T19:31:58.632Z,8.24
2023-02-19T19:37:22.872Z,8.19
2023-02-19T19:39:55.445Z,8.21
2023-02-19T19:42:28.466Z,8.19
2023-02-19T19:47:21.667Z,8.13
2023-02-19T19:49:48.152Z,8.11
2023-02-19T19:52:21.692Z,8.11
2023-02-19T19:54:48.185Z,8.12
2023-02-19T19:58:01.677Z,8.12
2023-02-19T20:00:28.096Z,8.11
2023-02-19T20:03:01.757Z,8.14
2023-02-19T20:05:34.888Z,8.12
2023-02-19T20:08:01.385Z,8.13
2023-02-19T20:10:36.800Z,8.13
2023-02-19T20:13:09.890Z,8.16
2023-02-19T20:15:42.658Z,8.18
2023-02-19T20:18:15.662Z,8.19
2023-02-19T20:20:42.146Z,8.23
2023-02-19T20:23:17.638Z,8.17
2023-02-19T20:25:50.638Z,8.18
2023-02-19T20:28:17.073Z,8.20
2023-02-19T20:30:50.774Z,8.20
2023-02-19T20:33:19.378Z,8.22
2023-02-19T20:35:46.959Z,8.21
2023-02-19T20:38:23.656Z,8.20
2023-02-19T20:40:56.631Z,8.18
2023-02-19T20:43:29.637Z,8.21
2023-02-19T20:46:02.628Z,8.17
2023-02-19T20:48:29.175Z,8.15
2023-02-19T20:51:06.628Z,8.14
2023-02-19T20:53:41.687Z,8.17
2023-02-19T20:56:08.570Z,8.15
2023-02-19T20:58:35.007Z,8.20
2023-02-19T21:01:07.612Z,8.20
2023-02-19T21:03:40.628Z,8.17
2023-02-19T21:06:13.873Z,8.15
2023-02-19T21:08:46.590Z,8.17
2023-02-19T21:11:26.662Z,8.13
2023-02-19T21:14:00.599Z,8.15
2023-02-19T21:16:29.353Z,8.13
2023-02-19T21:19:03.623Z,8.12
2023-02-19T21:21:31.434Z,8.10
2023-02-19T21:24:05.609Z,8.11
2023-02-19T21:26:37.004Z,8.13
2023-02-19T21:29:11.875Z,8.11
2023-02-19T21:31:47.745Z,8.04
2023-02-19T21:34:24.600Z,8.05
2023-02-19T21:36:51.378Z,8.02
2023-02-19T21:39:26.641Z,8.00
2023-02-19T21:41:59.616Z,8.00
2023-02-19T21:44:26.135Z,8.02
2023-02-19T21:47:00.587Z,7.95
2023-02-19T21:49:33.608Z,7.94
2023-02-19T21:52:00.036Z,7.96
2023-02-19T21:54:32.573Z,7.97
2023-02-19T21:57:02.084Z,7.90
2023-02-19T21:59:34.587Z,7.91
2023-02-19T22:02:07.599Z,7.89
2023-02-19T22:04:36.334Z,7.87
2023-02-19T22:07:09.594Z,7.85
2023-02-19T22:09:42.577Z,7.84
2023-02-19T22:12:16.602Z,7.84
2023-02-19T22:14:43.172Z,7.78
2023-02-19T22:17:16.570Z,7.78
2023-02-19T22:19:43.119Z,7.76
2023-02-19T22:22:16.571Z,7.76
2023-02-19T22:24:43.078Z,7.76
2023-02-19T22:27:16.898Z,7.73
2023-02-19T22:29:43.323Z,7.76
2023-02-19T22:32:16.655Z,7.71
2023-02-19T22:34:49.584Z,7.74
2023-02-19T22:37:22.559Z,7.69
2023-02-19T22:39:48.987Z,7.71
2023-02-19T22:42:28.563Z,7.69
2023-02-19T22:45:01.560Z,7.64
2023-02-19T22:47:34.563Z,7.61
2023-02-19T22:50:07.683Z,7.63
2023-02-19T22:52:34.117Z,7.63
2023-02-19T22:55:07.565Z,7.61
2023-02-19T22:57:42.554Z,7.62
2023-02-19T23:00:20.880Z,7.61
2023-02-19T23:02:54.552Z,7.58
2023-02-19T23:05:24.844Z,7.61
2023-02-19T23:07:57.828Z,7.60
2023-02-19T23:10:24.286Z,7.57
2023-02-19T23:12:57.632Z,7.58
2023-02-19T23:15:24.037Z,7.55
2023-02-19T23:17:56.533Z,7.53
2023-02-19T23:20:23.147Z,7.55
2023-02-19T23:22:56.807Z,7.51
2023-02-19T23:25:23.272Z,7.53
2023-02-19T23:27:56.552Z,7.51
2023-02-19T23:30:29.718Z,7.49
2023-02-19T23:33:02.552Z,7.48
2023-02-19T23:35:35.539Z,7.47
2023-02-19T23:38:08.583Z,7.46
2023-02-19T23:40:41.552Z,7.44
2023-02-19T23:43:14.524Z,7.44
2023-02-19T23:45:47.583Z,7.34
2023-02-19T23:48:14.244Z,7.29
2023-02-19T23:50:47.537Z,7.19
2023-02-19T23:53:14.068Z,7.12
2023-02-19T23:55:48.526Z,7.03
2023-02-19T23:58:15.241Z,6.98
