createdAt,value
2024-04-24T00:01:40.096Z,16.27
2024-04-24T00:04:07.417Z,17.03
2024-04-24T00:06:34.735Z,16.13
2024-04-24T00:09:02.243Z,16.17
2024-04-24T00:11:29.555Z,16.77
2024-04-24T00:13:56.844Z,15.80
2024-04-24T00:16:24.882Z,16.27
2024-04-24T00:18:52.155Z,14.73
2024-04-24T00:21:19.403Z,14.57
2024-04-24T00:23:46.564Z,14.17
2024-04-24T00:26:13.798Z,13.53
2024-04-24T00:28:41.023Z,13.23
2024-04-24T00:31:08.216Z,14.00
2024-04-24T00:33:35.489Z,13.57
2024-04-24T00:36:02.955Z,13.13
2024-04-24T00:38:30.144Z,12.43
2024-04-24T00:40:57.354Z,13.23
2024-04-24T00:43:24.614Z,12.67
2024-04-24T00:45:51.847Z,13.23
2024-04-24T00:48:19.395Z,12.67
2024-04-24T00:50:46.707Z,13.73
2024-04-24T00:53:14.053Z,12.50
2024-04-24T00:55:41.633Z,13.20
2024-04-24T00:58:08.992Z,13.77
2024-04-24T01:00:38.338Z,12.27
2024-04-24T01:03:07.222Z,13.73
2024-04-24T01:05:34.705Z,12.43
2024-04-24T01:08:01.966Z,13.27
2024-04-24T01:10:29.202Z,12.57
2024-04-24T01:12:56.487Z,13.30
2024-04-24T01:15:23.840Z,12.77
2024-04-24T01:17:53.387Z,12.87
2024-04-24T01:20:23.742Z,12.60
2024-04-24T01:23:08.349Z,12.93
2024-04-24T01:25:39.403Z,13.27
2024-04-24T01:28:06.717Z,13.63
2024-04-24T01:30:33.998Z,13.40
2024-04-24T01:33:01.529Z,13.40
2024-04-24T01:35:28.907Z,13.50
2024-04-24T01:37:56.136Z,12.53
2024-04-24T01:40:23.763Z,11.70
2024-04-24T01:42:51.209Z,13.67
2024-04-24T01:45:18.416Z,12.67
2024-04-24T01:47:45.746Z,11.83
2024-04-24T01:50:13.128Z,12.40
2024-04-24T01:52:40.319Z,12.10
2024-04-24T01:55:08.542Z,11.97
2024-04-24T01:57:35.997Z,13.50
2024-04-24T02:00:03.414Z,11.90
2024-04-24T02:02:30.767Z,12.77
2024-04-24T02:04:58.024Z,11.80
2024-04-24T02:07:25.207Z,12.07
2024-04-24T02:09:52.494Z,12.90
2024-04-24T02:12:19.866Z,13.17
2024-04-24T02:14:47.112Z,13.23
2024-04-24T02:17:14.389Z,13.40
2024-04-24T02:19:43.367Z,14.00
2024-04-24T02:22:11.220Z,16.07
2024-04-24T02:24:57.348Z,16.13
2024-04-24T02:27:24.763Z,14.90
2024-04-24T02:29:56.329Z,14.60
2024-04-24T02:32:24.429Z,14.00
2024-04-24T02:34:51.824Z,12.83
2024-04-24T02:37:19.088Z,12.20
2024-04-24T02:39:46.328Z,12.83
2024-04-24T02:42:13.624Z,11.97
2024-04-24T02:44:40.823Z,12.63
2024-04-24T02:47:08.106Z,12.20
2024-04-24T02:49:35.347Z,12.73
2024-04-24T02:52:02.618Z,13.50
2024-04-24T02:54:29.823Z,13.53
2024-04-24T02:56:57.033Z,13.43
2024-04-24T02:59:24.356Z,12.87
2024-04-24T03:01:51.625Z,12.57
2024-04-24T03:04:18.891Z,11.73
2024-04-24T03:06:46.204Z,12.33
2024-04-24T03:09:13.656Z,12.23
2024-04-24T03:11:41.366Z,12.23
2024-04-24T03:14:09.050Z,12.17
2024-04-24T03:16:36.776Z,11.70
2024-04-24T03:19:04.030Z,11.80
2024-04-24T03:21:31.236Z,11.73
2024-04-24T03:23:58.500Z,11.30
2024-04-24T03:26:25.748Z,12.17
2024-04-24T03:28:53.143Z,11.93
2024-04-24T03:31:20.528Z,11.87
2024-04-24T03:33:47.754Z,11.67
2024-04-24T03:36:15.013Z,12.20
2024-04-24T03:38:45.252Z,12.27
2024-04-24T03:41:12.600Z,12.00
2024-04-24T03:43:39.855Z,11.47
2024-04-24T03:46:07.046Z,12.37
2024-04-24T03:48:34.320Z,12.20
2024-04-24T03:51:01.592Z,12.50
2024-04-24T03:53:28.849Z,12.67
2024-04-24T03:55:56.180Z,13.50
2024-04-24T03:58:23.421Z,12.97
2024-04-24T04:00:50.622Z,12.37
2024-04-24T04:03:17.869Z,12.10
2024-04-24T04:05:45.046Z,11.30
2024-04-24T04:08:12.328Z,10.40
2024-04-24T04:10:39.612Z,12.60
2024-04-24T04:13:06.880Z,11.50
2024-04-24T04:15:34.203Z,12.00
2024-04-24T04:18:01.646Z,12.83
2024-04-24T04:20:29.008Z,11.53
2024-04-24T04:23:01.819Z,12.43
2024-04-24T04:25:29.583Z,12.27
2024-04-24T04:27:58.786Z,14.00
2024-04-24T04:30:26.165Z,12.60
2024-04-24T04:32:53.566Z,12.80
2024-04-24T04:35:20.968Z,13.80
2024-04-24T04:37:48.235Z,13.40
2024-04-24T04:40:15.605Z,13.47
2024-04-24T04:42:44.041Z,13.70
2024-04-24T04:45:11.214Z,13.60
2024-04-24T04:47:38.557Z,13.50
2024-04-24T04:50:06.152Z,14.13
2024-04-24T04:52:33.431Z,12.57
2024-04-24T04:55:03.786Z,14.03
2024-04-24T04:57:31.192Z,13.27
2024-04-24T04:59:58.459Z,13.20
2024-04-24T05:02:25.785Z,13.13
2024-04-24T05:04:53.155Z,13.80
2024-04-24T05:07:20.396Z,13.53
2024-04-24T05:09:47.604Z,14.33
2024-04-24T05:12:16.250Z,14.83
2024-04-24T05:14:43.656Z,13.73
2024-04-24T05:17:11.010Z,13.93
2024-04-24T05:19:38.377Z,14.53
2024-04-24T05:22:05.645Z,16.43
2024-04-24T05:24:32.879Z,14.77
2024-04-24T05:27:18.832Z,13.60
2024-04-24T05:29:46.880Z,14.07
2024-04-24T05:32:14.646Z,13.83
2024-04-24T05:34:41.873Z,14.63
2024-04-24T05:37:12.898Z,14.13
2024-04-24T05:39:40.720Z,13.60
2024-04-24T05:42:07.921Z,14.57
2024-04-24T05:44:35.623Z,15.17
2024-04-24T05:47:04.297Z,15.20
2024-04-24T05:49:31.694Z,14.90
2024-04-24T05:51:59.056Z,13.93
2024-04-24T05:54:26.763Z,13.70
2024-04-24T05:56:53.966Z,12.67
2024-04-24T05:59:21.306Z,12.57
2024-04-24T06:01:48.957Z,12.40
2024-04-24T06:04:16.220Z,12.07
2024-04-24T06:06:43.501Z,12.83
2024-04-24T06:09:10.708Z,12.47
2024-04-24T06:11:38.039Z,12.53
2024-04-24T06:14:05.369Z,12.27
2024-04-24T06:16:32.706Z,11.93
2024-04-24T06:19:00.067Z,11.23
2024-04-24T06:21:27.376Z,12.07
2024-04-24T06:23:54.639Z,12.23
2024-04-24T06:26:23.045Z,11.40
2024-04-24T06:28:50.361Z,11.43
2024-04-24T06:31:17.552Z,12.00
2024-04-24T06:33:44.794Z,11.77
2024-04-24T06:36:12.040Z,11.63
2024-04-24T06:38:39.237Z,10.70
2024-04-24T06:41:06.573Z,11.03
2024-04-24T06:43:33.797Z,11.60
2024-04-24T06:46:01.014Z,11.23
2024-04-24T06:48:28.342Z,11.60
2024-04-24T06:50:59.390Z,11.53
2024-04-24T06:53:26.854Z,11.73
2024-04-24T06:55:54.410Z,11.13
2024-04-24T06:58:21.886Z,11.33
2024-04-24T07:00:49.241Z,10.87
2024-04-24T07:03:18.200Z,9.90
2024-04-24T07:05:45.493Z,10.67
2024-04-24T07:08:13.164Z,10.13
2024-04-24T07:10:40.786Z,10.60
2024-04-24T07:13:08.138Z,10.33
2024-04-24T07:15:35.384Z,10.07
2024-04-24T07:18:02.816Z,10.70
2024-04-24T07:20:30.210Z,10.67
2024-04-24T07:22:58.011Z,9.37
2024-04-24T07:25:25.496Z,10.23
2024-04-24T07:27:52.743Z,9.53
2024-04-24T07:30:20.415Z,9.53
2024-04-24T07:32:47.650Z,9.83
2024-04-24T07:35:15.960Z,10.30
2024-04-24T07:37:43.458Z,9.73
2024-04-24T07:40:11.430Z,9.03
2024-04-24T07:42:39.860Z,9.00
2024-04-24T07:45:08.407Z,9.13
2024-04-24T07:47:35.765Z,9.37
2024-04-24T07:50:03.322Z,9.37
2024-04-24T07:52:30.686Z,8.80
2024-04-24T07:54:57.982Z,9.27
2024-04-24T07:57:25.194Z,8.60
2024-04-24T07:59:52.395Z,9.00
2024-04-24T08:02:19.661Z,9.10
2024-04-24T08:04:47.200Z,8.83
2024-04-24T08:07:14.409Z,9.13
2024-04-24T08:09:41.835Z,9.53
2024-04-24T08:12:10.397Z,8.83
2024-04-24T08:14:38.098Z,9.10
2024-04-24T08:17:05.264Z,9.17
2024-04-24T08:19:32.450Z,9.10
2024-04-24T08:22:00.586Z,9.00
2024-04-24T08:24:27.906Z,8.77
2024-04-24T08:26:55.179Z,8.53
2024-04-24T08:29:22.438Z,8.83
2024-04-24T08:31:49.945Z,8.27
2024-04-24T08:34:17.155Z,8.10
2024-04-24T08:36:45.704Z,7.93
2024-04-24T08:39:16.153Z,8.30
2024-04-24T08:41:44.333Z,7.97
2024-04-24T08:44:12.535Z,7.57
2024-04-24T08:46:40.913Z,7.07
2024-04-24T08:49:09.034Z,6.47
2024-04-24T08:51:43.087Z,6.50
2024-04-24T08:54:13.807Z,6.13
2024-04-24T08:56:43.066Z,7.03
2024-04-24T08:59:17.053Z,6.80
2024-04-24T09:01:47.853Z,5.37
2024-04-24T09:04:15.934Z,6.50
2024-04-24T09:06:43.478Z,6.57
2024-04-24T09:09:10.801Z,6.67
2024-04-24T09:11:38.554Z,5.77
2024-04-24T09:14:07.564Z,6.53
2024-04-24T09:16:37.150Z,5.97
2024-04-24T09:19:05.524Z,5.67
2024-04-24T09:21:33.297Z,5.70
2024-04-24T09:24:00.775Z,4.97
2024-04-24T09:26:28.362Z,5.57
2024-04-24T09:28:55.938Z,5.70
2024-04-24T09:31:24.503Z,6.40
2024-04-24T09:33:52.108Z,7.40
2024-04-24T09:36:19.596Z,6.63
2024-04-24T09:38:49.854Z,6.40
2024-04-24T09:41:17.083Z,6.73
2024-04-24T09:43:44.340Z,6.17
2024-04-24T09:46:11.665Z,7.07
2024-04-24T09:48:39.083Z,6.20
2024-04-24T09:51:11.137Z,6.73
2024-04-24T09:53:38.735Z,5.97
2024-04-24T09:56:09.815Z,5.23
2024-04-24T09:58:37.412Z,5.83
2024-04-24T10:01:04.839Z,6.10
2024-04-24T10:03:35.114Z,6.03
2024-04-24T10:06:03.273Z,5.70
2024-04-24T10:08:34.463Z,6.03
2024-04-24T10:11:03.502Z,6.17
2024-04-24T10:13:34.203Z,6.33
2024-04-24T10:16:03.249Z,6.43
2024-04-24T10:18:30.799Z,6.00
2024-04-24T10:20:59.579Z,6.20
2024-04-24T10:23:28.899Z,6.10
2024-04-24T10:25:57.245Z,6.27
2024-04-24T10:28:25.956Z,6.00
2024-04-24T10:30:53.839Z,6.30
2024-04-24T10:33:21.726Z,5.57
2024-04-24T10:35:49.086Z,6.10
2024-04-24T10:38:19.880Z,5.47
2024-04-24T10:40:48.075Z,5.60
2024-04-24T10:43:18.736Z,4.90
2024-04-24T10:45:46.315Z,5.43
2024-04-24T10:48:14.141Z,5.10
2024-04-24T10:50:42.356Z,5.80
2024-04-24T10:53:13.702Z,5.70
2024-04-24T10:55:52.854Z,5.93
2024-04-24T10:58:24.372Z,5.57
2024-04-24T11:00:51.726Z,5.53
2024-04-24T11:03:19.494Z,6.33
2024-04-24T11:05:47.031Z,6.70
2024-04-24T11:08:20.652Z,6.13
2024-04-24T11:10:54.793Z,5.93
2024-04-24T11:13:22.308Z,5.53
2024-04-24T11:16:05.966Z,6.70
2024-04-24T11:18:38.786Z,6.60
2024-04-24T11:21:06.112Z,6.33
2024-04-24T11:23:34.461Z,6.10
2024-04-24T11:26:01.909Z,6.30
2024-04-24T11:28:29.714Z,5.43
2024-04-24T11:30:56.928Z,6.07
2024-04-24T11:33:24.766Z,5.83
2024-04-24T11:35:53.016Z,5.10
2024-04-24T11:38:21.202Z,5.80
2024-04-24T11:40:48.518Z,6.63
2024-04-24T11:43:16.239Z,5.80
2024-04-24T11:45:43.509Z,5.90
2024-04-24T11:48:10.848Z,5.90
2024-04-24T11:50:38.448Z,5.97
2024-04-24T11:53:05.903Z,6.27
2024-04-24T11:55:36.870Z,5.40
2024-04-24T11:58:13.676Z,5.80
2024-04-24T12:00:41.450Z,6.30
2024-04-24T12:03:09.684Z,5.60
2024-04-24T12:05:37.309Z,5.80
2024-04-24T12:08:04.757Z,6.00
2024-04-24T12:10:32.180Z,5.80
2024-04-24T12:13:00.603Z,5.70
2024-04-24T12:15:27.831Z,5.73
2024-04-24T12:17:55.156Z,5.87
2024-04-24T12:20:22.562Z,5.53
2024-04-24T12:22:49.896Z,5.80
2024-04-24T12:25:17.161Z,6.30
2024-04-24T12:27:44.427Z,5.95
2024-04-24T12:30:11.769Z,6.40
2024-04-24T12:32:39.302Z,6.40
2024-04-24T12:35:06.908Z,5.90
2024-04-24T12:37:34.795Z,6.07
2024-04-24T12:40:02.722Z,6.17
2024-04-24T12:42:30.023Z,6.28
2024-04-24T12:44:57.231Z,6.38
2024-04-24T12:47:24.490Z,7.28
2024-04-24T12:49:52.724Z,6.05
2024-04-24T12:52:19.972Z,6.28
2024-04-24T12:54:47.953Z,6.18
2024-04-24T12:57:16.593Z,6.72
2024-04-24T12:59:43.804Z,6.78
2024-04-24T13:02:11.098Z,7.05
2024-04-24T13:04:38.504Z,6.68
2024-04-24T13:07:05.801Z,6.45
2024-04-24T13:09:33.289Z,6.70
2024-04-24T13:12:01.177Z,6.05
2024-04-24T13:14:28.668Z,5.97
2024-04-24T13:16:57.399Z,6.25
2024-04-24T13:19:24.787Z,6.22
2024-04-24T13:21:52.240Z,7.15
2024-04-24T13:24:19.511Z,6.45
2024-04-24T13:26:46.745Z,6.82
2024-04-24T13:29:14.377Z,6.35
2024-04-24T13:31:41.642Z,6.72
2024-04-24T13:34:08.953Z,6.80
2024-04-24T13:36:36.136Z,6.47
2024-04-24T13:39:03.733Z,6.70
2024-04-24T13:41:36.273Z,6.68
2024-04-24T13:44:05.646Z,6.53
2024-04-24T13:46:32.866Z,6.70
2024-04-24T13:49:00.133Z,6.85
2024-04-24T13:51:27.506Z,7.32
2024-04-24T13:53:54.716Z,6.93
2024-04-24T13:56:21.933Z,6.67
2024-04-24T13:58:49.838Z,6.43
2024-04-24T14:01:19.374Z,6.57
2024-04-24T14:03:46.750Z,6.73
2024-04-24T14:06:14.077Z,6.57
2024-04-24T14:08:41.392Z,6.60
2024-04-24T14:11:15.525Z,6.82
2024-04-24T14:13:42.986Z,7.20
2024-04-24T14:16:15.102Z,7.43
2024-04-24T14:18:42.613Z,6.43
2024-04-24T14:21:09.909Z,6.47
2024-04-24T14:23:38.337Z,7.50
2024-04-24T14:26:05.655Z,6.55
2024-04-24T14:28:32.891Z,6.27
2024-04-24T14:31:01.663Z,6.78
2024-04-24T14:33:28.952Z,6.47
2024-04-24T14:35:56.297Z,7.18
2024-04-24T14:38:26.543Z,6.73
2024-04-24T14:40:56.687Z,7.50
2024-04-24T14:43:23.994Z,6.33
2024-04-24T14:45:51.375Z,6.70
2024-04-24T14:48:18.725Z,6.82
2024-04-24T14:50:46.964Z,6.85
2024-04-24T14:53:14.282Z,6.72
2024-04-24T14:55:42.697Z,6.72
2024-04-24T14:58:10.126Z,7.20
2024-04-24T15:00:37.324Z,6.28
2024-04-24T15:03:04.733Z,6.22
2024-04-24T15:05:32.076Z,6.63
2024-04-24T15:07:59.396Z,6.80
2024-04-24T15:10:26.613Z,7.28
2024-04-24T15:12:53.838Z,6.50
2024-04-24T15:15:21.165Z,6.38
2024-04-24T15:17:48.493Z,6.87
2024-04-24T15:20:15.864Z,8.97
2024-04-24T15:22:43.941Z,9.82
2024-04-24T15:25:11.201Z,7.80
2024-04-24T15:27:40.700Z,7.28
2024-04-24T15:30:09.646Z,6.32
2024-04-24T15:32:37.182Z,6.10
2024-04-24T15:35:04.575Z,7.03
2024-04-24T15:37:31.790Z,6.37
2024-04-24T15:39:59.093Z,8.23
2024-04-24T15:42:26.296Z,6.70
2024-04-24T15:44:53.517Z,7.18
2024-04-24T15:47:21.203Z,6.93
2024-04-24T15:49:48.549Z,7.03
2024-04-24T15:52:16.039Z,7.47
2024-04-24T15:54:43.251Z,7.07
2024-04-24T15:57:12.067Z,6.90
2024-04-24T15:59:39.313Z,6.10
2024-04-24T16:02:06.621Z,7.20
2024-04-24T16:04:33.884Z,7.37
2024-04-24T16:07:01.141Z,9.77
2024-04-24T16:09:28.363Z,7.40
2024-04-24T16:11:55.556Z,6.60
2024-04-24T16:14:22.793Z,6.90
2024-04-24T16:16:49.986Z,7.10
2024-04-24T16:19:17.287Z,7.03
2024-04-24T16:21:44.516Z,6.90
2024-04-24T16:24:12.200Z,7.87
2024-04-24T16:26:39.552Z,7.17
2024-04-24T16:29:06.802Z,7.07
2024-04-24T16:31:34.126Z,8.13
2024-04-24T16:34:01.371Z,8.03
2024-04-24T16:36:28.695Z,12.17
2024-04-24T16:38:55.881Z,10.23
2024-04-24T16:41:23.197Z,15.43
2024-04-24T16:43:53.194Z,11.13
2024-04-24T16:46:20.963Z,10.13
2024-04-24T16:48:48.418Z,12.73
2024-04-24T16:51:15.708Z,10.43
2024-04-24T16:53:46.622Z,8.87
2024-04-24T16:56:15.598Z,12.43
2024-04-24T16:58:42.863Z,14.50
2024-04-24T17:01:10.181Z,11.90
2024-04-24T17:03:39.685Z,11.27
2024-04-24T17:06:06.869Z,9.30
2024-04-24T17:08:34.139Z,9.83
2024-04-24T17:11:01.400Z,9.10
2024-04-24T17:13:28.724Z,8.07
2024-04-24T17:15:55.934Z,8.43
2024-04-24T17:18:23.676Z,8.20
2024-04-24T17:20:51.175Z,6.83
2024-04-24T17:23:18.801Z,7.57
2024-04-24T17:25:45.999Z,7.00
2024-04-24T17:28:13.245Z,6.73
2024-04-24T17:30:40.562Z,7.07
2024-04-24T17:33:07.873Z,7.13
2024-04-24T17:35:35.111Z,7.50
2024-04-24T17:38:02.401Z,6.87
2024-04-24T17:40:32.610Z,6.90
2024-04-24T17:42:59.891Z,7.43
2024-04-24T17:45:27.888Z,8.67
2024-04-24T17:47:55.257Z,9.77
2024-04-24T17:50:24.823Z,9.50
2024-04-24T17:52:52.175Z,9.63
2024-04-24T17:55:19.568Z,11.17
2024-04-24T17:57:46.931Z,11.47
2024-04-24T18:00:14.311Z,15.83
2024-04-24T18:02:42.678Z,21.93
2024-04-24T18:05:09.922Z,38.20
2024-04-24T18:07:37.180Z,27.97
2024-04-24T18:10:04.924Z,23.57
2024-04-24T18:12:32.140Z,16.33
2024-04-24T18:14:59.356Z,14.53
2024-04-24T18:17:26.631Z,13.00
2024-04-24T18:19:53.849Z,11.63
2024-04-24T18:22:21.050Z,12.43
2024-04-24T18:24:48.401Z,11.63
2024-04-24T18:27:15.647Z,12.47
2024-04-24T18:29:42.937Z,12.20
2024-04-24T18:32:10.458Z,13.07
2024-04-24T18:34:38.711Z,15.20
2024-04-24T18:37:05.968Z,15.73
2024-04-24T18:39:33.318Z,17.03
2024-04-24T18:42:00.799Z,22.27
2024-04-24T18:44:28.202Z,26.40
2024-04-24T18:46:55.563Z,37.30
2024-04-24T18:49:22.876Z,50.37
2024-04-24T18:51:50.377Z,68.90
2024-04-24T18:54:17.628Z,71.63
2024-04-24T18:56:44.942Z,111.53
2024-04-24T18:59:12.270Z,89.10
2024-04-24T19:01:39.499Z,64.07
2024-04-24T19:04:13.176Z,49.20
2024-04-24T19:06:40.766Z,34.67
2024-04-24T19:09:09.188Z,32.13
2024-04-24T19:11:36.481Z,35.00
2024-04-24T19:14:03.889Z,33.87
2024-04-24T19:16:31.181Z,36.10
2024-04-24T19:18:58.386Z,41.43
2024-04-24T19:21:25.578Z,54.07
2024-04-24T19:23:52.773Z,60.77
2024-04-24T19:26:20.189Z,66.30
2024-04-24T19:28:47.413Z,71.93
2024-04-24T19:31:23.729Z,74.13
2024-04-24T19:33:58.592Z,67.97
2024-04-24T19:36:27.246Z,68.33
2024-04-24T19:38:54.518Z,96.17
2024-04-24T19:41:22.111Z,83.43
2024-04-24T19:43:49.354Z,75.47
2024-04-24T19:46:17.426Z,68.93
2024-04-24T19:48:44.964Z,66.70
2024-04-24T19:51:16.132Z,62.50
2024-04-24T19:53:43.645Z,54.47
2024-04-24T19:56:10.957Z,58.83
2024-04-24T19:58:38.388Z,57.93
2024-04-24T20:01:10.320Z,56.87
2024-04-24T20:03:38.288Z,74.33
2024-04-24T20:06:06.306Z,97.17
2024-04-24T20:08:34.032Z,108.27
2024-04-24T20:11:08.050Z,123.03
2024-04-24T20:13:36.534Z,114.17
2024-04-24T20:16:04.151Z,97.17
2024-04-24T20:18:31.582Z,86.27
2024-04-24T20:20:58.878Z,84.23
2024-04-24T20:23:26.171Z,82.97
2024-04-24T20:25:53.424Z,83.13
2024-04-24T20:28:20.666Z,83.67
2024-04-24T20:30:47.893Z,85.10
2024-04-24T20:33:15.329Z,80.10
2024-04-24T20:35:42.823Z,81.70
2024-04-24T20:38:12.350Z,84.00
2024-04-24T20:40:40.086Z,85.07
2024-04-24T20:43:07.383Z,86.10
2024-04-24T20:45:34.614Z,89.23
2024-04-24T20:48:03.128Z,88.30
2024-04-24T20:50:30.452Z,90.90
2024-04-24T20:52:57.707Z,95.93
2024-04-24T20:55:24.969Z,105.93
2024-04-24T20:57:52.165Z,125.17
2024-04-24T21:00:19.440Z,131.77
2024-04-24T21:02:46.796Z,161.43
2024-04-24T21:05:14.115Z,181.13
2024-04-24T21:07:41.372Z,185.87
2024-04-24T21:10:08.923Z,175.97
2024-04-24T21:12:36.203Z,202.27
2024-04-24T21:15:03.451Z,190.90
2024-04-24T21:17:30.927Z,173.30
2024-04-24T21:19:58.178Z,157.70
2024-04-24T21:22:25.457Z,163.17
2024-04-24T21:24:52.786Z,150.57
2024-04-24T21:27:20.056Z,157.97
2024-04-24T21:29:47.258Z,152.30
2024-04-24T21:32:14.600Z,156.23
2024-04-24T21:34:42.030Z,149.73
2024-04-24T21:37:09.359Z,152.13
2024-04-24T21:39:36.659Z,154.20
2024-04-24T21:42:03.877Z,152.10
2024-04-24T21:44:31.110Z,151.60
2024-04-24T21:46:58.290Z,150.23
2024-04-24T21:49:25.754Z,148.90
2024-04-24T21:51:52.932Z,148.57
2024-04-24T21:54:20.137Z,148.00
2024-04-24T21:56:47.420Z,145.57
2024-04-24T21:59:14.714Z,147.50
2024-04-24T22:01:41.985Z,142.40
2024-04-24T22:04:09.519Z,145.47
2024-04-24T22:06:38.829Z,149.57
2024-04-24T22:09:09.048Z,146.63
2024-04-24T22:11:36.527Z,141.57
2024-04-24T22:14:03.916Z,136.00
2024-04-24T22:16:31.318Z,130.27
2024-04-24T22:18:59.569Z,129.10
2024-04-24T22:21:29.376Z,126.80
2024-04-24T22:23:57.726Z,125.97
2024-04-24T22:26:27.436Z,127.10
2024-04-24T22:28:54.740Z,121.13
2024-04-24T22:31:22.327Z,118.10
2024-04-24T22:33:49.993Z,116.67
2024-04-24T22:36:17.244Z,115.67
2024-04-24T22:38:44.452Z,112.07
2024-04-24T22:41:11.994Z,108.83
2024-04-24T22:43:42.049Z,114.33
2024-04-24T22:46:09.275Z,115.03
2024-04-24T22:48:36.932Z,120.23
2024-04-24T22:51:04.424Z,122.67
2024-04-24T22:53:31.658Z,117.43
2024-04-24T22:55:58.865Z,110.33
2024-04-24T22:58:26.059Z,106.37
2024-04-24T23:00:53.461Z,102.33
2024-04-24T23:03:20.818Z,95.20
2024-04-24T23:05:48.132Z,91.83
2024-04-24T23:08:15.460Z,89.63
2024-04-24T23:10:42.791Z,82.53
2024-04-24T23:13:10.035Z,75.10
2024-04-24T23:15:37.250Z,76.07
2024-04-24T23:18:04.650Z,73.33
2024-04-24T23:20:33.584Z,79.03
2024-04-24T23:23:02.287Z,78.60
2024-04-24T23:25:30.069Z,80.30
2024-04-24T23:27:57.327Z,101.93
2024-04-24T23:30:24.526Z,99.37
2024-04-24T23:32:51.773Z,105.77
2024-04-24T23:35:19.068Z,115.23
2024-04-24T23:37:46.259Z,123.87
2024-04-24T23:40:13.459Z,115.20
2024-04-24T23:42:42.082Z,110.67
2024-04-24T23:45:09.300Z,106.07
2024-04-24T23:47:36.646Z,94.10
2024-04-24T23:50:03.988Z,85.97
2024-04-24T23:52:31.242Z,81.57
2024-04-24T23:55:01.757Z,73.27
2024-04-24T23:57:29.197Z,71.70
2024-04-24T23:59:56.418Z,69.50
