createdAt,value
2022-12-18T00:00:25.758Z,17.70
2022-12-18T00:03:16.604Z,15.90
2022-12-18T00:05:53.467Z,16.50
2022-12-18T00:08:22.152Z,14.60
2022-12-18T00:10:50.822Z,16.20
2022-12-18T00:13:19.894Z,15.80
2022-12-18T00:15:48.707Z,15.80
2022-12-18T00:18:20.583Z,13.60
2022-12-18T00:20:49.734Z,11.70
2022-12-18T00:23:18.592Z,13.50
2022-12-18T00:25:47.303Z,14.70
2022-12-18T00:28:15.992Z,15.60
2022-12-18T00:30:44.785Z,12.90
2022-12-18T00:33:13.465Z,11.50
2022-12-18T00:35:42.084Z,12.90
2022-12-18T00:38:12.261Z,14.30
2022-12-18T00:40:41.015Z,12.60
2022-12-18T00:43:13.067Z,13.40
2022-12-18T00:45:42.408Z,12.60
2022-12-18T00:48:11.399Z,11.40
2022-12-18T00:50:40.074Z,10.40
2022-12-18T00:53:12.854Z,13.20
2022-12-18T00:55:47.054Z,12.50
2022-12-18T00:58:18.234Z,13.00
2022-12-18T01:00:47.230Z,13.90
2022-12-18T01:03:16.272Z,9.50
2022-12-18T01:05:45.974Z,12.40
2022-12-18T01:08:14.559Z,12.00
2022-12-18T01:10:45.079Z,12.90
2022-12-18T01:13:13.850Z,12.30
2022-12-18T01:15:50.874Z,13.00
2022-12-18T01:18:19.555Z,14.00
2022-12-18T01:20:48.304Z,9.30
2022-12-18T01:23:17.180Z,12.20
2022-12-18T01:25:45.954Z,14.50
2022-12-18T01:28:14.709Z,13.40
2022-12-18T01:30:43.431Z,11.50
2022-12-18T01:33:12.186Z,13.30
2022-12-18T01:35:44.714Z,11.70
2022-12-18T01:40:42.603Z,12.40
2022-12-18T01:43:12.307Z,11.20
2022-12-18T01:45:41.223Z,9.10
2022-12-18T01:48:10.814Z,14.30
2022-12-18T01:50:44.305Z,12.20
2022-12-18T01:53:18.005Z,12.00
2022-12-18T01:55:56.451Z,12.30
2022-12-18T01:58:37.029Z,13.80
2022-12-18T02:01:05.868Z,15.20
2022-12-18T02:03:35.262Z,16.30
2022-12-18T02:06:30.915Z,15.60
2022-12-18T02:09:28.455Z,15.10
2022-12-18T02:12:26.667Z,15.40
2022-12-18T02:15:43.416Z,14.70
2022-12-18T02:18:42.073Z,12.10
2022-12-18T02:21:50.931Z,12.50
2022-12-18T02:24:33.469Z,13.40
2022-12-18T02:27:07.871Z,12.50
2022-12-18T02:30:02.484Z,13.50
2022-12-18T02:32:38.415Z,11.40
2022-12-18T02:35:12.214Z,12.70
2022-12-18T02:37:45.461Z,13.80
2022-12-18T02:42:44.398Z,14.80
2022-12-18T02:45:13.463Z,14.50
2022-12-18T02:47:48.688Z,13.20
2022-12-18T02:50:39.412Z,13.40
2022-12-18T02:54:01.296Z,15.50
2022-12-18T02:56:39.752Z,12.20
2022-12-18T02:59:24.567Z,11.20
2022-12-18T03:02:12.662Z,14.30
2022-12-18T03:04:57.492Z,14.10
2022-12-18T03:07:42.890Z,12.10
2022-12-18T03:10:18.341Z,13.40
2022-12-18T03:13:00.173Z,14.30
2022-12-18T03:15:53.054Z,13.40
2022-12-18T03:18:38.094Z,13.30
2022-12-18T03:21:09.380Z,15.60
2022-12-18T03:23:51.562Z,15.70
2022-12-18T03:26:26.687Z,14.30
2022-12-18T03:29:05.934Z,14.10
2022-12-18T03:31:34.950Z,12.70
2022-12-18T03:34:12.653Z,15.00
2022-12-18T03:36:45.020Z,14.60
2022-12-18T03:39:15.011Z,13.60
2022-12-18T03:42:03.568Z,13.60
2022-12-18T03:45:15.685Z,15.40
2022-12-18T03:48:07.497Z,14.30
2022-12-18T03:51:06.896Z,12.60
2022-12-18T03:53:47.302Z,9.50
2022-12-18T03:56:18.476Z,15.60
2022-12-18T03:58:49.210Z,14.90
2022-12-18T04:01:35.707Z,15.20
2022-12-18T04:04:07.435Z,10.30
2022-12-18T04:06:40.075Z,12.20
2022-12-18T04:09:09.626Z,16.20
2022-12-18T04:11:45.312Z,15.40
2022-12-18T04:14:18.231Z,12.30
2022-12-18T04:16:48.227Z,17.50
2022-12-18T04:19:18.204Z,15.00
2022-12-18T04:21:49.311Z,16.10
2022-12-18T04:24:18.326Z,14.80
2022-12-18T04:26:57.250Z,11.70
2022-12-18T04:31:59.213Z,14.40
2022-12-18T04:34:28.610Z,10.50
2022-12-18T04:36:57.544Z,9.00
2022-12-18T04:39:27.592Z,15.20
2022-12-18T04:42:04.520Z,17.50
2022-12-18T04:47:02.233Z,15.60
2022-12-18T04:49:30.884Z,15.40
2022-12-18T04:51:59.732Z,14.40
2022-12-18T04:54:28.600Z,11.70
2022-12-18T04:57:02.668Z,17.10
2022-12-18T04:59:32.990Z,18.30
2022-12-18T05:02:02.000Z,18.00
2022-12-18T05:04:31.219Z,18.50
2022-12-18T05:07:00.238Z,15.00
2022-12-18T05:09:29.095Z,10.80
2022-12-18T05:12:14.917Z,16.10
2022-12-18T05:14:48.802Z,16.10
2022-12-18T05:17:18.784Z,16.00
2022-12-18T05:19:48.417Z,16.40
2022-12-18T05:22:20.468Z,17.80
2022-12-18T05:24:50.108Z,18.10
2022-12-18T05:27:21.865Z,14.50
2022-12-18T05:29:51.756Z,14.70
2022-12-18T05:32:20.813Z,16.60
2022-12-18T05:34:50.790Z,17.80
2022-12-18T05:37:19.865Z,14.70
2022-12-18T05:39:49.877Z,15.00
2022-12-18T05:42:19.406Z,16.90
2022-12-18T05:44:48.610Z,15.40
2022-12-18T05:47:17.908Z,18.30
2022-12-18T05:49:46.747Z,17.30
2022-12-18T05:52:15.918Z,13.80
2022-12-18T05:54:46.691Z,18.70
2022-12-18T05:57:15.619Z,18.60
2022-12-18T05:59:44.805Z,17.10
2022-12-18T06:02:13.763Z,17.60
2022-12-18T06:04:42.672Z,14.50
2022-12-18T06:07:15.083Z,15.20
2022-12-18T06:12:13.504Z,14.70
2022-12-18T06:14:42.662Z,18.30
2022-12-18T06:17:12.085Z,18.60
2022-12-18T06:19:40.985Z,16.10
2022-12-18T06:22:09.783Z,18.00
2022-12-18T06:24:38.525Z,16.70
2022-12-18T06:27:07.328Z,20.70
2022-12-18T06:29:35.847Z,19.80
2022-12-18T06:32:04.794Z,17.00
2022-12-18T06:34:34.772Z,11.70
2022-12-18T06:37:03.777Z,18.00
2022-12-18T06:39:33.658Z,19.20
2022-12-18T06:42:06.345Z,19.30
2022-12-18T06:44:34.980Z,22.40
2022-12-18T06:47:03.934Z,19.40
2022-12-18T06:49:34.242Z,17.70
2022-12-18T06:52:03.627Z,16.90
2022-12-18T06:54:32.822Z,19.00
2022-12-18T06:57:02.129Z,18.10
2022-12-18T06:59:31.315Z,17.60
2022-12-18T07:02:00.234Z,17.90
2022-12-18T07:04:34.415Z,18.40
2022-12-18T07:07:03.431Z,18.60
2022-12-18T07:09:32.195Z,15.50
2022-12-18T07:12:01.099Z,15.40
2022-12-18T07:14:29.733Z,13.50
2022-12-18T07:16:58.685Z,15.40
2022-12-18T07:19:27.746Z,17.40
2022-12-18T07:21:56.473Z,16.80
2022-12-18T07:24:25.217Z,17.90
2022-12-18T07:26:53.918Z,17.70
2022-12-18T07:29:22.817Z,13.70
2022-12-18T07:31:51.474Z,18.20
2022-12-18T07:34:20.413Z,16.40
2022-12-18T07:36:49.574Z,18.60
2022-12-18T07:39:18.144Z,16.40
2022-12-18T07:43:06.237Z,14.50
2022-12-18T07:48:20.387Z,15.10
2022-12-18T07:50:49.287Z,18.80
2022-12-18T07:53:18.015Z,15.90
2022-12-18T07:56:25.089Z,15.40
2022-12-18T07:58:41.729Z,16.50
2022-12-18T08:01:26.280Z,16.30
2022-12-18T08:04:09.040Z,19.60
2022-12-18T08:08:45.551Z,15.40
2022-12-18T08:14:54.264Z,12.30
2022-12-18T08:17:40.274Z,19.50
2022-12-18T08:20:22.305Z,16.20
2022-12-18T08:23:28.616Z,18.90
2022-12-18T08:26:51.834Z,19.20
2022-12-18T08:29:50.301Z,18.10
2022-12-18T08:32:19.384Z,19.00
2022-12-18T08:34:48.055Z,20.40
2022-12-18T08:37:17.050Z,17.30
2022-12-18T08:39:46.668Z,19.10
2022-12-18T08:42:34.380Z,14.10
2022-12-18T08:45:04.901Z,19.10
2022-12-18T08:47:33.885Z,18.40
2022-12-18T08:50:03.062Z,18.30
2022-12-18T08:52:33.941Z,21.70
2022-12-18T08:55:02.573Z,12.70
2022-12-18T09:00:41.336Z,14.90
2022-12-18T09:03:19.091Z,17.30
2022-12-18T09:05:48.177Z,16.60
2022-12-18T09:08:16.876Z,17.60
2022-12-18T09:10:47.217Z,16.70
2022-12-18T09:13:17.481Z,15.40
2022-12-18T09:15:52.395Z,15.70
2022-12-18T09:18:23.586Z,16.00
2022-12-18T09:20:54.127Z,14.50
2022-12-18T09:23:23.268Z,16.00
2022-12-18T09:25:51.741Z,16.00
2022-12-18T09:28:20.530Z,17.00
2022-12-18T09:30:50.758Z,17.90
2022-12-18T09:33:19.641Z,17.40
2022-12-18T09:35:48.493Z,15.40
2022-12-18T09:38:20.797Z,18.30
2022-12-18T09:40:57.283Z,19.70
2022-12-18T09:43:44.623Z,12.30
2022-12-18T09:46:27.298Z,19.40
2022-12-18T09:49:02.341Z,19.10
2022-12-18T09:51:44.818Z,18.30
2022-12-18T09:54:25.208Z,19.10
2022-12-18T09:56:55.359Z,20.40
2022-12-18T09:59:36.878Z,19.70
2022-12-18T10:02:23.340Z,17.60
2022-12-18T10:05:15.453Z,19.40
2022-12-18T10:08:02.281Z,20.30
2022-12-18T10:10:34.191Z,16.30
2022-12-18T10:13:37.336Z,18.10
2022-12-18T10:16:57.802Z,19.50
2022-12-18T10:19:29.064Z,24.20
2022-12-18T10:22:24.990Z,16.80
2022-12-18T10:25:03.531Z,17.50
2022-12-18T10:27:33.088Z,12.60
2022-12-18T10:30:14.212Z,21.50
2022-12-18T10:32:43.652Z,17.30
2022-12-18T10:35:29.961Z,18.50
2022-12-18T10:38:01.720Z,17.00
2022-12-18T10:40:31.024Z,17.30
2022-12-18T10:43:12.711Z,18.00
2022-12-18T10:45:43.306Z,16.70
2022-12-18T10:48:23.780Z,14.50
2022-12-18T10:51:12.240Z,14.40
2022-12-18T10:53:44.524Z,15.20
2022-12-18T10:56:13.521Z,13.50
2022-12-18T10:58:42.563Z,14.20
2022-12-18T11:01:21.336Z,18.50
2022-12-18T11:04:01.833Z,15.80
2022-12-18T11:06:31.291Z,16.50
2022-12-18T11:09:23.284Z,15.10
2022-12-18T11:11:55.055Z,15.10
2022-12-18T11:14:32.012Z,16.00
2022-12-18T11:17:31.709Z,13.80
2022-12-18T11:20:04.468Z,12.80
2022-12-18T11:22:36.535Z,14.40
2022-12-18T11:25:34.499Z,14.80
2022-12-18T11:28:23.693Z,14.40
2022-12-18T11:31:19.047Z,13.00
2022-12-18T11:34:30.266Z,12.70
2022-12-18T11:37:02.303Z,11.10
2022-12-18T11:39:58.110Z,16.30
2022-12-18T11:42:46.404Z,12.50
2022-12-18T11:45:15.162Z,15.00
2022-12-18T11:47:51.274Z,16.30
2022-12-18T11:50:44.834Z,18.70
2022-12-18T11:53:13.945Z,14.50
2022-12-18T11:56:07.959Z,16.40
2022-12-18T11:59:22.821Z,15.70
2022-12-18T12:01:56.719Z,13.10
2022-12-18T12:04:50.368Z,15.90
2022-12-18T12:08:04.127Z,11.90
2022-12-18T12:11:04.114Z,11.20
2022-12-18T12:13:45.163Z,11.00
2022-12-18T12:16:28.086Z,12.50
2022-12-18T12:19:09.033Z,13.30
2022-12-18T12:22:05.199Z,11.40
2022-12-18T12:24:54.856Z,14.70
2022-12-18T12:27:35.453Z,12.20
2022-12-18T12:30:10.550Z,10.60
2022-12-18T12:32:57.574Z,15.50
2022-12-18T12:35:37.265Z,15.40
2022-12-18T12:38:37.353Z,17.40
2022-12-18T12:41:31.034Z,15.30
2022-12-18T12:44:04.799Z,15.80
2022-12-18T12:46:40.728Z,16.70
2022-12-18T12:49:41.046Z,12.70
2022-12-18T12:52:18.034Z,10.20
2022-12-18T12:54:48.711Z,13.90
2022-12-18T12:58:18.008Z,15.30
2022-12-18T13:01:23.433Z,16.50
2022-12-18T13:04:02.419Z,14.10
2022-12-18T13:07:05.025Z,11.50
2022-12-18T13:09:36.779Z,16.40
2022-12-18T13:12:33.450Z,20.30
2022-12-18T13:15:22.930Z,19.90
2022-12-18T13:18:11.440Z,15.40
2022-12-18T13:21:10.090Z,13.50
2022-12-18T13:23:42.882Z,12.70
2022-12-18T13:26:19.896Z,13.70
2022-12-18T13:28:56.389Z,8.30
2022-12-18T13:31:30.958Z,11.70
2022-12-18T13:34:28.326Z,9.50
2022-12-18T13:37:34.282Z,15.30
2022-12-18T13:40:03.407Z,14.90
2022-12-18T13:43:00.535Z,14.10
2022-12-18T13:46:01.104Z,12.50
2022-12-18T13:48:37.337Z,12.00
2022-12-18T13:51:12.596Z,12.30
2022-12-18T13:53:53.215Z,10.60
2022-12-18T13:56:29.958Z,13.00
2022-12-18T13:59:38.423Z,12.50
2022-12-18T14:02:16.950Z,14.00
2022-12-18T14:04:48.400Z,10.30
2022-12-18T14:07:24.254Z,12.20
2022-12-18T14:10:12.181Z,12.80
2022-12-18T14:12:57.691Z,13.20
2022-12-18T14:15:45.549Z,7.70
2022-12-18T14:18:47.624Z,12.30
2022-12-18T14:21:33.889Z,15.30
2022-12-18T14:24:10.316Z,14.50
2022-12-18T14:26:39.168Z,12.80
2022-12-18T14:29:30.752Z,12.30
2022-12-18T14:32:19.676Z,14.00
2022-12-18T14:34:51.804Z,15.50
2022-12-18T14:37:28.465Z,16.70
2022-12-18T14:40:10.862Z,14.70
2022-12-18T14:45:41.028Z,10.70
2022-12-18T14:48:42.428Z,16.50
2022-12-18T14:51:14.049Z,16.20
2022-12-18T14:53:57.155Z,13.10
2022-12-18T14:56:30.219Z,14.10
2022-12-18T14:59:27.287Z,15.30
2022-12-18T15:02:09.857Z,15.30
2022-12-18T15:04:44.910Z,15.20
2022-12-18T15:07:23.881Z,12.40
2022-12-18T15:10:09.401Z,12.20
2022-12-18T15:12:45.663Z,15.90
2022-12-18T15:15:56.458Z,13.90
2022-12-18T15:18:34.247Z,15.50
2022-12-18T15:21:35.887Z,14.60
2022-12-18T15:24:04.961Z,15.60
2022-12-18T15:26:39.501Z,14.60
2022-12-18T15:29:22.901Z,16.40
2022-12-18T15:32:21.182Z,15.20
2022-12-18T15:34:49.714Z,13.90
2022-12-18T15:37:18.545Z,14.80
2022-12-18T15:39:47.201Z,15.10
2022-12-18T15:42:34.313Z,15.60
2022-12-18T15:45:02.884Z,12.40
2022-12-18T15:47:31.333Z,8.10
2022-12-18T15:49:59.961Z,13.40
2022-12-18T15:52:28.658Z,14.30
2022-12-18T15:55:16.813Z,12.10
2022-12-18T15:57:45.422Z,13.20
2022-12-18T16:00:15.148Z,12.00
2022-12-18T16:02:43.890Z,14.30
2022-12-18T16:05:18.930Z,13.60
2022-12-18T16:07:48.174Z,13.30
2022-12-18T16:10:21.582Z,13.40
2022-12-18T16:13:23.139Z,13.30
2022-12-18T16:15:51.787Z,11.70
2022-12-18T16:19:03.018Z,7.70
2022-12-18T16:21:51.518Z,13.60
2022-12-18T16:24:34.266Z,11.70
2022-12-18T16:32:25.383Z,12.70
2022-12-18T16:34:54.467Z,11.50
2022-12-18T16:37:51.823Z,11.70
2022-12-18T16:40:22.289Z,11.20
2022-12-18T16:43:18.277Z,11.20
2022-12-18T16:46:20.914Z,11.70
2022-12-18T16:48:50.293Z,10.50
2022-12-18T16:51:21.032Z,11.20
2022-12-18T16:53:51.750Z,11.70
2022-12-18T16:56:21.892Z,10.90
2022-12-18T16:59:05.238Z,10.20
2022-12-18T17:01:35.277Z,12.10
2022-12-18T17:04:07.096Z,8.70
2022-12-18T17:06:44.453Z,10.70
2022-12-18T17:09:16.762Z,11.50
2022-12-18T17:11:46.165Z,11.90
2022-12-18T17:14:21.508Z,7.90
2022-12-18T17:16:57.911Z,12.40
2022-12-18T17:19:41.515Z,12.90
2022-12-18T17:22:10.475Z,11.80
2022-12-18T17:24:39.468Z,12.50
2022-12-18T17:27:09.952Z,11.90
2022-12-18T17:29:47.353Z,10.30
2022-12-18T17:32:18.473Z,13.60
2022-12-18T17:34:51.149Z,12.90
2022-12-18T17:37:22.238Z,12.00
2022-12-18T17:39:53.876Z,10.80
2022-12-18T17:42:22.969Z,7.80
2022-12-18T17:44:56.123Z,8.30
2022-12-18T17:47:27.078Z,9.70
2022-12-18T17:49:58.509Z,12.30
2022-12-18T17:52:30.051Z,10.20
2022-12-18T17:55:00.825Z,7.30
2022-12-18T17:57:31.091Z,8.70
2022-12-18T18:00:00.468Z,9.60
2022-12-18T18:02:30.231Z,8.20
2022-12-18T18:05:01.543Z,8.90
2022-12-18T18:07:32.186Z,9.60
2022-12-18T18:10:03.291Z,11.90
2022-12-18T18:12:52.703Z,9.60
2022-12-18T18:15:24.933Z,7.20
2022-12-18T18:17:54.155Z,7.70
2022-12-18T18:20:23.079Z,9.00
2022-12-18T18:22:52.884Z,8.50
2022-12-18T18:25:22.326Z,8.10
2022-12-18T18:27:51.656Z,7.60
2022-12-18T18:30:21.758Z,8.40
2022-12-18T18:32:50.877Z,6.10
2022-12-18T18:35:52.407Z,7.80
2022-12-18T18:38:48.249Z,7.70
2022-12-18T18:41:19.469Z,6.80
2022-12-18T18:43:49.536Z,8.70
2022-12-18T18:46:23.672Z,7.20
2022-12-18T18:48:54.491Z,7.70
2022-12-18T18:51:24.092Z,7.50
2022-12-18T18:53:53.663Z,8.10
2022-12-18T18:59:13.662Z,7.20
2022-12-18T19:01:42.497Z,6.70
2022-12-18T19:04:11.387Z,9.10
2022-12-18T19:06:40.439Z,9.10
2022-12-18T19:09:09.913Z,10.80
2022-12-18T19:11:58.537Z,10.30
2022-12-18T19:14:27.195Z,7.50
2022-12-18T19:16:56.216Z,8.60
2022-12-18T19:19:25.939Z,8.40
2022-12-18T19:21:54.860Z,8.10
2022-12-18T19:24:23.652Z,7.60
2022-12-18T19:26:52.437Z,15.00
2022-12-18T19:29:25.280Z,9.40
2022-12-18T19:31:53.875Z,6.70
2022-12-18T19:34:22.793Z,8.10
2022-12-18T19:36:56.474Z,8.70
2022-12-18T19:39:28.429Z,8.50
2022-12-18T19:41:57.271Z,19.70
2022-12-18T19:44:25.892Z,16.10
2022-12-18T19:46:54.375Z,9.50
2022-12-18T19:49:23.026Z,7.70
2022-12-18T19:51:52.438Z,9.60
2022-12-18T19:54:21.273Z,14.80
2022-12-18T19:56:50.265Z,13.80
2022-12-18T19:59:18.855Z,6.10
2022-12-18T20:01:47.743Z,8.10
2022-12-18T20:04:16.731Z,8.20
2022-12-18T20:06:53.819Z,7.30
2022-12-18T20:09:22.575Z,4.90
2022-12-18T20:11:51.444Z,7.60
2022-12-18T20:14:22.981Z,9.20
2022-12-18T20:16:53.333Z,9.20
2022-12-18T20:19:22.795Z,10.50
2022-12-18T20:25:25.041Z,8.90
2022-12-18T20:27:53.785Z,10.70
2022-12-18T20:30:22.391Z,9.00
2022-12-18T20:32:51.051Z,11.10
2022-12-18T20:35:19.964Z,10.60
2022-12-18T20:37:50.884Z,9.40
2022-12-18T20:40:20.654Z,7.30
2022-12-18T20:42:49.325Z,11.70
2022-12-18T20:45:21.258Z,8.20
2022-12-18T20:47:49.931Z,8.90
2022-12-18T20:50:18.899Z,11.60
2022-12-18T20:52:48.916Z,9.70
2022-12-18T20:55:17.605Z,10.50
2022-12-18T20:57:46.151Z,10.30
2022-12-18T21:00:16.651Z,11.10
2022-12-18T21:02:50.027Z,10.30
2022-12-18T21:05:19.012Z,12.80
2022-12-18T21:07:47.678Z,7.90
2022-12-18T21:10:16.245Z,7.90
2022-12-18T21:12:53.029Z,9.30
2022-12-18T21:15:29.846Z,11.90
2022-12-18T21:17:59.115Z,7.20
2022-12-18T21:20:27.882Z,14.60
2022-12-18T21:22:57.353Z,12.30
2022-12-18T21:25:31.593Z,13.50
2022-12-18T21:28:03.468Z,12.80
2022-12-18T21:30:32.123Z,13.20
2022-12-18T21:33:00.808Z,11.30
2022-12-18T21:35:29.788Z,12.20
2022-12-18T21:38:00.728Z,10.50
2022-12-18T21:40:32.530Z,11.30
2022-12-18T21:43:19.777Z,8.90
2022-12-18T21:45:48.267Z,10.40
2022-12-18T21:48:16.814Z,9.00
2022-12-18T21:54:06.315Z,8.90
2022-12-18T21:56:58.742Z,7.30
2022-12-18T21:59:37.152Z,6.90
2022-12-18T22:02:18.780Z,7.90
2022-12-18T22:04:48.650Z,11.50
2022-12-18T22:07:17.612Z,10.40
2022-12-18T22:09:46.217Z,11.40
2022-12-18T22:12:35.606Z,9.90
2022-12-18T22:15:06.581Z,9.00
2022-12-18T22:17:35.122Z,9.70
2022-12-18T22:20:04.003Z,9.90
2022-12-18T22:22:32.583Z,11.30
2022-12-18T22:25:01.129Z,6.80
2022-12-18T22:27:29.760Z,7.80
2022-12-18T22:30:06.943Z,11.70
2022-12-18T22:32:36.542Z,10.50
2022-12-18T22:35:10.651Z,9.00
2022-12-18T22:37:44.234Z,10.30
2022-12-18T22:40:27.064Z,11.20
2022-12-18T22:42:56.269Z,11.70
2022-12-18T22:45:26.663Z,10.40
2022-12-18T22:47:55.313Z,11.30
2022-12-18T22:50:23.854Z,10.30
2022-12-18T22:52:52.356Z,8.80
2022-12-18T22:55:21.042Z,8.70
2022-12-18T22:57:52.850Z,10.30
2022-12-18T23:00:24.136Z,9.10
2022-12-18T23:02:59.682Z,9.50
2022-12-18T23:05:31.619Z,11.10
2022-12-18T23:08:00.425Z,8.10
2022-12-18T23:10:29.421Z,10.00
2022-12-18T23:12:57.964Z,8.60
2022-12-18T23:15:28.329Z,8.70
2022-12-18T23:18:00.972Z,9.70
2022-12-18T23:20:29.487Z,9.80
2022-12-18T23:22:58.046Z,10.50
2022-12-18T23:25:26.627Z,9.50
2022-12-18T23:27:55.131Z,7.40
2022-12-18T23:30:23.732Z,10.20
2022-12-18T23:32:52.249Z,10.40
2022-12-18T23:35:20.819Z,10.80
2022-12-18T23:37:59.369Z,10.60
2022-12-18T23:40:30.025Z,8.70
2022-12-18T23:43:00.481Z,10.20
2022-12-18T23:45:29.154Z,12.00
2022-12-18T23:47:57.671Z,9.50
2022-12-18T23:50:29.429Z,8.90
2022-12-18T23:53:00.786Z,10.10
2022-12-18T23:55:39.950Z,10.10
2022-12-18T23:58:19.800Z,10.40
