createdAt,value
2022-10-15T00:01:08.252Z,13.80
2022-10-15T00:03:38.295Z,13.37
2022-10-15T00:06:08.143Z,14.17
2022-10-15T00:08:36.807Z,14.53
2022-10-15T00:11:08.920Z,16.33
2022-10-15T00:13:37.528Z,14.57
2022-10-15T00:16:07.829Z,15.27
2022-10-15T00:18:36.090Z,16.57
2022-10-15T00:21:07.479Z,15.00
2022-10-15T00:23:35.949Z,13.93
2022-10-15T00:26:08.693Z,17.27
2022-10-15T00:28:37.085Z,16.87
2022-10-15T00:31:07.699Z,18.33
2022-10-15T00:33:36.132Z,17.27
2022-10-15T00:36:07.262Z,17.63
2022-10-15T00:38:35.659Z,18.43
2022-10-15T00:41:05.290Z,18.10
2022-10-15T00:43:40.209Z,19.63
2022-10-15T00:46:16.324Z,19.63
2022-10-15T00:48:45.483Z,21.23
2022-10-15T00:51:13.625Z,21.77
2022-10-15T00:53:42.001Z,20.60
2022-10-15T00:56:10.083Z,21.33
2022-10-15T00:58:39.528Z,22.20
2022-10-15T01:01:07.565Z,22.23
2022-10-15T01:03:36.305Z,22.30
2022-10-15T01:06:04.959Z,23.03
2022-10-15T01:08:33.006Z,23.30
2022-10-15T01:11:09.772Z,22.50
2022-10-15T01:13:47.225Z,22.50
2022-10-15T01:16:21.144Z,24.10
2022-10-15T01:18:55.326Z,25.30
2022-10-15T01:21:31.085Z,27.07
2022-10-15T01:24:34.640Z,27.20
2022-10-15T01:27:23.479Z,27.37
2022-10-15T01:30:23.971Z,28.17
2022-10-15T01:33:05.452Z,29.23
2022-10-15T01:35:43.963Z,27.13
2022-10-15T01:38:35.051Z,26.03
2022-10-15T01:41:11.156Z,26.40
2022-10-15T01:43:45.041Z,25.83
2022-10-15T01:46:17.713Z,27.87
2022-10-15T01:48:47.437Z,28.27
2022-10-15T01:51:18.609Z,27.63
2022-10-15T01:53:47.882Z,29.10
2022-10-15T01:56:20.834Z,28.10
2022-10-15T01:58:51.699Z,31.67
2022-10-15T02:01:19.781Z,31.03
2022-10-15T02:03:51.558Z,34.37
2022-10-15T02:06:24.966Z,32.47
2022-10-15T02:09:12.277Z,34.43
2022-10-15T02:11:52.786Z,35.17
2022-10-15T02:14:28.954Z,35.63
2022-10-15T02:17:04.269Z,33.90
2022-10-15T02:19:43.212Z,31.37
2022-10-15T02:22:16.796Z,31.93
2022-10-15T02:24:54.566Z,30.57
2022-10-15T02:27:24.608Z,33.80
2022-10-15T02:29:54.131Z,34.37
2022-10-15T02:32:24.357Z,31.00
2022-10-15T02:34:55.589Z,33.47
2022-10-15T02:37:26.709Z,33.80
2022-10-15T02:39:54.984Z,33.30
2022-10-15T02:42:24.276Z,35.87
2022-10-15T02:44:52.539Z,35.10
2022-10-15T02:47:20.641Z,32.33
2022-10-15T02:49:48.687Z,34.93
2022-10-15T02:52:18.090Z,33.47
2022-10-15T02:54:46.113Z,31.27
2022-10-15T02:57:14.150Z,32.90
2022-10-15T02:59:42.356Z,31.70
2022-10-15T03:02:14.044Z,31.47
2022-10-15T03:04:44.864Z,35.20
2022-10-15T03:07:14.167Z,34.00
2022-10-15T03:09:43.574Z,34.93
2022-10-15T03:12:11.583Z,32.37
2022-10-15T03:14:39.625Z,33.40
2022-10-15T03:17:07.761Z,32.90
2022-10-15T03:19:36.046Z,33.77
2022-10-15T03:22:04.074Z,34.70
2022-10-15T03:24:32.101Z,35.10
2022-10-15T03:27:01.540Z,35.87
2022-10-15T03:29:29.555Z,32.30
2022-10-15T03:31:57.589Z,35.83
2022-10-15T03:34:25.615Z,33.33
2022-10-15T03:36:53.663Z,28.53
2022-10-15T03:39:21.716Z,28.60
2022-10-15T03:41:49.725Z,31.70
2022-10-15T03:44:19.158Z,31.77
2022-10-15T03:46:47.189Z,31.23
2022-10-15T03:49:15.416Z,30.67
2022-10-15T03:51:43.470Z,34.83
2022-10-15T03:54:11.522Z,34.50
2022-10-15T03:56:39.549Z,32.93
2022-10-15T03:59:07.616Z,32.90
2022-10-15T04:01:37.072Z,34.60
2022-10-15T04:04:05.284Z,35.83
2022-10-15T04:06:34.532Z,37.37
2022-10-15T04:09:02.575Z,40.10
2022-10-15T04:11:30.623Z,36.83
2022-10-15T04:13:58.655Z,35.43
2022-10-15T04:16:26.681Z,41.53
2022-10-15T04:18:57.728Z,39.50
2022-10-15T04:21:25.795Z,40.83
2022-10-15T04:23:53.934Z,41.37
2022-10-15T04:26:21.961Z,36.53
2022-10-15T04:28:50.107Z,40.67
2022-10-15T04:31:18.273Z,45.37
2022-10-15T04:33:48.876Z,36.70
2022-10-15T04:38:51.211Z,41.47
2022-10-15T04:41:19.371Z,43.20
2022-10-15T04:43:47.572Z,40.97
2022-10-15T04:46:15.657Z,40.13
2022-10-15T04:48:43.695Z,43.07
2022-10-15T04:51:14.376Z,45.03
2022-10-15T04:53:44.204Z,48.67
2022-10-15T04:56:15.583Z,47.27
2022-10-15T04:58:44.136Z,42.90
2022-10-15T05:01:15.471Z,47.97
2022-10-15T05:03:45.285Z,48.70
2022-10-15T05:06:16.185Z,50.20
2022-10-15T05:08:46.276Z,45.13
2022-10-15T05:11:16.315Z,45.43
2022-10-15T05:13:44.794Z,47.63
2022-10-15T05:16:15.836Z,49.13
2022-10-15T05:18:45.584Z,47.93
2022-10-15T05:21:14.083Z,51.30
2022-10-15T05:23:42.947Z,57.10
2022-10-15T05:26:15.253Z,56.53
2022-10-15T05:28:43.830Z,51.00
2022-10-15T05:31:18.617Z,53.37
2022-10-15T05:33:48.707Z,58.03
2022-10-15T05:36:19.519Z,59.03
2022-10-15T05:38:48.751Z,53.93
2022-10-15T05:41:18.379Z,60.17
2022-10-15T05:43:48.061Z,58.13
2022-10-15T05:46:16.337Z,63.03
2022-10-15T05:48:46.040Z,59.90
2022-10-15T05:51:14.670Z,56.00
2022-10-15T05:53:46.208Z,53.00
2022-10-15T05:56:14.577Z,55.07
2022-10-15T05:58:44.007Z,60.33
2022-10-15T06:01:13.707Z,59.40
2022-10-15T06:03:42.960Z,55.33
2022-10-15T06:06:21.619Z,52.97
2022-10-15T06:08:50.153Z,54.10
2022-10-15T06:11:18.822Z,54.60
2022-10-15T06:13:48.524Z,59.33
2022-10-15T06:16:21.144Z,59.53
2022-10-15T06:18:53.066Z,59.10
2022-10-15T06:21:21.075Z,61.80
2022-10-15T06:23:49.151Z,61.47
2022-10-15T06:26:17.719Z,64.57
2022-10-15T06:28:47.246Z,62.20
2022-10-15T06:31:15.304Z,61.37
2022-10-15T06:33:43.318Z,59.93
2022-10-15T06:36:13.746Z,61.53
2022-10-15T06:38:44.140Z,62.50
2022-10-15T06:41:12.548Z,59.17
2022-10-15T06:43:40.863Z,64.20
2022-10-15T06:46:10.631Z,63.27
2022-10-15T06:48:38.729Z,63.50
2022-10-15T06:51:07.045Z,56.97
2022-10-15T06:53:35.575Z,64.77
2022-10-15T06:56:05.050Z,57.70
2022-10-15T06:58:33.102Z,57.07
2022-10-15T07:01:02.654Z,58.83
2022-10-15T07:03:33.474Z,63.53
2022-10-15T07:06:04.589Z,64.40
2022-10-15T07:08:32.629Z,61.03
2022-10-15T07:11:03.157Z,61.13
2022-10-15T07:13:31.301Z,69.73
2022-10-15T07:15:59.408Z,62.87
2022-10-15T07:18:27.456Z,57.77
2022-10-15T07:20:58.139Z,55.07
2022-10-15T07:23:27.846Z,59.77
2022-10-15T07:25:56.426Z,60.63
2022-10-15T07:28:24.533Z,61.67
2022-10-15T07:30:53.350Z,61.43
2022-10-15T07:33:21.642Z,63.23
2022-10-15T07:35:49.718Z,62.63
2022-10-15T07:38:19.206Z,61.53
2022-10-15T07:40:47.331Z,66.20
2022-10-15T07:43:16.006Z,68.00
2022-10-15T07:45:50.172Z,64.20
2022-10-15T07:48:18.332Z,64.67
2022-10-15T07:50:46.574Z,69.67
2022-10-15T07:53:17.069Z,70.57
2022-10-15T07:55:48.795Z,69.70
2022-10-15T07:58:16.921Z,71.10
2022-10-15T08:00:45.210Z,64.50
2022-10-15T08:03:13.241Z,67.80
2022-10-15T08:05:41.345Z,67.73
2022-10-15T08:08:09.318Z,62.90
2022-10-15T08:10:37.784Z,63.17
2022-10-15T08:13:07.148Z,58.33
2022-10-15T08:15:35.156Z,63.27
2022-10-15T08:18:03.130Z,64.60
2022-10-15T08:20:31.127Z,56.10
2022-10-15T08:22:59.147Z,57.67
2022-10-15T08:25:27.213Z,59.77
2022-10-15T08:27:56.458Z,58.33
2022-10-15T08:30:25.860Z,56.80
2022-10-15T08:32:53.899Z,51.67
2022-10-15T08:35:22.244Z,50.67
2022-10-15T08:37:50.298Z,55.73
2022-10-15T08:40:18.475Z,55.63
2022-10-15T08:42:47.830Z,51.40
2022-10-15T08:45:18.950Z,48.13
2022-10-15T08:47:54.417Z,50.17
2022-10-15T08:50:30.591Z,48.20
2022-10-15T08:53:00.151Z,45.93
2022-10-15T08:55:32.974Z,44.00
2022-10-15T08:58:08.142Z,45.83
2022-10-15T09:00:43.905Z,45.97
2022-10-15T09:03:28.897Z,49.23
2022-10-15T09:06:07.916Z,45.20
2022-10-15T09:08:42.006Z,42.23
2022-10-15T09:11:17.831Z,43.07
2022-10-15T09:13:46.825Z,43.50
2022-10-15T09:16:18.041Z,43.17
2022-10-15T09:18:49.240Z,41.53
2022-10-15T09:21:17.495Z,42.67
2022-10-15T09:23:46.067Z,48.03
2022-10-15T09:26:29.329Z,43.73
2022-10-15T09:29:06.763Z,48.37
2022-10-15T09:31:41.851Z,45.83
2022-10-15T09:34:21.068Z,46.47
2022-10-15T09:36:54.168Z,44.70
2022-10-15T09:39:38.271Z,43.23
2022-10-15T09:42:18.235Z,42.43
2022-10-15T09:44:47.876Z,47.27
2022-10-15T09:47:23.533Z,39.83
2022-10-15T09:49:53.149Z,42.57
2022-10-15T09:52:31.215Z,41.63
2022-10-15T09:55:07.753Z,42.53
2022-10-15T09:57:37.420Z,40.37
2022-10-15T10:00:08.593Z,42.37
2022-10-15T10:02:36.640Z,41.13
2022-10-15T10:08:09.525Z,37.47
2022-10-15T10:10:41.788Z,37.87
2022-10-15T10:13:25.042Z,33.87
2022-10-15T10:15:58.413Z,36.50
2022-10-15T10:18:27.717Z,34.70
2022-10-15T10:20:59.729Z,37.20
2022-10-15T10:23:34.647Z,35.37
2022-10-15T10:26:04.990Z,35.33
2022-10-15T10:28:39.260Z,38.53
2022-10-15T10:31:11.771Z,35.83
2022-10-15T10:33:45.866Z,32.47
2022-10-15T10:36:25.488Z,32.53
2022-10-15T10:39:02.527Z,38.37
2022-10-15T10:41:51.944Z,35.13
2022-10-15T10:44:23.979Z,36.67
2022-10-15T10:47:16.541Z,35.77
2022-10-15T10:49:46.534Z,33.63
2022-10-15T10:52:23.655Z,32.70
2022-10-15T10:55:00.761Z,33.57
2022-10-15T10:57:41.075Z,30.70
2022-10-15T11:00:13.392Z,29.70
2022-10-15T11:02:43.795Z,28.03
2022-10-15T11:05:12.968Z,27.80
2022-10-15T11:07:49.079Z,24.53
2022-10-15T11:10:24.812Z,26.57
2022-10-15T11:13:05.824Z,26.47
2022-10-15T11:15:45.504Z,23.27
2022-10-15T11:18:38.282Z,25.93
2022-10-15T11:21:18.619Z,20.00
2022-10-15T11:24:06.575Z,19.27
2022-10-15T11:26:59.055Z,20.43
2022-10-15T11:29:42.988Z,17.93
2022-10-15T11:32:25.341Z,16.73
2022-10-15T11:35:16.954Z,19.07
2022-10-15T11:38:03.896Z,19.70
2022-10-15T11:40:38.913Z,16.43
2022-10-15T11:43:16.908Z,18.20
2022-10-15T11:45:56.959Z,15.80
2022-10-15T11:48:42.392Z,16.80
2022-10-15T11:51:21.611Z,14.83
2022-10-15T11:53:58.682Z,18.93
2022-10-15T11:56:33.731Z,17.93
2022-10-15T11:59:17.504Z,16.93
2022-10-15T12:01:51.026Z,21.57
2022-10-15T12:04:28.951Z,17.30
2022-10-15T12:07:03.418Z,17.67
2022-10-15T12:09:37.649Z,16.13
2022-10-15T12:12:11.156Z,14.53
2022-10-15T12:14:46.571Z,13.43
2022-10-15T12:17:22.860Z,11.87
2022-10-15T12:19:55.874Z,12.43
2022-10-15T12:22:35.708Z,12.40
2022-10-15T12:25:04.708Z,11.40
2022-10-15T12:27:38.209Z,12.70
2022-10-15T12:30:22.289Z,10.97
2022-10-15T12:32:50.899Z,10.57
2022-10-15T12:35:37.949Z,10.67
2022-10-15T12:38:28.653Z,10.33
2022-10-15T12:41:06.296Z,12.43
2022-10-15T12:43:37.516Z,10.67
2022-10-15T12:46:10.827Z,12.90
2022-10-15T12:48:41.438Z,10.97
2022-10-15T12:51:40.558Z,11.33
2022-10-15T12:54:40.155Z,12.83
2022-10-15T12:57:44.813Z,11.00
2022-10-15T13:00:41.395Z,11.00
2022-10-15T13:03:22.582Z,11.30
2022-10-15T13:05:53.969Z,10.57
2022-10-15T13:08:24.930Z,10.77
2022-10-15T13:10:55.911Z,10.17
2022-10-15T13:13:27.675Z,10.03
2022-10-15T13:16:01.348Z,10.83
2022-10-15T13:18:32.318Z,10.63
2022-10-15T13:23:32.613Z,12.97
2022-10-15T13:26:17.203Z,12.93
2022-10-15T13:28:46.353Z,13.90
2022-10-15T13:31:18.870Z,15.50
2022-10-15T13:33:51.958Z,15.37
2022-10-15T13:36:23.830Z,13.70
2022-10-15T13:38:57.691Z,16.97
2022-10-15T13:41:27.876Z,15.47
2022-10-15T13:43:59.075Z,15.50
2022-10-15T13:46:28.695Z,15.40
2022-10-15T13:49:03.430Z,12.93
2022-10-15T13:51:38.900Z,13.13
2022-10-15T13:54:11.652Z,12.07
2022-10-15T13:56:49.375Z,11.47
2022-10-15T13:59:20.266Z,14.03
2022-10-15T14:01:50.440Z,11.00
2022-10-15T14:04:22.380Z,13.63
2022-10-15T14:06:57.184Z,11.53
2022-10-15T14:09:30.572Z,11.47
2022-10-15T14:12:02.355Z,12.23
2022-10-15T14:14:34.537Z,13.00
2022-10-15T14:17:05.352Z,15.50
2022-10-15T14:19:36.157Z,15.23
2022-10-15T14:22:04.444Z,15.13
2022-10-15T14:24:35.465Z,16.30
2022-10-15T14:27:06.616Z,15.23
2022-10-15T14:29:41.146Z,14.10
2022-10-15T14:32:21.949Z,14.83
2022-10-15T14:34:52.076Z,14.83
2022-10-15T14:37:47.054Z,15.03
2022-10-15T14:40:18.764Z,13.47
2022-10-15T14:42:48.596Z,13.10
2022-10-15T14:45:24.394Z,13.27
2022-10-15T14:47:55.176Z,14.03
2022-10-15T14:50:28.883Z,15.50
2022-10-15T14:52:57.830Z,14.57
2022-10-15T14:55:33.386Z,14.23
2022-10-15T14:58:03.576Z,14.10
2022-10-15T15:00:35.219Z,15.27
2022-10-15T15:03:05.866Z,14.53
2022-10-15T15:05:45.924Z,14.87
2022-10-15T15:08:14.202Z,15.97
2022-10-15T15:10:43.016Z,15.53
2022-10-15T15:13:13.112Z,17.67
2022-10-15T15:15:42.457Z,16.60
2022-10-15T15:18:11.720Z,16.60
2022-10-15T15:20:43.329Z,15.53
2022-10-15T15:23:14.635Z,16.57
2022-10-15T15:25:42.804Z,17.57
2022-10-15T15:28:14.493Z,15.37
2022-10-15T15:30:43.719Z,13.90
2022-10-15T15:33:13.158Z,14.10
2022-10-15T15:35:50.671Z,17.87
2022-10-15T15:38:19.692Z,16.60
2022-10-15T15:40:48.327Z,15.37
2022-10-15T15:43:18.198Z,18.37
2022-10-15T15:45:47.545Z,16.80
2022-10-15T15:48:16.974Z,17.47
2022-10-15T15:50:47.656Z,17.80
2022-10-15T15:53:15.778Z,18.77
2022-10-15T15:55:43.954Z,18.30
2022-10-15T15:58:11.970Z,17.53
2022-10-15T16:00:39.998Z,17.37
2022-10-15T16:03:08.820Z,17.43
2022-10-15T16:05:38.537Z,17.43
2022-10-15T16:08:08.874Z,18.10
2022-10-15T16:10:36.956Z,19.20
2022-10-15T16:13:05.172Z,20.00
2022-10-15T16:15:33.203Z,19.83
2022-10-15T16:18:01.264Z,19.80
2022-10-15T16:20:29.282Z,19.70
2022-10-15T16:22:57.309Z,18.97
2022-10-15T16:25:29.305Z,19.13
2022-10-15T16:28:01.739Z,18.50
2022-10-15T16:30:30.022Z,21.17
2022-10-15T16:32:58.186Z,19.27
2022-10-15T16:35:26.343Z,19.00
2022-10-15T16:37:56.218Z,19.67
2022-10-15T16:40:24.337Z,19.53
2022-10-15T16:42:53.729Z,20.73
2022-10-15T16:45:21.725Z,19.80
2022-10-15T16:47:50.086Z,21.00
2022-10-15T16:50:18.340Z,42.23
2022-10-15T16:52:46.655Z,25.93
2022-10-15T16:55:14.713Z,32.00
2022-10-15T16:57:42.767Z,24.57
2022-10-15T17:00:13.590Z,21.93
2022-10-15T17:02:41.604Z,22.40
2022-10-15T17:05:10.305Z,21.67
2022-10-15T17:07:38.312Z,20.97
2022-10-15T17:10:10.775Z,19.37
2022-10-15T17:12:41.917Z,17.00
2022-10-15T17:15:12.310Z,16.57
2022-10-15T17:17:40.304Z,17.30
2022-10-15T17:20:09.963Z,18.33
2022-10-15T17:22:38.319Z,17.20
2022-10-15T17:25:07.170Z,16.60
2022-10-15T17:27:35.744Z,16.53
2022-10-15T17:30:03.873Z,15.53
2022-10-15T17:32:33.270Z,15.33
2022-10-15T17:35:04.138Z,14.97
2022-10-15T17:37:32.554Z,15.13
2022-10-15T17:40:00.792Z,15.10
2022-10-15T17:42:28.900Z,15.17
2022-10-15T17:44:56.924Z,14.97
2022-10-15T17:47:25.073Z,14.93
2022-10-15T17:49:54.588Z,15.20
2022-10-15T17:52:22.660Z,12.87
2022-10-15T17:54:51.633Z,14.43
2022-10-15T17:57:19.625Z,15.10
2022-10-15T17:59:51.057Z,14.23
2022-10-15T18:02:19.426Z,13.53
2022-10-15T18:04:47.615Z,14.03
2022-10-15T18:07:19.003Z,13.40
2022-10-15T18:09:47.151Z,13.43
2022-10-15T18:12:15.691Z,12.93
2022-10-15T18:14:43.706Z,13.57
2022-10-15T18:17:12.030Z,14.00
2022-10-15T18:19:40.084Z,13.23
2022-10-15T18:22:08.118Z,14.67
2022-10-15T18:24:37.503Z,12.87
2022-10-15T18:27:05.536Z,12.83
2022-10-15T18:29:33.895Z,12.60
2022-10-15T18:32:01.946Z,12.30
2022-10-15T18:34:30.379Z,13.00
2022-10-15T18:36:58.477Z,12.77
2022-10-15T18:39:26.657Z,11.87
2022-10-15T18:41:56.044Z,11.27
2022-10-15T18:44:24.764Z,10.83
2022-10-15T18:46:53.324Z,11.70
2022-10-15T18:49:22.230Z,12.23
2022-10-15T18:51:52.887Z,10.60
2022-10-15T18:54:21.411Z,12.13
2022-10-15T18:56:49.442Z,11.60
2022-10-15T18:59:18.915Z,12.57
2022-10-15T19:01:47.013Z,12.70
2022-10-15T19:04:16.662Z,20.27
2022-10-15T19:06:46.627Z,70.23
2022-10-15T19:09:16.497Z,110.13
2022-10-15T19:11:47.265Z,58.27
2022-10-15T19:14:16.212Z,44.90
2022-10-15T19:16:45.957Z,30.07
2022-10-15T19:19:16.298Z,23.30
2022-10-15T19:21:44.966Z,44.33
2022-10-15T19:24:13.266Z,24.67
2022-10-15T19:26:41.416Z,18.90
2022-10-15T19:29:10.018Z,14.27
2022-10-15T19:31:39.831Z,13.63
2022-10-15T19:34:09.533Z,13.50
2022-10-15T19:36:40.061Z,13.43
2022-10-15T19:39:10.096Z,11.90
2022-10-15T19:41:38.384Z,12.23
2022-10-15T19:44:08.179Z,11.57
2022-10-15T19:46:36.729Z,12.03
2022-10-15T19:49:05.051Z,11.33
2022-10-15T19:51:34.720Z,11.10
2022-10-15T19:54:02.924Z,11.30
2022-10-15T19:56:31.107Z,11.33
2022-10-15T19:59:00.603Z,12.00
2022-10-15T20:01:30.316Z,11.53
2022-10-15T20:04:03.200Z,11.17
2022-10-15T20:06:36.458Z,12.10
2022-10-15T20:09:05.081Z,11.00
2022-10-15T20:11:33.190Z,11.70
2022-10-15T20:14:01.565Z,12.57
2022-10-15T20:16:32.751Z,11.97
2022-10-15T20:19:02.486Z,13.20
2022-10-15T20:21:30.624Z,12.30
2022-10-15T20:24:00.047Z,12.10
2022-10-15T20:26:28.135Z,12.83
2022-10-15T20:28:56.186Z,12.77
2022-10-15T20:31:28.563Z,12.40
2022-10-15T20:33:56.653Z,12.87
2022-10-15T20:36:27.297Z,11.20
2022-10-15T20:38:57.448Z,11.60
2022-10-15T20:41:27.103Z,11.43
2022-10-15T20:43:56.876Z,11.70
2022-10-15T20:46:28.804Z,11.70
2022-10-15T20:49:00.039Z,11.23
2022-10-15T20:51:30.696Z,12.07
2022-10-15T20:53:59.909Z,11.87
2022-10-15T20:56:29.678Z,11.23
2022-10-15T20:58:57.714Z,11.83
2022-10-15T21:01:25.796Z,12.00
2022-10-15T21:03:53.946Z,11.30
2022-10-15T21:06:21.964Z,12.03
2022-10-15T21:08:50.341Z,12.10
2022-10-15T21:11:18.529Z,11.90
2022-10-15T21:13:47.929Z,11.93
2022-10-15T21:16:15.984Z,12.13
2022-10-15T21:18:44.164Z,11.33
2022-10-15T21:21:14.588Z,11.70
2022-10-15T21:23:43.694Z,11.30
2022-10-15T21:26:13.120Z,11.53
2022-10-15T21:28:41.662Z,10.77
2022-10-15T21:31:13.404Z,10.93
2022-10-15T21:33:42.129Z,10.63
2022-10-15T21:36:11.712Z,11.43
2022-10-15T21:38:39.796Z,11.40
2022-10-15T21:41:08.255Z,11.00
2022-10-15T21:43:36.725Z,11.03
2022-10-15T21:46:06.148Z,10.70
2022-10-15T21:48:36.635Z,11.53
2022-10-15T21:51:05.113Z,11.60
2022-10-15T21:53:34.861Z,11.57
2022-10-15T21:56:05.605Z,12.40
2022-10-15T21:58:33.672Z,12.73
2022-10-15T22:01:09.751Z,11.73
2022-10-15T22:03:39.348Z,12.03
2022-10-15T22:06:08.370Z,12.00
2022-10-15T22:08:37.335Z,11.73
2022-10-15T22:11:10.206Z,11.00
2022-10-15T22:13:38.585Z,10.70
2022-10-15T22:16:07.650Z,10.87
2022-10-15T22:18:35.630Z,11.63
2022-10-15T22:21:15.295Z,11.43
2022-10-15T22:23:44.431Z,10.33
2022-10-15T22:26:12.801Z,10.43
2022-10-15T22:28:41.341Z,10.43
2022-10-15T22:31:12.350Z,9.73
2022-10-15T22:33:40.799Z,9.40
2022-10-15T22:36:14.478Z,10.53
2022-10-15T22:38:43.419Z,10.30
2022-10-15T22:41:11.780Z,10.40
2022-10-15T22:43:39.783Z,9.83
2022-10-15T22:46:08.554Z,9.97
2022-10-15T22:48:37.727Z,9.20
2022-10-15T22:51:07.867Z,9.17
2022-10-15T22:53:37.544Z,10.20
2022-10-15T22:56:07.580Z,9.80
2022-10-15T22:58:36.435Z,8.90
2022-10-15T23:01:09.585Z,8.87
2022-10-15T23:03:37.906Z,10.23
2022-10-15T23:06:06.350Z,9.97
2022-10-15T23:08:36.500Z,9.73
2022-10-15T23:11:09.648Z,9.63
2022-10-15T23:13:38.828Z,9.97
2022-10-15T23:16:08.416Z,9.30
2022-10-15T23:18:36.547Z,9.43
2022-10-15T23:21:06.177Z,9.80
2022-10-15T23:23:34.294Z,10.47
2022-10-15T23:26:03.737Z,10.50
2022-10-15T23:28:31.775Z,9.20
2022-10-15T23:30:59.879Z,9.17
2022-10-15T23:33:27.905Z,8.67
2022-10-15T23:36:00.080Z,9.67
2022-10-15T23:38:29.168Z,9.07
2022-10-15T23:41:01.591Z,9.87
2022-10-15T23:43:31.321Z,8.80
2022-10-15T23:46:00.277Z,9.63
2022-10-15T23:48:29.472Z,9.20
2022-10-15T23:51:02.440Z,10.20
2022-10-15T23:53:33.090Z,10.37
2022-10-15T23:56:02.835Z,9.40
2022-10-15T23:58:33.074Z,12.07
