createdAt,value
2023-04-03T00:01:03.736Z,9.20
2023-04-03T00:03:32.125Z,9.20
2023-04-03T00:06:00.418Z,9.30
2023-04-03T00:08:28.486Z,9.30
2023-04-03T00:10:56.521Z,9.30
2023-04-03T00:13:26.098Z,9.30
2023-04-03T00:15:54.268Z,9.20
2023-04-03T00:18:22.687Z,9.20
2023-04-03T00:20:50.885Z,9.20
2023-04-03T00:23:19.095Z,9.30
2023-04-03T00:25:47.292Z,9.30
2023-04-03T00:28:15.339Z,9.30
2023-04-03T00:30:44.658Z,9.30
2023-04-03T00:33:14.551Z,9.30
2023-04-03T00:35:43.319Z,9.30
2023-04-03T00:38:11.642Z,9.30
2023-04-03T00:40:43.517Z,9.30
2023-04-03T00:43:15.455Z,9.30
2023-04-03T00:45:46.751Z,9.30
2023-04-03T00:48:20.410Z,9.30
2023-04-03T00:50:48.985Z,9.20
2023-04-03T00:53:21.533Z,9.30
2023-04-03T00:55:51.095Z,9.30
2023-04-03T00:58:21.817Z,9.30
2023-04-03T01:00:58.561Z,9.30
2023-04-03T01:03:27.282Z,9.30
2023-04-03T01:05:56.397Z,9.20
2023-04-03T01:08:24.487Z,9.20
2023-04-03T01:10:52.585Z,9.30
2023-04-03T01:13:26.918Z,9.30
2023-04-03T01:15:56.918Z,9.30
2023-04-03T01:18:26.598Z,9.30
2023-04-03T01:21:32.576Z,9.30
2023-04-03T01:24:23.785Z,9.30
2023-04-03T01:26:52.235Z,9.30
2023-04-03T01:29:20.344Z,9.30
2023-04-03T01:31:55.631Z,9.30
2023-04-03T01:34:24.042Z,9.30
2023-04-03T01:36:53.407Z,9.30
2023-04-03T01:39:23.371Z,9.20
2023-04-03T01:41:51.896Z,9.20
2023-04-03T01:44:36.099Z,9.10
2023-04-03T01:47:08.241Z,9.20
2023-04-03T01:49:36.730Z,9.20
2023-04-03T01:52:05.066Z,9.10
2023-04-03T01:54:33.153Z,9.10
2023-04-03T01:57:01.254Z,9.20
2023-04-03T01:59:29.405Z,9.20
2023-04-03T02:01:57.686Z,9.20
2023-04-03T02:04:27.175Z,9.20
2023-04-03T02:06:55.428Z,9.20
2023-04-03T02:09:23.527Z,9.20
2023-04-03T02:11:51.625Z,9.20
2023-04-03T02:14:19.759Z,9.20
2023-04-03T02:16:47.933Z,9.20
2023-04-03T02:19:16.371Z,9.20
2023-04-03T02:21:46.093Z,9.20
2023-04-03T02:24:14.137Z,9.20
2023-04-03T02:26:42.218Z,9.10
2023-04-03T02:29:10.390Z,9.10
2023-04-03T02:31:38.839Z,9.20
2023-04-03T02:34:07.534Z,9.10
2023-04-03T02:36:37.320Z,9.20
2023-04-03T02:39:10.529Z,9.20
2023-04-03T02:41:38.544Z,9.20
2023-04-03T02:44:13.422Z,9.20
2023-04-03T02:46:41.653Z,9.20
2023-04-03T02:49:09.743Z,9.10
2023-04-03T02:51:37.977Z,9.00
2023-04-03T02:54:06.500Z,9.10
2023-04-03T02:56:37.870Z,9.00
2023-04-03T02:59:06.234Z,9.00
2023-04-03T03:01:36.871Z,9.00
2023-04-03T03:04:05.046Z,9.00
2023-04-03T03:06:33.100Z,9.00
2023-04-03T03:09:01.246Z,9.00
2023-04-03T03:11:29.490Z,8.90
2023-04-03T03:13:59.085Z,8.90
2023-04-03T03:16:27.711Z,8.90
2023-04-03T03:18:57.817Z,8.90
2023-04-03T03:21:27.047Z,8.90
2023-04-03T03:23:55.328Z,8.80
2023-04-03T03:26:23.390Z,8.90
2023-04-03T03:28:51.452Z,8.70
2023-04-03T03:31:20.957Z,8.80
2023-04-03T03:33:48.982Z,8.70
2023-04-03T03:36:17.075Z,8.80
2023-04-03T03:38:45.313Z,8.70
2023-04-03T03:41:13.399Z,8.70
2023-04-03T03:43:43.117Z,8.70
2023-04-03T03:46:12.297Z,8.70
2023-04-03T03:48:41.735Z,8.70
2023-04-03T03:51:09.745Z,8.60
2023-04-03T03:53:39.916Z,8.50
2023-04-03T03:56:11.748Z,8.50
2023-04-03T03:58:41.661Z,8.50
2023-04-03T04:01:09.955Z,8.50
2023-04-03T04:03:45.615Z,8.50
2023-04-03T04:06:18.188Z,8.40
2023-04-03T04:08:46.642Z,8.50
2023-04-03T04:11:16.360Z,8.40
2023-04-03T04:13:46.219Z,8.40
2023-04-03T04:16:15.895Z,8.40
2023-04-03T04:18:45.466Z,8.40
2023-04-03T04:21:13.685Z,8.50
2023-04-03T04:23:43.086Z,8.50
2023-04-03T04:26:11.384Z,8.30
2023-04-03T04:28:40.935Z,8.30
2023-04-03T04:31:09.302Z,8.20
2023-04-03T04:33:38.053Z,8.10
2023-04-03T04:36:09.317Z,8.10
2023-04-03T04:38:38.250Z,8.10
2023-04-03T04:41:06.742Z,8.10
2023-04-03T04:43:35.325Z,8.10
2023-04-03T04:46:05.560Z,8.20
2023-04-03T04:48:38.116Z,8.10
2023-04-03T04:51:08.577Z,8.10
2023-04-03T04:53:38.934Z,8.10
2023-04-03T04:56:08.056Z,8.10
2023-04-03T04:58:38.144Z,8.10
2023-04-03T05:01:08.686Z,8.10
2023-04-03T05:03:40.670Z,8.00
2023-04-03T05:06:10.933Z,8.10
2023-04-03T05:08:39.691Z,8.10
2023-04-03T05:11:08.610Z,8.00
2023-04-03T05:13:36.833Z,7.90
2023-04-03T05:16:05.416Z,8.00
2023-04-03T05:18:33.969Z,8.00
2023-04-03T05:21:07.110Z,8.00
2023-04-03T05:23:37.122Z,8.00
2023-04-03T05:26:06.482Z,8.10
2023-04-03T05:28:34.844Z,8.00
2023-04-03T05:31:02.943Z,8.00
2023-04-03T05:33:36.127Z,8.00
2023-04-03T05:36:07.789Z,8.00
2023-04-03T05:38:42.245Z,8.00
2023-04-03T05:41:10.667Z,8.00
2023-04-03T05:43:39.965Z,7.90
2023-04-03T05:46:13.025Z,8.00
2023-04-03T05:48:42.767Z,7.90
2023-04-03T05:51:18.248Z,7.80
2023-04-03T05:53:50.102Z,7.90
2023-04-03T05:56:18.174Z,7.90
2023-04-03T05:58:46.263Z,7.90
2023-04-03T06:01:14.359Z,7.90
2023-04-03T06:03:42.755Z,7.90
2023-04-03T06:06:14.907Z,7.90
2023-04-03T06:08:44.672Z,7.90
2023-04-03T06:11:14.897Z,7.90
2023-04-03T06:13:43.068Z,7.90
2023-04-03T06:16:15.258Z,8.00
2023-04-03T06:18:43.439Z,8.00
2023-04-03T06:21:11.816Z,8.00
2023-04-03T06:23:40.091Z,8.10
2023-04-03T06:26:08.170Z,8.00
2023-04-03T06:28:37.513Z,8.10
2023-04-03T06:31:05.788Z,8.10
2023-04-03T06:33:33.975Z,8.10
2023-04-03T06:36:05.382Z,8.10
2023-04-03T06:38:33.566Z,8.10
2023-04-03T06:41:02.115Z,8.10
2023-04-03T06:43:33.121Z,8.20
2023-04-03T06:46:03.894Z,8.20
2023-04-03T06:48:31.978Z,8.20
2023-04-03T06:51:00.037Z,8.20
2023-04-03T06:53:28.484Z,8.20
2023-04-03T06:55:56.572Z,8.20
2023-04-03T06:58:24.567Z,8.20
2023-04-03T07:00:52.589Z,8.30
2023-04-03T07:03:22.130Z,8.30
2023-04-03T07:05:50.509Z,8.30
2023-04-03T07:08:18.578Z,8.30
2023-04-03T07:10:46.619Z,8.30
2023-04-03T07:13:14.617Z,8.30
2023-04-03T07:15:42.675Z,8.30
2023-04-03T07:18:10.731Z,8.30
2023-04-03T07:20:41.142Z,8.40
2023-04-03T07:23:09.261Z,8.50
2023-04-03T07:25:37.572Z,8.50
2023-04-03T07:28:06.142Z,8.50
2023-04-03T07:30:34.152Z,8.50
2023-04-03T07:33:02.693Z,8.60
2023-04-03T07:35:30.873Z,8.60
2023-04-03T07:38:00.326Z,8.60
2023-04-03T07:40:28.320Z,8.50
2023-04-03T07:42:57.490Z,8.60
2023-04-03T07:45:25.664Z,8.60
2023-04-03T07:47:53.759Z,8.70
2023-04-03T07:50:21.881Z,8.70
2023-04-03T07:52:51.728Z,8.70
2023-04-03T07:55:21.158Z,8.80
2023-04-03T07:57:49.330Z,8.90
2023-04-03T08:00:20.655Z,8.90
2023-04-03T08:02:51.547Z,9.00
2023-04-03T08:05:20.171Z,9.00
2023-04-03T08:07:48.464Z,9.10
2023-04-03T08:10:17.252Z,9.20
2023-04-03T08:12:48.031Z,9.30
2023-04-03T08:15:16.310Z,9.30
2023-04-03T08:17:44.356Z,9.30
2023-04-03T08:20:12.975Z,9.40
2023-04-03T08:22:41.471Z,9.40
2023-04-03T08:25:10.417Z,9.30
2023-04-03T08:27:39.014Z,9.20
2023-04-03T08:30:10.863Z,9.20
2023-04-03T08:32:39.092Z,9.30
2023-04-03T08:35:07.628Z,9.40
2023-04-03T08:37:37.266Z,9.50
2023-04-03T08:40:06.193Z,9.60
2023-04-03T08:42:48.214Z,9.70
2023-04-03T08:45:22.283Z,9.80
2023-04-03T08:47:58.365Z,9.90
2023-04-03T08:50:31.065Z,9.90
2023-04-03T08:53:00.873Z,10.00
2023-04-03T08:55:33.280Z,10.00
2023-04-03T08:58:04.765Z,10.10
2023-04-03T09:00:43.786Z,10.00
2023-04-03T09:03:15.040Z,10.00
2023-04-03T09:05:49.103Z,10.00
2023-04-03T09:08:26.948Z,10.00
2023-04-03T09:11:08.321Z,10.00
2023-04-03T09:13:43.105Z,10.00
2023-04-03T09:16:23.448Z,10.10
2023-04-03T09:19:00.342Z,10.10
2023-04-03T09:21:37.051Z,10.10
2023-04-03T09:24:08.824Z,10.10
2023-04-03T09:26:44.509Z,10.10
2023-04-03T09:29:18.081Z,10.10
2023-04-03T09:31:49.712Z,10.20
2023-04-03T09:34:25.330Z,10.20
2023-04-03T09:36:54.974Z,10.20
2023-04-03T09:39:25.375Z,10.30
2023-04-03T09:42:02.903Z,10.30
2023-04-03T09:44:33.350Z,10.20
2023-04-03T09:47:21.324Z,10.40
2023-04-03T09:49:49.344Z,10.40
2023-04-03T09:52:23.065Z,10.30
2023-04-03T09:54:51.522Z,10.30
2023-04-03T09:57:20.175Z,10.30
2023-04-03T09:59:58.876Z,10.30
2023-04-03T10:02:36.864Z,10.40
2023-04-03T10:05:09.992Z,10.40
2023-04-03T10:07:41.316Z,10.50
2023-04-03T10:10:23.694Z,10.60
2023-04-03T10:13:06.552Z,10.60
2023-04-03T10:15:38.698Z,10.60
2023-04-03T10:18:25.195Z,10.60
2023-04-03T10:20:54.518Z,10.60
2023-04-03T10:23:27.087Z,10.70
2023-04-03T10:28:47.932Z,10.80
2023-04-03T10:31:21.755Z,10.90
2023-04-03T10:34:05.599Z,10.90
2023-04-03T10:36:40.335Z,11.00
2023-04-03T10:39:22.197Z,11.10
2023-04-03T10:42:16.095Z,11.00
2023-04-03T10:45:01.587Z,11.10
2023-04-03T10:47:39.519Z,11.20
2023-04-03T10:50:24.938Z,11.20
2023-04-03T10:52:59.817Z,11.20
2023-04-03T10:55:37.034Z,11.20
2023-04-03T10:58:07.117Z,11.20
2023-04-03T11:00:40.604Z,11.30
2023-04-03T11:03:14.906Z,11.40
2023-04-03T11:05:46.788Z,11.40
2023-04-03T11:08:31.344Z,11.40
2023-04-03T11:11:02.151Z,11.50
2023-04-03T11:13:36.665Z,11.50
2023-04-03T11:16:07.290Z,11.50
2023-04-03T11:18:41.511Z,11.50
2023-04-03T11:21:16.733Z,11.50
2023-04-03T11:23:50.106Z,11.60
2023-04-03T11:26:21.796Z,11.60
2023-04-03T11:28:55.404Z,11.60
2023-04-03T11:31:41.280Z,11.60
2023-04-03T11:34:22.166Z,11.70
2023-04-03T11:36:54.690Z,11.80
2023-04-03T11:39:27.667Z,11.80
2023-04-03T11:42:06.805Z,11.80
2023-04-03T11:44:40.445Z,11.90
2023-04-03T11:47:10.143Z,11.90
2023-04-03T11:50:02.075Z,11.90
2023-04-03T11:52:58.833Z,11.90
2023-04-03T11:55:53.823Z,11.70
2023-04-03T11:58:31.808Z,11.70
2023-04-03T12:01:06.951Z,11.80
2023-04-03T12:04:08.129Z,11.80
2023-04-03T12:06:53.749Z,11.90
2023-04-03T12:09:31.450Z,11.80
2023-04-03T12:12:02.551Z,11.90
2023-04-03T12:14:31.995Z,11.80
2023-04-03T12:17:00.862Z,11.70
2023-04-03T12:22:17.811Z,11.90
2023-04-03T12:24:49.323Z,12.00
2023-04-03T12:27:35.228Z,12.10
2023-04-03T12:30:21.046Z,12.20
2023-04-03T12:33:20.179Z,12.10
2023-04-03T12:36:03.507Z,12.10
2023-04-03T12:38:58.655Z,12.20
2023-04-03T12:41:34.592Z,12.30
2023-04-03T12:44:25.539Z,12.10
2023-04-03T12:46:55.531Z,12.10
2023-04-03T12:49:34.940Z,12.20
2023-04-03T12:52:06.927Z,12.40
2023-04-03T12:54:37.968Z,12.40
2023-04-03T12:57:13.739Z,12.40
2023-04-03T12:59:42.247Z,12.40
2023-04-03T13:02:24.282Z,12.40
2023-04-03T13:04:53.789Z,12.40
2023-04-03T13:07:29.599Z,12.30
2023-04-03T13:09:59.980Z,12.30
2023-04-03T13:12:28.475Z,12.20
2023-04-03T13:15:01.315Z,12.10
2023-04-03T13:17:30.711Z,12.00
2023-04-03T13:20:12.993Z,12.00
2023-04-03T13:22:46.606Z,12.10
2023-04-03T13:25:17.903Z,12.10
2023-04-03T13:27:46.491Z,12.00
2023-04-03T13:30:27.306Z,12.00
2023-04-03T13:32:58.935Z,12.10
2023-04-03T13:35:30.336Z,12.10
2023-04-03T13:38:00.142Z,12.00
2023-04-03T13:40:32.475Z,12.10
2023-04-03T13:43:18.435Z,12.10
2023-04-03T13:46:00.625Z,12.10
2023-04-03T13:48:38.020Z,12.20
2023-04-03T13:51:08.869Z,12.10
2023-04-03T13:53:45.230Z,12.10
2023-04-03T13:56:21.875Z,12.10
2023-04-03T13:59:06.895Z,12.10
2023-04-03T14:01:42.305Z,12.10
2023-04-03T14:04:19.515Z,12.10
2023-04-03T14:06:48.325Z,12.10
2023-04-03T14:09:17.531Z,12.10
2023-04-03T14:11:47.240Z,12.20
2023-04-03T14:14:18.103Z,12.20
2023-04-03T14:16:48.972Z,12.20
2023-04-03T14:19:23.730Z,12.20
2023-04-03T14:21:53.487Z,12.30
2023-04-03T14:24:22.629Z,12.30
2023-04-03T14:26:51.967Z,12.20
2023-04-03T14:29:21.421Z,12.20
2023-04-03T14:31:53.661Z,12.20
2023-04-03T14:34:29.968Z,12.10
2023-04-03T14:36:58.060Z,12.10
2023-04-03T14:39:26.290Z,12.20
2023-04-03T14:41:54.309Z,12.20
2023-04-03T14:44:24.110Z,12.20
2023-04-03T14:46:56.781Z,12.20
2023-04-03T14:49:30.295Z,12.20
2023-04-03T14:51:58.876Z,12.20
2023-04-03T14:54:28.643Z,12.20
2023-04-03T14:56:58.739Z,12.30
2023-04-03T14:59:27.347Z,12.30
2023-04-03T15:01:55.495Z,12.30
2023-04-03T15:04:23.777Z,12.40
2023-04-03T15:06:53.921Z,12.30
2023-04-03T15:09:23.958Z,12.40
2023-04-03T15:11:53.409Z,12.40
2023-04-03T15:14:35.405Z,12.30
2023-04-03T15:17:07.048Z,12.30
2023-04-03T15:19:39.133Z,12.30
2023-04-03T15:22:08.626Z,12.30
2023-04-03T15:24:36.640Z,12.30
2023-04-03T15:27:04.811Z,12.30
2023-04-03T15:29:32.984Z,12.30
2023-04-03T15:32:01.153Z,12.30
2023-04-03T15:34:30.548Z,12.30
2023-04-03T15:36:58.686Z,12.30
2023-04-03T15:39:28.458Z,12.40
2023-04-03T15:42:00.628Z,12.30
2023-04-03T15:44:28.912Z,12.30
2023-04-03T15:46:57.014Z,12.30
2023-04-03T15:49:25.158Z,12.30
2023-04-03T15:51:53.465Z,12.30
2023-04-03T15:54:21.622Z,12.40
2023-04-03T15:56:51.192Z,12.40
2023-04-03T15:59:19.389Z,12.40
2023-04-03T16:01:47.933Z,12.20
2023-04-03T16:04:17.510Z,12.20
2023-04-03T16:06:46.799Z,12.20
2023-04-03T16:09:15.141Z,12.20
2023-04-03T16:11:44.362Z,12.10
2023-04-03T16:14:13.772Z,12.20
2023-04-03T16:16:41.854Z,12.10
2023-04-03T16:19:11.216Z,12.00
2023-04-03T16:21:39.367Z,11.90
2023-04-03T16:24:07.802Z,11.90
2023-04-03T16:26:35.828Z,11.80
2023-04-03T16:29:03.872Z,11.70
2023-04-03T16:31:34.439Z,11.60
2023-04-03T16:34:03.349Z,11.50
2023-04-03T16:36:31.517Z,11.40
2023-04-03T16:38:59.646Z,11.40
2023-04-03T16:41:27.660Z,11.30
2023-04-03T16:43:55.723Z,11.40
2023-04-03T16:46:23.775Z,11.30
2023-04-03T16:48:53.234Z,11.30
2023-04-03T16:51:21.339Z,11.30
2023-04-03T16:53:49.350Z,11.30
2023-04-03T16:56:17.613Z,11.20
2023-04-03T16:58:45.971Z,11.20
2023-04-03T17:01:15.603Z,11.10
2023-04-03T17:03:43.916Z,10.90
2023-04-03T17:06:17.517Z,10.90
2023-04-03T17:08:46.120Z,10.90
2023-04-03T17:11:28.018Z,10.90
2023-04-03T17:13:56.204Z,10.90
2023-04-03T17:16:25.503Z,10.80
2023-04-03T17:18:54.969Z,10.80
2023-04-03T17:21:24.959Z,10.70
2023-04-03T17:23:58.363Z,10.70
2023-04-03T17:26:27.578Z,10.60
2023-04-03T17:28:57.167Z,10.60
2023-04-03T17:31:25.264Z,10.60
2023-04-03T17:33:53.308Z,10.40
2023-04-03T17:36:21.326Z,10.20
2023-04-03T17:38:51.844Z,10.30
2023-04-03T17:41:19.858Z,10.30
2023-04-03T17:43:47.975Z,10.30
2023-04-03T17:46:17.583Z,10.30
2023-04-03T17:48:45.828Z,10.30
2023-04-03T17:51:16.413Z,10.30
2023-04-03T17:53:45.297Z,10.30
2023-04-03T17:56:16.710Z,10.20
2023-04-03T17:58:45.209Z,10.20
2023-04-03T18:01:15.504Z,10.20
2023-04-03T18:03:44.459Z,10.10
2023-04-03T18:06:15.475Z,10.10
2023-04-03T18:08:47.121Z,10.10
2023-04-03T18:11:16.973Z,10.10
2023-04-03T18:13:46.175Z,10.10
2023-04-03T18:16:15.261Z,10.10
2023-04-03T18:18:43.512Z,10.00
2023-04-03T18:21:14.670Z,10.00
2023-04-03T18:23:44.924Z,9.90
2023-04-03T18:26:19.729Z,9.80
2023-04-03T18:28:54.056Z,9.80
2023-04-03T18:31:22.676Z,9.80
2023-04-03T18:33:53.888Z,9.70
2023-04-03T18:36:22.179Z,9.70
2023-04-03T18:38:50.316Z,9.70
2023-04-03T18:41:22.102Z,9.70
2023-04-03T18:43:50.511Z,9.70
2023-04-03T18:46:19.672Z,9.60
2023-04-03T18:48:47.789Z,9.50
2023-04-03T18:51:16.306Z,9.60
2023-04-03T18:53:44.332Z,9.60
2023-04-03T18:56:12.641Z,9.50
2023-04-03T18:58:42.153Z,9.50
2023-04-03T19:01:10.552Z,9.50
2023-04-03T19:03:38.923Z,9.50
2023-04-03T19:06:07.719Z,9.40
2023-04-03T19:08:36.107Z,9.40
2023-04-03T19:11:04.267Z,9.40
2023-04-03T19:13:32.579Z,9.40
2023-04-03T19:16:02.364Z,9.40
2023-04-03T19:18:30.720Z,9.40
2023-04-03T19:20:59.926Z,9.40
2023-04-03T19:23:28.220Z,9.40
2023-04-03T19:26:00.834Z,9.40
2023-04-03T19:28:29.366Z,9.30
2023-04-03T19:30:58.297Z,9.30
2023-04-03T19:33:28.713Z,9.20
2023-04-03T19:35:56.994Z,9.10
2023-04-03T19:38:25.014Z,9.10
2023-04-03T19:40:53.569Z,9.10
2023-04-03T19:43:21.647Z,9.10
2023-04-03T19:45:49.641Z,9.10
2023-04-03T19:48:17.793Z,9.20
2023-04-03T19:50:47.293Z,9.20
2023-04-03T19:53:19.317Z,9.10
2023-04-03T19:55:47.430Z,9.10
2023-04-03T19:58:15.568Z,9.10
2023-04-03T20:00:43.683Z,9.10
2023-04-03T20:03:11.789Z,9.10
2023-04-03T20:05:39.873Z,9.20
2023-04-03T20:08:09.275Z,9.10
2023-04-03T20:10:40.238Z,9.00
2023-04-03T20:13:10.547Z,9.00
2023-04-03T20:15:41.192Z,9.00
2023-04-03T20:18:09.879Z,9.00
2023-04-03T20:20:41.802Z,9.00
2023-04-03T20:23:13.168Z,8.90
2023-04-03T20:28:15.624Z,8.90
2023-04-03T20:30:47.509Z,8.80
2023-04-03T20:33:15.577Z,8.80
2023-04-03T20:35:43.686Z,8.90
2023-04-03T20:38:13.164Z,8.90
2023-04-03T20:40:41.752Z,8.90
2023-04-03T20:43:10.046Z,8.90
2023-04-03T20:45:38.114Z,8.80
2023-04-03T20:48:08.164Z,8.90
2023-04-03T20:50:37.681Z,8.80
2023-04-03T20:53:06.207Z,8.80
2023-04-03T20:55:36.232Z,8.80
2023-04-03T20:58:04.397Z,8.80
2023-04-03T21:00:33.448Z,8.70
2023-04-03T21:03:02.894Z,8.60
2023-04-03T21:05:33.278Z,8.70
2023-04-03T21:08:39.931Z,8.60
2023-04-03T21:11:45.262Z,8.60
2023-04-03T21:14:50.928Z,8.60
2023-04-03T21:17:18.710Z,8.50
2023-04-03T21:19:48.768Z,8.60
2023-04-03T21:22:16.963Z,8.50
2023-04-03T21:24:45.592Z,8.50
2023-04-03T21:27:13.624Z,8.40
2023-04-03T21:29:41.665Z,8.50
2023-04-03T21:32:09.693Z,8.50
2023-04-03T21:34:37.795Z,8.50
2023-04-03T21:37:09.408Z,8.40
2023-04-03T21:39:38.265Z,8.40
2023-04-03T21:42:07.388Z,8.40
2023-04-03T21:44:35.383Z,8.30
2023-04-03T21:47:03.419Z,8.30
2023-04-03T21:49:31.737Z,8.30
2023-04-03T21:51:59.754Z,8.20
2023-04-03T21:54:29.161Z,8.30
2023-04-03T21:56:57.209Z,8.30
2023-04-03T21:59:25.544Z,8.20
2023-04-03T22:01:53.747Z,8.40
2023-04-03T22:04:22.401Z,8.30
2023-04-03T22:06:50.839Z,8.30
2023-04-03T22:09:18.857Z,8.20
2023-04-03T22:11:48.968Z,8.20
2023-04-03T22:14:17.249Z,8.20
2023-04-03T22:16:46.420Z,8.10
2023-04-03T22:19:14.630Z,8.20
2023-04-03T22:21:43.404Z,8.10
2023-04-03T22:24:11.508Z,8.10
2023-04-03T22:26:40.676Z,8.10
2023-04-03T22:29:10.082Z,8.20
2023-04-03T22:31:38.421Z,8.10
2023-04-03T22:34:06.417Z,8.00
2023-04-03T22:36:34.632Z,8.00
2023-04-03T22:39:05.907Z,8.00
2023-04-03T22:41:35.055Z,8.00
2023-04-03T22:44:03.063Z,8.00
2023-04-03T22:46:32.782Z,8.00
2023-04-03T22:49:00.896Z,8.00
2023-04-03T22:51:28.954Z,8.00
2023-04-03T22:53:57.009Z,8.00
2023-04-03T22:56:26.261Z,7.90
2023-04-03T22:58:54.586Z,7.90
2023-04-03T23:01:24.025Z,7.90
2023-04-03T23:03:53.541Z,7.90
2023-04-03T23:06:21.966Z,7.80
2023-04-03T23:08:50.865Z,7.80
2023-04-03T23:11:18.851Z,7.80
2023-04-03T23:13:46.854Z,7.80
2023-04-03T23:16:14.904Z,7.70
2023-04-03T23:18:43.606Z,7.80
2023-04-03T23:21:13.140Z,7.80
2023-04-03T23:23:41.202Z,7.70
2023-04-03T23:26:10.083Z,7.70
2023-04-03T23:28:38.154Z,7.70
2023-04-03T23:31:07.064Z,7.70
2023-04-03T23:33:35.393Z,7.70
2023-04-03T23:36:08.408Z,7.60
2023-04-03T23:38:38.123Z,7.70
2023-04-03T23:41:06.521Z,7.70
2023-04-03T23:43:34.614Z,7.50
2023-04-03T23:46:02.897Z,7.40
2023-04-03T23:48:30.958Z,7.50
2023-04-03T23:50:59.003Z,7.60
2023-04-03T23:53:27.155Z,7.60
2023-04-03T23:55:56.557Z,7.60
2023-04-03T23:58:24.730Z,7.60
