createdAt,value
2022-12-11T02:19:41.288Z,13.77
2022-12-11T02:23:03.585Z,12.43
2022-12-11T02:24:16.340Z,13.17
2022-12-11T02:25:25.893Z,12.32
2022-12-11T02:26:41.481Z,12.88
2022-12-11T02:27:48.071Z,12.62
2022-12-11T02:29:03.326Z,12.27
2022-12-11T02:30:10.049Z,13.34
2022-12-11T02:31:25.339Z,13.07
2022-12-11T02:32:52.860Z,13.04
2022-12-11T02:34:17.391Z,13.52
2022-12-11T02:35:32.709Z,13.75
2022-12-11T02:36:39.308Z,13.75
2022-12-11T02:37:44.861Z,13.72
2022-12-11T02:38:51.491Z,14.92
2022-12-11T02:39:55.891Z,13.68
2022-12-11T02:41:01.235Z,13.90
2022-12-11T02:42:05.312Z,13.07
2022-12-11T02:43:11.534Z,13.37
2022-12-11T02:44:17.216Z,13.01
2022-12-11T02:45:22.893Z,12.83
2022-12-11T02:46:27.150Z,12.56
2022-12-11T02:47:32.785Z,12.84
2022-12-11T02:48:37.545Z,12.12
2022-12-11T02:49:44.169Z,12.50
2022-12-11T02:50:50.431Z,13.45
2022-12-11T02:51:55.791Z,12.54
2022-12-11T02:53:01.531Z,12.94
2022-12-11T02:54:08.172Z,12.09
2022-12-11T02:55:14.320Z,12.77
2022-12-11T02:56:21.023Z,11.71
2022-12-11T02:57:27.642Z,12.23
2022-12-11T02:58:33.398Z,12.02
2022-12-11T02:59:40.241Z,12.86
2022-12-11T03:00:45.008Z,12.78
2022-12-11T03:01:48.138Z,12.36
2022-12-11T03:02:51.433Z,12.99
2022-12-11T03:03:55.837Z,12.95
2022-12-11T03:04:59.277Z,12.08
2022-12-11T03:06:03.433Z,12.94
2022-12-11T03:07:16.506Z,13.02
2022-12-11T03:08:19.596Z,12.40
2022-12-11T03:09:22.693Z,12.40
2022-12-11T03:10:26.013Z,12.88
2022-12-11T03:11:29.193Z,12.48
2022-12-11T03:12:35.660Z,12.89
2022-12-11T03:13:41.996Z,11.99
2022-12-11T03:14:45.166Z,12.87
2022-12-11T03:16:17.538Z,13.12
2022-12-11T03:17:27.137Z,12.67
2022-12-11T03:20:14.762Z,12.06
2022-12-11T03:21:24.063Z,12.04
2022-12-11T03:22:42.561Z,13.64
2022-12-11T03:24:04.053Z,13.02
2022-12-11T03:25:10.855Z,12.95
2022-12-11T03:26:16.615Z,12.57
2022-12-11T03:27:32.300Z,12.94
2022-12-11T03:28:38.807Z,12.94
2022-12-11T03:29:45.401Z,12.81
2022-12-11T03:30:51.607Z,12.84
2022-12-11T03:31:58.160Z,13.38
2022-12-11T03:33:07.569Z,12.64
2022-12-11T03:34:20.287Z,12.07
2022-12-11T03:35:41.854Z,11.98
2022-12-11T03:36:47.214Z,12.56
2022-12-11T03:37:52.865Z,12.32
2022-12-11T03:39:08.505Z,12.56
2022-12-11T03:40:15.554Z,11.35
2022-12-11T03:41:21.839Z,11.27
2022-12-11T03:42:26.676Z,11.66
2022-12-11T03:43:31.464Z,11.63
2022-12-11T03:44:36.139Z,12.35
2022-12-11T03:45:41.113Z,12.76
2022-12-11T03:46:46.451Z,12.59
2022-12-11T03:47:51.501Z,11.48
2022-12-11T03:48:58.001Z,11.96
2022-12-11T03:50:03.727Z,12.11
2022-12-11T03:51:07.570Z,11.87
2022-12-11T03:52:14.217Z,12.36
2022-12-11T03:53:18.874Z,11.57
2022-12-11T03:54:23.038Z,11.76
2022-12-11T03:55:27.626Z,11.61
2022-12-11T03:56:33.044Z,11.14
2022-12-11T03:57:37.597Z,12.09
2022-12-11T03:58:40.558Z,12.46
2022-12-11T03:59:43.694Z,12.33
2022-12-11T04:00:46.645Z,12.29
2022-12-11T04:01:50.057Z,11.19
2022-12-11T04:03:13.828Z,11.64
2022-12-11T04:04:16.918Z,11.72
2022-12-11T04:05:20.005Z,11.83
2022-12-11T04:06:23.054Z,11.46
2022-12-11T04:07:26.099Z,11.91
2022-12-11T04:08:29.058Z,11.10
2022-12-11T04:09:32.271Z,10.98
2022-12-11T04:10:35.416Z,10.88
2022-12-11T04:11:38.986Z,11.03
2022-12-11T04:12:42.030Z,10.78
2022-12-11T04:13:45.152Z,10.98
2022-12-11T04:15:03.230Z,10.72
2022-12-11T04:16:07.040Z,11.27
2022-12-11T04:17:10.131Z,10.97
2022-12-11T04:18:31.533Z,10.99
2022-12-11T04:19:53.868Z,11.46
2022-12-11T04:21:15.295Z,11.56
2022-12-11T04:22:37.210Z,11.47
2022-12-11T04:23:58.778Z,11.56
2022-12-11T04:25:03.448Z,11.65
2022-12-11T04:26:12.835Z,11.39
2022-12-11T04:27:21.101Z,11.52
2022-12-11T04:28:24.180Z,11.08
2022-12-11T04:29:27.157Z,11.18
2022-12-11T04:30:34.171Z,11.20
2022-12-11T04:31:35.567Z,11.68
2022-12-11T04:32:38.590Z,10.87
2022-12-11T04:33:42.060Z,11.26
2022-12-11T04:34:45.131Z,11.35
2022-12-11T04:35:48.323Z,11.04
2022-12-11T04:36:51.574Z,10.88
2022-12-11T04:37:54.742Z,10.93
2022-12-11T04:38:57.685Z,11.08
2022-12-11T04:40:00.631Z,10.48
2022-12-11T04:41:07.138Z,11.35
2022-12-11T04:42:10.322Z,9.82
2022-12-11T04:43:13.446Z,10.97
2022-12-11T04:44:16.383Z,11.46
2022-12-11T04:45:19.563Z,10.50
2022-12-11T04:46:24.065Z,10.73
2022-12-11T04:47:27.186Z,10.65
2022-12-11T04:48:30.333Z,10.41
2022-12-11T04:49:33.430Z,11.05
2022-12-11T04:50:36.567Z,11.25
2022-12-11T04:51:39.621Z,11.36
2022-12-11T04:52:43.232Z,11.81
2022-12-11T04:53:46.497Z,11.54
2022-12-11T04:54:50.932Z,11.88
2022-12-11T04:55:54.841Z,11.99
2022-12-11T04:56:57.979Z,11.63
2022-12-11T04:58:01.123Z,11.86
2022-12-11T04:59:04.143Z,11.36
2022-12-11T05:00:09.520Z,11.63
2022-12-11T05:01:15.408Z,12.06
2022-12-11T05:02:18.542Z,11.61
2022-12-11T05:03:22.773Z,11.59
2022-12-11T05:04:27.707Z,11.39
2022-12-11T05:05:30.663Z,12.05
2022-12-11T05:06:33.812Z,12.04
2022-12-11T05:07:38.315Z,10.77
2022-12-11T05:08:42.352Z,11.53
2022-12-11T05:09:45.390Z,11.58
2022-12-11T05:11:03.164Z,12.11
2022-12-11T05:12:06.230Z,11.66
2022-12-11T05:13:09.152Z,11.86
2022-12-11T05:14:12.339Z,11.91
2022-12-11T05:15:15.402Z,10.11
2022-12-11T05:16:18.801Z,10.09
2022-12-11T05:17:22.381Z,11.62
2022-12-11T05:18:25.910Z,11.06
2022-12-11T05:19:28.947Z,10.86
2022-12-11T05:20:31.873Z,10.23
2022-12-11T05:21:35.441Z,10.40
2022-12-11T05:22:38.564Z,10.19
2022-12-11T05:23:41.892Z,10.71
2022-12-11T05:24:45.138Z,10.51
2022-12-11T05:25:53.020Z,10.86
2022-12-11T05:26:56.509Z,11.29
2022-12-11T05:27:59.647Z,9.97
2022-12-11T05:29:02.887Z,10.70
2022-12-11T05:30:06.853Z,10.40
2022-12-11T05:31:18.452Z,10.22
2022-12-11T05:32:21.581Z,10.33
2022-12-11T05:33:25.511Z,10.72
2022-12-11T05:34:28.568Z,11.11
2022-12-11T05:35:31.601Z,9.99
2022-12-11T05:36:34.633Z,10.24
2022-12-11T05:37:37.608Z,10.57
2022-12-11T05:38:40.537Z,10.47
2022-12-11T05:39:43.466Z,9.78
2022-12-11T05:41:02.090Z,10.21
2022-12-11T05:42:05.266Z,10.74
2022-12-11T05:43:08.347Z,9.43
2022-12-11T05:44:12.713Z,9.77
2022-12-11T05:45:15.898Z,10.24
2022-12-11T05:46:24.436Z,10.27
2022-12-11T05:47:27.480Z,10.30
2022-12-11T05:48:30.530Z,10.86
2022-12-11T05:49:33.704Z,10.42
2022-12-11T05:50:37.164Z,11.13
2022-12-11T05:51:43.229Z,10.44
2022-12-11T05:52:46.345Z,10.01
2022-12-11T05:53:51.315Z,10.13
2022-12-11T05:54:54.500Z,10.71
2022-12-11T05:56:04.755Z,10.48
2022-12-11T05:57:07.881Z,9.78
2022-12-11T05:58:11.107Z,10.11
2022-12-11T05:59:14.396Z,10.21
2022-12-11T06:00:17.583Z,9.53
2022-12-11T06:01:29.621Z,9.54
2022-12-11T06:02:34.982Z,10.04
2022-12-11T06:03:38.401Z,9.17
2022-12-11T06:04:41.562Z,10.74
2022-12-11T06:05:44.628Z,9.51
2022-12-11T06:06:47.997Z,10.13
2022-12-11T06:07:51.201Z,9.62
2022-12-11T06:08:55.950Z,10.09
2022-12-11T06:09:59.031Z,9.56
2022-12-11T06:11:02.289Z,10.24
2022-12-11T06:12:05.562Z,9.22
2022-12-11T06:13:08.698Z,9.13
2022-12-11T06:14:12.288Z,10.16
2022-12-11T06:15:15.424Z,9.79
2022-12-11T06:16:18.709Z,9.45
2022-12-11T06:17:21.780Z,10.56
2022-12-11T06:18:24.942Z,10.36
2022-12-11T06:19:31.911Z,9.87
2022-12-11T06:20:34.106Z,9.28
2022-12-11T06:21:37.275Z,9.16
2022-12-11T06:22:40.868Z,8.81
2022-12-11T06:23:45.482Z,8.83
2022-12-11T06:24:48.706Z,8.05
2022-12-11T06:25:51.822Z,9.00
2022-12-11T06:26:54.752Z,9.18
2022-12-11T06:27:57.783Z,9.23
2022-12-11T06:29:00.881Z,9.49
2022-12-11T06:30:04.377Z,9.98
2022-12-11T06:31:07.524Z,9.27
2022-12-11T06:32:10.653Z,9.34
2022-12-11T06:33:13.680Z,9.51
2022-12-11T06:34:16.597Z,9.70
2022-12-11T06:35:19.634Z,9.38
2022-12-11T06:36:24.767Z,9.83
2022-12-11T06:37:27.953Z,9.32
2022-12-11T06:38:31.379Z,9.08
2022-12-11T06:39:34.315Z,8.79
2022-12-11T06:40:37.728Z,8.56
2022-12-11T06:41:40.770Z,8.94
2022-12-11T06:42:43.802Z,8.59
2022-12-11T06:43:46.852Z,9.06
2022-12-11T06:44:49.911Z,8.79
2022-12-11T06:45:53.056Z,8.66
2022-12-11T06:46:56.471Z,8.59
2022-12-11T06:47:59.499Z,8.87
2022-12-11T06:49:02.538Z,8.37
2022-12-11T06:50:06.273Z,8.95
2022-12-11T06:51:12.639Z,8.38
2022-12-11T06:52:18.604Z,8.47
2022-12-11T06:53:20.832Z,8.49
2022-12-11T06:54:27.481Z,8.46
2022-12-11T06:55:30.442Z,9.68
2022-12-11T06:56:34.935Z,11.43
2022-12-11T06:57:37.997Z,11.91
2022-12-11T06:58:42.340Z,8.96
2022-12-11T06:59:45.608Z,9.45
2022-12-11T07:00:48.584Z,8.70
2022-12-11T07:01:51.781Z,9.58
2022-12-11T07:02:54.954Z,10.03
2022-12-11T07:03:59.481Z,10.61
2022-12-11T07:05:02.814Z,9.08
2022-12-11T07:06:06.170Z,9.43
2022-12-11T07:07:09.611Z,9.44
2022-12-11T07:08:12.700Z,9.16
2022-12-11T07:09:15.833Z,9.03
2022-12-11T07:10:18.963Z,8.87
2022-12-11T07:11:22.139Z,7.89
2022-12-11T07:12:25.330Z,6.86
2022-12-11T07:13:28.473Z,7.66
2022-12-11T07:14:32.036Z,8.23
2022-12-11T07:15:40.215Z,7.97
2022-12-11T07:16:41.142Z,7.86
2022-12-11T07:17:44.282Z,9.19
2022-12-11T07:18:49.503Z,8.41
2022-12-11T07:19:52.571Z,8.33
2022-12-11T07:20:58.698Z,8.74
2022-12-11T10:28:20.079Z,8.16
2022-12-11T10:29:23.518Z,8.37
2022-12-11T10:30:34.476Z,8.49
2022-12-11T10:31:39.369Z,7.91
2022-12-11T10:33:03.428Z,9.42
2022-12-11T10:35:41.621Z,8.65
2022-12-11T10:36:44.793Z,9.32
2022-12-11T10:37:47.831Z,8.41
2022-12-11T10:38:50.988Z,8.13
2022-12-11T10:39:54.038Z,8.49
2022-12-11T10:41:06.887Z,6.62
2022-12-11T10:42:13.422Z,7.04
2022-12-11T10:43:16.476Z,7.31
2022-12-11T10:44:22.250Z,7.81
2022-12-11T10:45:25.526Z,7.04
2022-12-11T10:46:31.665Z,7.51
2022-12-11T10:47:34.727Z,6.87
2022-12-11T10:48:53.327Z,5.97
2022-12-11T10:50:02.273Z,6.31
2022-12-11T10:51:09.400Z,6.59
2022-12-11T10:52:14.753Z,6.97
2022-12-11T10:53:20.817Z,6.31
2022-12-11T10:54:39.137Z,7.11
2022-12-11T10:55:47.181Z,6.95
2022-12-11T10:57:13.673Z,7.68
2022-12-11T10:58:28.115Z,7.02
2022-12-11T10:59:39.581Z,7.47
2022-12-11T11:00:42.709Z,7.04
2022-12-11T11:03:26.256Z,7.19
2022-12-11T11:04:37.607Z,7.13
2022-12-11T11:05:47.735Z,7.28
2022-12-11T11:06:49.257Z,7.50
2022-12-11T11:08:05.051Z,7.18
2022-12-11T11:09:29.645Z,6.48
2022-12-11T11:10:32.830Z,6.73
2022-12-11T11:11:38.802Z,5.81
2022-12-11T11:12:45.041Z,6.31
2022-12-11T11:13:48.771Z,5.66
2022-12-11T11:15:03.947Z,6.04
2022-12-11T11:16:10.386Z,5.52
2022-12-11T11:17:16.240Z,5.77
2022-12-11T11:18:27.021Z,5.58
2022-12-11T11:19:35.872Z,5.91
2022-12-11T11:20:42.548Z,5.61
2022-12-11T11:21:58.097Z,5.47
2022-12-11T11:23:04.359Z,5.92
2022-12-11T11:24:11.071Z,6.23
2022-12-11T11:25:20.489Z,6.46
2022-12-11T11:26:34.182Z,6.37
2022-12-11T11:27:32.823Z,5.73
2022-12-11T11:28:39.277Z,6.57
2022-12-11T11:29:47.675Z,5.83
2022-12-11T11:30:58.791Z,5.87
2022-12-11T11:32:05.560Z,5.89
2022-12-11T11:33:20.539Z,6.42
2022-12-11T11:34:25.549Z,6.22
2022-12-11T11:35:30.827Z,6.01
2022-12-11T11:36:36.024Z,6.35
2022-12-11T11:37:42.018Z,6.32
2022-12-11T11:38:48.676Z,5.82
2022-12-11T11:39:55.597Z,6.73
2022-12-11T11:41:21.140Z,6.22
2022-12-11T11:42:29.280Z,5.78
2022-12-11T11:43:45.895Z,6.31
2022-12-11T11:44:52.644Z,6.08
2022-12-11T11:45:59.475Z,5.84
2022-12-11T11:47:06.218Z,6.58
2022-12-11T11:48:30.888Z,6.21
2022-12-11T11:49:58.964Z,7.11
2022-12-11T11:51:17.360Z,7.09
2022-12-11T11:52:32.527Z,6.68
2022-12-11T11:53:40.731Z,8.08
2022-12-11T11:55:07.622Z,7.13
2022-12-11T11:56:30.957Z,7.83
2022-12-11T11:57:49.617Z,6.93
2022-12-11T11:59:08.724Z,7.29
2022-12-11T12:00:20.108Z,6.30
2022-12-11T12:01:23.947Z,7.51
2022-12-11T12:02:27.747Z,7.40
2022-12-11T12:03:31.214Z,6.91
2022-12-11T12:04:35.630Z,6.28
2022-12-11T12:05:58.702Z,7.13
2022-12-11T12:07:08.450Z,7.54
2022-12-11T12:08:31.717Z,7.69
2022-12-11T12:09:47.882Z,6.92
2022-12-11T12:11:03.716Z,6.65
2022-12-11T12:12:36.467Z,7.64
2022-12-11T12:13:52.355Z,6.79
2022-12-11T12:15:08.399Z,7.54
2022-12-11T12:16:51.497Z,6.82
2022-12-11T12:17:55.169Z,7.02
2022-12-11T12:19:04.812Z,6.44
2022-12-11T12:20:17.679Z,7.18
2022-12-11T12:21:38.538Z,6.76
2022-12-11T12:25:25.925Z,6.39
2022-12-11T12:26:35.868Z,7.58
2022-12-11T12:27:54.612Z,6.98
2022-12-11T12:29:26.661Z,7.08
2022-12-11T12:30:33.342Z,6.82
2022-12-11T12:31:45.698Z,7.29
2022-12-11T12:32:55.491Z,6.89
2022-12-11T12:34:23.517Z,6.52
2022-12-11T12:35:35.968Z,6.36
2022-12-11T12:36:43.104Z,6.38
2022-12-11T12:38:01.382Z,6.36
2022-12-11T12:39:14.132Z,6.10
2022-12-11T12:40:24.213Z,6.82
2022-12-11T12:41:48.294Z,6.58
2022-12-11T12:43:15.794Z,6.83
2022-12-11T12:44:21.797Z,6.73
2022-12-11T12:45:49.638Z,6.11
2022-12-11T12:46:59.273Z,6.43
2022-12-11T12:48:02.491Z,7.32
2022-12-11T12:49:08.999Z,6.80
2022-12-11T12:50:18.932Z,6.44
2022-12-11T12:51:22.621Z,6.77
2022-12-11T12:52:34.671Z,6.33
2022-12-11T12:53:38.060Z,6.13
2022-12-11T12:54:45.911Z,6.97
2022-12-11T12:55:49.887Z,7.03
2022-12-11T12:56:53.455Z,7.15
2022-12-11T12:58:00.008Z,6.78
2022-12-11T12:59:03.277Z,7.55
2022-12-11T13:00:12.871Z,6.84
2022-12-11T13:01:19.205Z,7.04
2022-12-11T13:02:22.549Z,7.48
2022-12-11T13:03:29.784Z,6.71
2022-12-11T13:04:55.602Z,6.87
2022-12-11T13:05:47.330Z,6.63
2022-12-11T13:06:50.622Z,6.66
2022-12-11T13:07:56.984Z,6.78
2022-12-11T13:09:12.915Z,6.31
2022-12-11T13:10:34.483Z,6.61
2022-12-11T13:11:37.562Z,6.88
2022-12-11T13:12:45.971Z,6.93
2022-12-11T13:14:07.398Z,6.09
2022-12-11T13:15:34.009Z,6.86
2022-12-11T13:16:39.651Z,6.48
2022-12-11T13:17:42.824Z,6.71
2022-12-11T13:18:47.916Z,6.46
2022-12-11T13:19:56.429Z,6.40
2022-12-11T13:21:00.117Z,6.56
2022-12-11T13:22:15.669Z,6.17
2022-12-11T13:23:28.240Z,6.50
2022-12-11T13:24:32.980Z,6.39
2022-12-11T13:25:51.857Z,6.81
2022-12-11T13:26:55.424Z,6.82
2022-12-11T13:28:11.685Z,7.28
2022-12-11T13:29:41.158Z,6.79
2022-12-11T13:30:44.413Z,7.75
2022-12-11T13:31:51.120Z,6.39
2022-12-11T13:33:10.113Z,6.82
2022-12-11T13:34:19.536Z,6.68
2022-12-11T13:35:22.879Z,6.57
2022-12-11T13:36:32.145Z,6.88
2022-12-11T13:37:43.783Z,7.59
2022-12-11T13:39:02.282Z,6.74
2022-12-11T13:40:09.614Z,8.48
2022-12-11T13:41:13.408Z,8.04
2022-12-11T13:42:33.326Z,9.92
2022-12-11T13:43:39.211Z,7.91
2022-12-11T13:44:44.381Z,7.86
2022-12-11T13:45:50.590Z,7.68
2022-12-11T13:46:56.875Z,7.17
2022-12-11T13:48:00.776Z,7.96
2022-12-11T13:49:06.382Z,8.43
2022-12-11T13:50:16.025Z,7.69
2022-12-11T13:51:22.106Z,7.69
2022-12-11T13:52:27.108Z,8.80
2022-12-11T13:53:30.313Z,8.78
2022-12-11T13:54:37.285Z,8.69
2022-12-11T13:55:40.322Z,8.32
2022-12-11T13:56:59.458Z,8.39
2022-12-11T13:58:02.545Z,8.83
2022-12-11T13:59:05.576Z,8.51
2022-12-11T14:00:21.600Z,8.68
2022-12-11T14:01:28.313Z,8.49
2022-12-11T14:02:38.245Z,8.43
2022-12-11T14:04:03.135Z,8.54
2022-12-11T14:05:10.626Z,8.63
2022-12-11T14:06:18.619Z,7.89
2022-12-11T14:07:34.557Z,7.56
2022-12-11T14:08:41.272Z,8.08
2022-12-11T14:09:45.586Z,8.56
2022-12-11T14:10:55.051Z,8.44
2022-12-11T14:11:58.734Z,7.92
2022-12-11T14:13:05.244Z,7.89
2022-12-11T14:14:17.577Z,9.76
2022-12-11T14:15:21.346Z,9.29
2022-12-11T14:16:26.658Z,8.83
2022-12-11T14:17:32.477Z,8.34
2022-12-11T14:18:36.743Z,8.21
2022-12-11T14:19:40.059Z,7.94
2022-12-11T14:20:43.199Z,8.60
2022-12-11T14:22:03.449Z,8.73
2022-12-11T14:23:10.081Z,8.25
2022-12-11T14:24:13.740Z,8.82
2022-12-11T14:25:24.252Z,7.84
2022-12-11T14:27:34.904Z,7.52
2022-12-11T14:28:40.465Z,7.58
2022-12-11T14:29:43.703Z,7.68
2022-12-11T14:30:51.693Z,7.51
2022-12-11T14:31:56.040Z,7.36
2022-12-11T14:33:02.659Z,6.84
2022-12-11T14:34:15.396Z,6.89
2022-12-11T14:35:27.975Z,6.88
2022-12-11T14:36:32.862Z,7.02
2022-12-11T14:37:36.714Z,7.14
2022-12-11T14:38:46.360Z,7.44
2022-12-11T14:40:06.794Z,6.57
2022-12-11T14:41:19.553Z,7.51
2022-12-11T14:42:26.391Z,11.47
2022-12-11T14:43:39.393Z,10.56
2022-12-11T14:44:52.018Z,8.07
2022-12-11T14:45:58.782Z,7.62
2022-12-11T14:47:05.255Z,6.92
2022-12-11T14:48:11.920Z,7.63
2022-12-11T14:49:30.728Z,7.24
2022-12-11T14:50:37.506Z,7.17
2022-12-11T14:51:41.339Z,7.07
2022-12-11T14:52:47.874Z,8.08
2022-12-11T14:53:53.234Z,7.53
2022-12-11T14:54:59.889Z,7.26
2022-12-11T14:56:06.060Z,6.14
2022-12-11T14:57:15.644Z,6.61
2022-12-11T14:58:25.866Z,6.89
2022-12-11T14:59:32.280Z,6.57
2022-12-11T15:00:37.276Z,6.47
2022-12-11T15:01:40.558Z,5.83
2022-12-11T15:02:43.719Z,7.16
2022-12-11T15:03:46.950Z,6.47
2022-12-11T15:05:17.638Z,6.51
2022-12-11T15:06:33.143Z,7.03
2022-12-11T15:07:36.813Z,6.62
2022-12-11T15:08:39.900Z,7.29
2022-12-11T15:09:46.057Z,7.54
2022-12-11T15:11:13.897Z,6.91
2022-12-11T15:12:19.078Z,7.15
2022-12-11T15:13:24.964Z,6.89
2022-12-11T15:14:29.065Z,6.79
2022-12-11T15:15:45.101Z,6.00
2022-12-11T15:16:50.321Z,6.24
2022-12-11T15:17:53.717Z,7.09
2022-12-11T15:18:58.278Z,7.24
2022-12-11T15:20:07.830Z,7.29
2022-12-11T15:21:12.216Z,6.82
2022-12-11T15:22:16.996Z,6.66
2022-12-11T15:23:21.606Z,6.64
2022-12-11T15:24:28.134Z,6.89
2022-12-11T15:25:31.993Z,7.01
2022-12-11T15:26:40.915Z,6.51
2022-12-11T15:27:44.266Z,6.96
2022-12-11T15:28:47.386Z,6.94
2022-12-11T15:29:50.434Z,6.75
2022-12-11T15:30:57.433Z,6.61
2022-12-11T15:32:06.480Z,6.91
2022-12-11T15:33:13.120Z,6.21
2022-12-11T15:34:23.246Z,6.68
2022-12-11T15:35:27.646Z,6.25
2022-12-11T15:36:34.622Z,6.92
2022-12-11T15:37:39.549Z,6.99
2022-12-11T15:38:42.950Z,6.54
2022-12-11T15:39:46.339Z,8.06
2022-12-11T15:40:49.622Z,8.01
2022-12-11T15:41:52.829Z,8.39
2022-12-11T15:42:57.111Z,7.92
2022-12-11T15:44:03.490Z,7.94
2022-12-11T15:45:08.980Z,8.56
2022-12-11T15:46:12.783Z,7.79
2022-12-11T15:47:19.468Z,8.24
2022-12-11T15:48:23.238Z,8.03
2022-12-11T15:49:26.542Z,7.37
2022-12-11T15:50:30.040Z,9.25
2022-12-11T15:51:39.715Z,8.52
2022-12-11T15:52:39.348Z,7.64
2022-12-11T15:53:42.704Z,7.91
2022-12-11T15:54:45.941Z,8.58
2022-12-11T15:55:49.234Z,8.17
2022-12-11T15:56:52.542Z,7.79
2022-12-11T15:57:59.266Z,8.20
2022-12-11T15:59:06.294Z,8.08
2022-12-11T16:00:15.241Z,7.46
2022-12-11T16:01:18.481Z,7.77
2022-12-11T16:02:23.526Z,7.94
2022-12-11T16:03:26.763Z,7.92
2022-12-11T16:04:30.021Z,7.32
2022-12-11T16:05:33.085Z,6.77
2022-12-11T16:06:36.415Z,7.82
2022-12-11T16:07:39.601Z,6.96
2022-12-11T16:08:42.778Z,7.56
2022-12-11T16:09:46.658Z,7.34
2022-12-11T16:10:53.005Z,7.73
2022-12-11T16:11:56.249Z,7.23
2022-12-11T16:12:59.779Z,6.99
2022-12-11T16:14:03.844Z,7.89
2022-12-11T16:15:07.732Z,7.67
2022-12-11T16:16:11.226Z,6.97
2022-12-11T16:17:15.403Z,6.88
2022-12-11T16:18:21.909Z,7.36
2022-12-11T19:54:50.526Z,9.63
2022-12-11T19:55:54.031Z,9.31
2022-12-11T19:56:57.323Z,9.31
2022-12-11T19:58:00.501Z,8.70
2022-12-11T19:59:06.312Z,9.34
2022-12-11T20:00:11.184Z,9.92
2022-12-11T20:02:34.949Z,9.19
2022-12-11T20:03:38.031Z,9.15
2022-12-11T20:04:41.023Z,8.79
2022-12-11T20:05:44.128Z,9.21
2022-12-11T20:06:47.881Z,8.84
2022-12-11T20:07:51.835Z,9.33
2022-12-11T20:08:55.311Z,9.36
2022-12-11T20:09:59.861Z,8.92
2022-12-11T20:11:06.682Z,9.13
2022-12-11T20:12:11.952Z,8.98
2022-12-11T20:13:15.532Z,8.19
2022-12-11T20:14:24.316Z,10.00
2022-12-11T20:15:27.844Z,9.13
2022-12-11T20:17:01.555Z,9.43
2022-12-11T20:17:37.406Z,9.37
2022-12-11T20:18:41.083Z,9.58
2022-12-11T20:19:44.274Z,9.41
2022-12-11T20:20:47.679Z,9.79
2022-12-11T20:21:50.826Z,8.86
2022-12-11T20:22:55.892Z,9.88
2022-12-11T20:24:01.495Z,9.51
2022-12-11T20:25:05.087Z,9.25
2022-12-11T20:26:12.752Z,9.38
2022-12-11T20:27:15.739Z,9.24
2022-12-11T20:28:18.951Z,9.38
2022-12-11T20:29:22.315Z,9.29
2022-12-11T20:30:26.242Z,9.69
2022-12-11T20:31:29.449Z,9.17
2022-12-11T20:32:33.633Z,9.15
2022-12-11T20:33:36.971Z,9.62
2022-12-11T20:34:40.749Z,10.10
2022-12-11T20:35:44.452Z,9.34
2022-12-11T20:36:48.301Z,9.32
2022-12-11T20:37:51.442Z,9.24
2022-12-11T20:38:54.628Z,8.77
2022-12-11T20:39:57.754Z,9.43
2022-12-11T20:41:00.924Z,9.69
2022-12-11T20:42:04.508Z,8.07
2022-12-11T20:43:07.905Z,8.87
2022-12-11T20:44:10.981Z,8.18
2022-12-11T20:45:14.445Z,9.24
2022-12-11T20:46:18.035Z,9.33
2022-12-11T20:47:21.201Z,8.63
2022-12-11T20:48:24.428Z,9.28
2022-12-11T20:49:27.745Z,9.96
2022-12-11T20:50:31.827Z,9.09
2022-12-11T20:51:35.071Z,8.80
2022-12-11T20:52:38.314Z,9.29
2022-12-11T20:53:42.340Z,8.73
2022-12-11T20:54:46.015Z,8.57
2022-12-11T20:55:49.132Z,8.91
2022-12-11T20:56:52.400Z,8.99
2022-12-11T20:57:55.694Z,9.19
2022-12-11T20:59:00.149Z,9.00
2022-12-11T21:00:05.010Z,8.77
2022-12-11T21:01:17.008Z,8.07
2022-12-11T21:02:20.527Z,9.46
2022-12-11T21:03:23.694Z,8.94
2022-12-11T21:04:27.076Z,9.61
2022-12-11T21:05:30.672Z,8.39
2022-12-11T21:06:36.076Z,8.45
2022-12-11T21:07:39.288Z,8.80
2022-12-11T21:08:42.491Z,8.18
2022-12-11T21:09:45.811Z,8.98
2022-12-11T21:10:49.094Z,8.59
2022-12-11T21:11:52.958Z,8.79
2022-12-11T21:12:56.163Z,8.74
2022-12-11T21:13:59.604Z,7.95
2022-12-11T21:15:02.961Z,8.13
2022-12-11T21:16:08.134Z,7.61
2022-12-11T21:17:11.332Z,8.85
2022-12-11T21:18:14.925Z,9.06
2022-12-11T21:19:18.844Z,8.39
2022-12-11T21:20:22.220Z,8.55
2022-12-11T21:21:26.432Z,9.40
2022-12-11T21:22:29.690Z,8.22
2022-12-11T21:23:33.502Z,8.25
2022-12-11T21:24:36.815Z,8.42
2022-12-11T21:25:40.297Z,9.11
2022-12-11T21:26:43.812Z,8.75
2022-12-11T21:27:47.996Z,7.69
2022-12-11T21:28:51.758Z,9.28
2022-12-11T21:29:55.090Z,7.96
2022-12-11T21:31:02.967Z,8.71
2022-12-11T21:32:06.279Z,8.32
2022-12-11T21:33:09.544Z,8.05
2022-12-11T21:34:13.428Z,9.69
2022-12-11T21:35:16.545Z,8.42
2022-12-11T21:36:19.630Z,8.49
2022-12-11T21:37:23.072Z,8.03
2022-12-11T21:38:27.378Z,9.28
2022-12-11T21:39:34.745Z,9.22
2022-12-11T21:40:35.934Z,8.84
2022-12-11T21:41:40.576Z,7.86
2022-12-11T21:42:43.673Z,8.30
2022-12-11T21:45:14.459Z,8.39
2022-12-11T21:45:58.801Z,7.98
2022-12-11T21:46:01.558Z,7.78
2022-12-11T21:47:04.654Z,8.78
2022-12-11T21:48:07.856Z,8.43
2022-12-11T21:49:11.502Z,7.82
2022-12-11T21:50:14.470Z,8.36
2022-12-11T21:51:20.511Z,8.49
2022-12-11T21:52:23.626Z,8.54
2022-12-11T21:53:26.653Z,8.74
2022-12-11T21:54:29.847Z,8.66
2022-12-11T21:55:33.078Z,8.46
2022-12-11T21:56:36.155Z,8.15
2022-12-11T21:57:39.729Z,8.53
2022-12-11T21:58:43.463Z,8.35
2022-12-11T21:59:46.633Z,7.94
2022-12-11T22:00:49.815Z,8.27
2022-12-11T22:01:52.988Z,8.18
2022-12-11T22:02:56.233Z,8.15
2022-12-11T22:04:00.025Z,7.93
2022-12-11T22:05:04.757Z,8.05
2022-12-11T22:06:08.134Z,7.79
2022-12-11T22:07:11.199Z,7.09
2022-12-11T22:08:15.220Z,8.69
2022-12-11T22:09:18.416Z,7.39
2022-12-11T22:10:21.615Z,8.58
2022-12-11T22:11:27.950Z,7.86
2022-12-11T22:12:30.958Z,7.84
2022-12-11T22:13:33.938Z,7.86
2022-12-11T22:14:36.984Z,8.61
2022-12-11T22:15:40.187Z,7.97
2022-12-11T22:16:44.425Z,7.81
2022-12-11T22:17:48.573Z,7.84
2022-12-11T22:18:51.782Z,8.39
2022-12-11T22:19:54.963Z,7.98
2022-12-11T22:20:58.278Z,7.83
2022-12-11T22:22:01.447Z,8.17
2022-12-11T22:23:04.621Z,8.04
2022-12-11T22:24:07.981Z,7.19
2022-12-11T22:25:11.522Z,8.09
2022-12-11T22:26:18.619Z,8.19
2022-12-11T22:27:23.928Z,8.36
2022-12-11T22:28:26.801Z,7.73
2022-12-11T22:29:30.090Z,8.14
2022-12-11T22:30:33.437Z,7.94
2022-12-11T22:31:36.582Z,8.11
2022-12-11T22:32:39.949Z,6.97
2022-12-11T22:33:43.133Z,8.39
2022-12-11T22:34:46.302Z,8.12
2022-12-11T22:35:59.017Z,8.49
2022-12-11T22:37:02.333Z,7.93
2022-12-11T22:38:06.031Z,7.92
2022-12-11T22:39:09.225Z,8.69
2022-12-11T23:25:28.840Z,7.91
2022-12-11T23:26:32.435Z,7.66
2022-12-11T23:27:35.664Z,7.17
2022-12-11T23:28:39.258Z,7.19
2022-12-11T23:29:42.481Z,7.58
2022-12-11T23:30:45.691Z,6.63
2022-12-11T23:31:48.715Z,7.07
2022-12-11T23:32:51.836Z,7.69
2022-12-11T23:33:54.785Z,7.61
2022-12-11T23:34:57.866Z,7.43
2022-12-11T23:36:01.176Z,6.86
2022-12-11T23:37:04.457Z,7.14
2022-12-11T23:38:07.726Z,6.97
2022-12-11T23:39:10.824Z,7.25
2022-12-11T23:40:14.058Z,7.69
2022-12-11T23:41:17.263Z,7.35
2022-12-11T23:42:20.406Z,7.22
2022-12-11T23:43:23.449Z,7.77
2022-12-11T23:44:26.393Z,7.36
2022-12-11T23:45:29.567Z,6.68
2022-12-11T23:46:33.853Z,7.06
2022-12-11T23:47:37.070Z,6.94
2022-12-11T23:48:41.541Z,7.23
2022-12-11T23:49:44.727Z,7.54
2022-12-11T23:50:47.855Z,6.79
2022-12-11T23:51:51.094Z,7.14
2022-12-11T23:52:54.174Z,6.40
2022-12-11T23:53:57.350Z,7.56
2022-12-11T23:55:00.496Z,7.07
2022-12-11T23:56:07.201Z,7.03
2022-12-11T23:57:10.503Z,7.48
2022-12-11T23:58:13.815Z,7.24
2022-12-11T23:59:17.045Z,8.12
