createdAt,value
2023-04-06T00:01:01.586Z,3.95
2023-04-06T00:03:28.484Z,2.65
2023-04-06T00:05:57.979Z,1.67
2023-04-06T00:08:26.246Z,2.10
2023-04-06T00:10:55.386Z,1.52
2023-04-06T00:13:22.468Z,2.35
2023-04-06T00:15:49.311Z,1.55
2023-04-06T00:18:16.243Z,1.73
2023-04-06T00:20:43.105Z,2.33
2023-04-06T00:23:09.855Z,3.33
2023-04-06T00:25:36.564Z,2.90
2023-04-06T00:28:04.592Z,1.90
2023-04-06T00:30:31.444Z,3.28
2023-04-06T00:32:58.266Z,3.03
2023-04-06T00:35:25.043Z,2.58
2023-04-06T00:37:51.802Z,3.33
2023-04-06T00:40:18.878Z,3.65
2023-04-06T00:42:45.882Z,1.90
2023-04-06T00:45:12.768Z,1.98
2023-04-06T00:47:39.666Z,2.85
2023-04-06T00:50:06.975Z,2.83
2023-04-06T00:52:35.464Z,2.42
2023-04-06T00:55:02.928Z,2.30
2023-04-06T00:57:29.748Z,1.85
2023-04-06T00:59:56.973Z,3.28
2023-04-06T01:02:25.739Z,3.72
2023-04-06T01:04:55.033Z,3.17
2023-04-06T01:07:21.906Z,1.35
2023-04-06T01:09:48.647Z,1.70
2023-04-06T01:12:15.632Z,2.13
2023-04-06T01:14:42.475Z,1.58
2023-04-06T01:17:09.265Z,3.50
2023-04-06T01:19:36.794Z,3.83
2023-04-06T01:22:03.607Z,1.77
2023-04-06T01:24:30.673Z,2.17
2023-04-06T01:26:57.644Z,2.28
2023-04-06T01:29:24.457Z,3.33
2023-04-06T01:31:51.528Z,2.65
2023-04-06T01:34:18.374Z,2.00
2023-04-06T01:36:45.424Z,3.08
2023-04-06T01:39:12.249Z,2.40
2023-04-06T01:41:39.041Z,2.50
2023-04-06T01:44:05.916Z,2.70
2023-04-06T01:46:32.828Z,2.97
2023-04-06T01:48:59.598Z,2.05
2023-04-06T01:51:26.849Z,1.85
2023-04-06T01:53:53.668Z,1.88
2023-04-06T01:56:21.130Z,2.60
2023-04-06T01:58:47.932Z,1.38
2023-04-06T02:01:14.718Z,1.30
2023-04-06T02:03:41.583Z,1.40
2023-04-06T02:06:08.421Z,1.30
2023-04-06T02:08:35.373Z,1.92
2023-04-06T02:11:02.311Z,2.63
2023-04-06T02:13:29.067Z,2.05
2023-04-06T02:15:56.099Z,1.38
2023-04-06T02:18:23.470Z,1.80
2023-04-06T02:20:50.410Z,2.92
2023-04-06T02:23:17.271Z,2.55
2023-04-06T02:25:44.117Z,1.20
2023-04-06T02:28:11.327Z,1.85
2023-04-06T02:30:38.113Z,1.00
2023-04-06T02:33:04.892Z,1.20
2023-04-06T02:35:32.583Z,1.35
2023-04-06T02:37:59.488Z,1.15
2023-04-06T02:40:26.484Z,0.80
2023-04-06T02:42:53.290Z,1.70
2023-04-06T02:45:20.265Z,1.20
2023-04-06T02:47:47.097Z,1.42
2023-04-06T02:50:13.981Z,1.88
2023-04-06T02:52:40.886Z,2.15
2023-04-06T02:55:08.745Z,1.65
2023-04-06T02:57:35.689Z,1.25
2023-04-06T03:00:02.529Z,1.27
2023-04-06T03:02:29.479Z,2.20
2023-04-06T03:04:56.502Z,1.90
2023-04-06T03:07:23.380Z,1.85
2023-04-06T03:09:50.122Z,2.25
2023-04-06T03:12:16.878Z,2.35
2023-04-06T03:14:43.626Z,1.60
2023-04-06T03:17:10.506Z,1.95
2023-04-06T03:19:37.526Z,1.13
2023-04-06T03:22:04.343Z,2.08
2023-04-06T03:24:31.195Z,1.60
2023-04-06T03:26:57.986Z,1.92
2023-04-06T03:29:24.703Z,1.75
2023-04-06T03:31:51.481Z,2.17
2023-04-06T03:34:18.310Z,1.83
2023-04-06T03:36:45.335Z,2.28
2023-04-06T03:39:12.134Z,1.13
2023-04-06T03:41:38.947Z,1.00
2023-04-06T03:44:06.736Z,1.05
2023-04-06T03:46:33.562Z,0.80
2023-04-06T03:49:00.509Z,0.60
2023-04-06T03:51:28.216Z,1.77
2023-04-06T03:53:54.974Z,2.05
2023-04-06T03:56:21.806Z,0.80
2023-04-06T03:58:51.643Z,1.17
2023-04-06T04:01:21.759Z,0.85
2023-04-06T04:03:51.459Z,1.40
2023-04-06T04:06:18.682Z,0.90
2023-04-06T04:08:45.769Z,1.25
2023-04-06T04:11:12.588Z,1.55
2023-04-06T04:13:39.349Z,1.83
2023-04-06T04:16:06.380Z,2.50
2023-04-06T04:18:33.132Z,0.70
2023-04-06T04:20:59.861Z,2.00
2023-04-06T04:23:26.639Z,1.20
2023-04-06T04:25:53.416Z,0.88
2023-04-06T04:28:20.743Z,1.65
2023-04-06T04:30:47.704Z,0.95
2023-04-06T04:33:14.579Z,1.10
2023-04-06T04:35:41.418Z,1.92
2023-04-06T04:38:08.194Z,1.08
2023-04-06T04:40:34.952Z,2.08
2023-04-06T04:43:01.936Z,1.35
2023-04-06T04:45:28.762Z,0.73
2023-04-06T04:47:55.918Z,0.80
2023-04-06T04:50:22.780Z,0.75
2023-04-06T04:52:49.744Z,0.63
2023-04-06T04:55:16.712Z,0.77
2023-04-06T04:57:43.440Z,1.20
2023-04-06T05:00:10.899Z,1.05
2023-04-06T05:02:37.791Z,1.00
2023-04-06T05:05:04.870Z,0.95
2023-04-06T05:07:31.771Z,0.90
2023-04-06T05:09:58.566Z,1.10
2023-04-06T05:12:25.293Z,0.90
2023-04-06T05:14:52.095Z,0.70
2023-04-06T05:17:18.920Z,1.30
2023-04-06T05:19:46.599Z,1.20
2023-04-06T05:22:15.266Z,1.70
2023-04-06T05:24:42.048Z,0.93
2023-04-06T05:27:08.863Z,0.70
2023-04-06T05:29:35.685Z,1.08
2023-04-06T05:32:02.905Z,0.60
2023-04-06T05:34:29.700Z,0.90
2023-04-06T05:36:56.499Z,1.02
2023-04-06T05:39:23.263Z,1.10
2023-04-06T05:41:50.664Z,1.13
2023-04-06T05:44:17.454Z,0.60
2023-04-06T05:46:44.275Z,1.55
2023-04-06T05:49:11.360Z,0.85
2023-04-06T05:51:38.306Z,0.60
2023-04-06T05:54:05.175Z,0.60
2023-04-06T05:56:32.880Z,1.20
2023-04-06T05:58:59.680Z,0.65
2023-04-06T06:01:26.594Z,0.60
2023-04-06T06:03:53.422Z,0.88
2023-04-06T06:06:20.137Z,0.70
2023-04-06T06:08:47.270Z,0.65
2023-04-06T06:11:14.053Z,0.85
2023-04-06T06:13:40.837Z,1.15
2023-04-06T06:16:07.851Z,0.70
2023-04-06T06:18:34.689Z,1.05
2023-04-06T06:21:01.404Z,0.85
2023-04-06T06:23:28.251Z,1.20
2023-04-06T06:25:55.722Z,1.42
2023-04-06T06:28:22.554Z,0.60
2023-04-06T06:30:49.364Z,2.03
2023-04-06T06:33:16.340Z,0.88
2023-04-06T06:35:43.188Z,0.80
2023-04-06T06:38:10.138Z,0.90
2023-04-06T06:40:37.032Z,1.05
2023-04-06T06:43:04.011Z,1.00
2023-04-06T06:45:30.842Z,0.57
2023-04-06T06:47:57.810Z,0.95
2023-04-06T06:50:24.574Z,0.75
2023-04-06T06:52:51.391Z,0.70
2023-04-06T06:55:20.157Z,1.88
2023-04-06T06:57:47.601Z,1.70
2023-04-06T07:00:15.357Z,1.70
2023-04-06T07:02:42.386Z,2.05
2023-04-06T07:05:23.819Z,2.58
2023-04-06T07:07:53.587Z,3.58
2023-04-06T07:10:20.525Z,2.88
2023-04-06T07:12:47.674Z,3.60
2023-04-06T07:15:14.643Z,2.28
2023-04-06T07:17:46.407Z,2.55
2023-04-06T07:20:13.788Z,2.75
2023-04-06T07:22:41.369Z,2.65
2023-04-06T07:25:08.683Z,2.53
2023-04-06T07:27:35.923Z,2.58
2023-04-06T07:30:02.904Z,3.70
2023-04-06T07:32:29.701Z,3.88
2023-04-06T07:34:57.354Z,2.50
2023-04-06T07:37:24.400Z,3.35
2023-04-06T07:39:52.236Z,4.07
2023-04-06T07:42:18.984Z,3.75
2023-04-06T07:44:46.020Z,3.45
2023-04-06T07:47:12.800Z,6.20
2023-04-06T07:49:39.525Z,3.83
2023-04-06T07:52:06.374Z,4.97
2023-04-06T07:54:33.152Z,4.18
2023-04-06T07:57:00.005Z,5.50
2023-04-06T07:59:26.801Z,6.57
2023-04-06T08:01:53.625Z,3.95
2023-04-06T08:04:21.250Z,2.75
2023-04-06T08:06:48.137Z,3.22
2023-04-06T08:09:14.874Z,5.05
2023-04-06T08:11:41.712Z,4.07
2023-04-06T08:14:09.056Z,3.90
2023-04-06T08:16:36.183Z,4.40
2023-04-06T08:19:03.069Z,5.95
2023-04-06T08:21:29.852Z,6.00
2023-04-06T08:23:56.825Z,4.78
2023-04-06T08:26:23.702Z,4.75
2023-04-06T08:28:50.437Z,5.93
2023-04-06T08:31:17.318Z,5.68
2023-04-06T08:33:44.187Z,5.72
2023-04-06T08:36:13.271Z,8.05
2023-04-06T08:38:41.202Z,8.23
2023-04-06T08:41:12.533Z,5.68
2023-04-06T08:43:48.914Z,5.57
2023-04-06T08:46:16.556Z,4.65
2023-04-06T08:48:44.220Z,6.65
2023-04-06T08:51:11.778Z,6.57
2023-04-06T08:53:39.211Z,8.10
2023-04-06T08:56:06.694Z,5.97
2023-04-06T08:58:38.523Z,8.65
2023-04-06T09:01:12.167Z,8.45
2023-04-06T09:03:41.242Z,6.40
2023-04-06T09:06:10.058Z,7.45
2023-04-06T09:08:39.653Z,9.52
2023-04-06T09:11:07.001Z,8.15
2023-04-06T09:13:52.635Z,7.90
2023-04-06T09:16:20.307Z,7.55
2023-04-06T09:18:48.037Z,8.65
2023-04-06T09:21:19.446Z,7.18
2023-04-06T09:23:46.539Z,6.95
2023-04-06T09:26:18.682Z,5.88
2023-04-06T09:28:49.522Z,8.57
2023-04-06T09:31:22.036Z,7.18
2023-04-06T09:33:49.109Z,7.72
2023-04-06T09:36:19.593Z,9.95
2023-04-06T09:38:57.797Z,9.60
2023-04-06T09:41:26.117Z,8.82
2023-04-06T09:44:02.193Z,7.93
2023-04-06T09:46:29.451Z,8.02
2023-04-06T09:48:56.371Z,5.13
2023-04-06T09:51:23.833Z,4.53
2023-04-06T09:53:54.268Z,6.80
2023-04-06T09:56:25.031Z,10.80
2023-04-06T09:58:54.132Z,10.07
2023-04-06T10:01:22.016Z,5.82
2023-04-06T10:03:49.346Z,6.57
2023-04-06T10:06:16.870Z,7.03
2023-04-06T10:08:44.855Z,7.05
2023-04-06T10:11:12.218Z,7.35
2023-04-06T10:13:39.458Z,8.43
2023-04-06T10:16:07.992Z,7.93
2023-04-06T10:18:35.489Z,8.75
2023-04-06T10:21:06.340Z,9.07
2023-04-06T10:23:33.548Z,9.55
2023-04-06T10:26:02.569Z,8.80
2023-04-06T10:28:34.403Z,6.55
2023-04-06T10:31:02.566Z,7.72
2023-04-06T10:33:30.178Z,8.30
2023-04-06T10:35:57.745Z,7.13
2023-04-06T10:38:41.957Z,6.65
2023-04-06T10:41:13.667Z,7.38
2023-04-06T10:43:42.261Z,6.55
2023-04-06T10:46:10.545Z,7.57
2023-04-06T10:48:40.240Z,6.45
2023-04-06T10:51:14.276Z,5.85
2023-04-06T10:53:44.558Z,7.10
2023-04-06T10:56:13.019Z,8.15
2023-04-06T10:58:40.760Z,6.80
2023-04-06T11:01:08.195Z,5.72
2023-04-06T11:03:45.094Z,7.95
2023-04-06T11:06:12.517Z,6.30
2023-04-06T11:08:40.905Z,8.32
2023-04-06T11:11:16.336Z,7.38
2023-04-06T11:13:48.097Z,8.77
2023-04-06T11:16:16.041Z,7.68
2023-04-06T11:18:49.154Z,7.07
2023-04-06T11:21:16.394Z,6.10
2023-04-06T11:23:43.887Z,6.72
2023-04-06T11:26:15.172Z,6.15
2023-04-06T11:28:44.138Z,5.82
2023-04-06T11:31:12.614Z,6.68
2023-04-06T11:33:40.898Z,6.32
2023-04-06T11:36:08.648Z,5.53
2023-04-06T11:38:36.000Z,5.88
2023-04-06T11:41:03.580Z,6.15
2023-04-06T11:43:32.038Z,6.90
2023-04-06T11:46:03.637Z,6.13
2023-04-06T11:48:31.271Z,4.45
2023-04-06T11:51:01.860Z,7.85
2023-04-06T11:53:33.502Z,7.10
2023-04-06T11:56:00.962Z,4.85
2023-04-06T11:58:28.508Z,6.78
2023-04-06T12:00:55.715Z,8.00
2023-04-06T12:03:23.076Z,5.82
2023-04-06T12:05:50.566Z,6.75
2023-04-06T12:08:17.812Z,5.13
2023-04-06T12:10:44.999Z,5.15
2023-04-06T12:13:12.238Z,5.38
2023-04-06T12:15:39.720Z,4.78
2023-04-06T12:18:07.036Z,6.20
2023-04-06T12:20:34.309Z,4.53
2023-04-06T12:23:01.691Z,5.00
2023-04-06T12:25:29.628Z,5.32
2023-04-06T12:27:57.822Z,6.22
2023-04-06T12:30:25.051Z,8.10
2023-04-06T12:32:52.568Z,5.50
2023-04-06T12:35:19.951Z,6.43
2023-04-06T12:37:47.250Z,6.65
2023-04-06T12:40:15.958Z,6.15
2023-04-06T12:42:43.204Z,5.63
2023-04-06T12:45:10.797Z,4.93
2023-04-06T12:47:38.841Z,6.25
2023-04-06T12:50:07.006Z,5.50
2023-04-06T12:52:36.238Z,4.60
2023-04-06T12:55:04.008Z,5.80
2023-04-06T12:57:31.678Z,5.28
2023-04-06T12:59:59.537Z,3.33
2023-04-06T13:02:27.258Z,3.92
2023-04-06T13:04:54.611Z,7.88
2023-04-06T13:07:21.846Z,6.05
2023-04-06T13:09:50.528Z,5.70
2023-04-06T13:12:17.954Z,4.65
2023-04-06T13:14:45.387Z,6.35
2023-04-06T13:17:12.780Z,4.90
2023-04-06T13:19:40.011Z,6.95
2023-04-06T13:22:07.280Z,4.40
2023-04-06T13:24:35.307Z,5.40
2023-04-06T13:27:03.587Z,7.57
2023-04-06T13:29:31.009Z,5.97
2023-04-06T13:31:58.310Z,5.93
2023-04-06T13:34:25.558Z,6.95
2023-04-06T13:36:52.830Z,6.60
2023-04-06T13:39:20.271Z,5.68
2023-04-06T13:41:47.520Z,4.43
2023-04-06T13:44:14.825Z,6.50
2023-04-06T13:46:42.065Z,7.05
2023-04-06T13:49:09.356Z,5.72
2023-04-06T13:51:36.812Z,6.00
2023-04-06T13:54:04.091Z,5.18
2023-04-06T13:56:31.322Z,5.60
2023-04-06T13:58:58.846Z,7.93
2023-04-06T14:01:27.729Z,7.93
2023-04-06T14:03:55.495Z,5.60
2023-04-06T14:06:31.265Z,7.20
2023-04-06T14:08:59.483Z,5.70
2023-04-06T14:11:27.369Z,7.97
2023-04-06T14:13:57.317Z,8.00
2023-04-06T14:16:25.707Z,6.03
2023-04-06T14:18:53.364Z,6.82
2023-04-06T14:21:21.077Z,6.88
2023-04-06T14:23:48.319Z,6.32
2023-04-06T14:26:16.259Z,7.25
2023-04-06T14:28:43.508Z,6.43
2023-04-06T14:31:16.239Z,6.65
2023-04-06T14:33:44.474Z,6.05
2023-04-06T14:36:12.445Z,5.50
2023-04-06T14:38:40.461Z,5.88
2023-04-06T14:41:07.709Z,4.93
2023-04-06T14:43:34.901Z,4.18
2023-04-06T14:46:03.230Z,5.32
2023-04-06T14:48:30.549Z,5.13
2023-04-06T14:50:57.891Z,3.35
2023-04-06T14:53:26.069Z,3.17
2023-04-06T14:55:53.576Z,3.00
2023-04-06T14:58:21.624Z,3.08
2023-04-06T15:00:49.367Z,3.13
2023-04-06T15:03:17.269Z,3.08
2023-04-06T15:05:44.649Z,3.88
2023-04-06T15:08:12.676Z,3.33
2023-04-06T15:10:40.099Z,4.00
2023-04-06T15:13:07.396Z,4.57
2023-04-06T15:15:34.663Z,3.70
2023-04-06T15:18:03.547Z,2.65
2023-04-06T15:20:31.608Z,3.75
2023-04-06T15:22:58.907Z,3.78
2023-04-06T15:25:26.337Z,3.33
2023-04-06T15:27:53.574Z,3.50
2023-04-06T15:30:20.838Z,4.28
2023-04-06T15:32:55.327Z,3.80
2023-04-06T15:35:22.681Z,5.45
2023-04-06T15:37:50.383Z,5.78
2023-04-06T15:40:17.639Z,5.32
2023-04-06T15:42:44.974Z,5.00
2023-04-06T15:45:12.404Z,5.00
2023-04-06T15:47:40.305Z,4.55
2023-04-06T15:50:08.401Z,3.78
2023-04-06T15:52:36.399Z,3.50
2023-04-06T15:55:05.023Z,2.30
2023-04-06T15:57:32.352Z,2.22
2023-04-06T15:59:59.689Z,2.35
2023-04-06T16:02:27.076Z,2.30
2023-04-06T16:05:04.258Z,1.88
2023-04-06T16:07:35.512Z,3.60
2023-04-06T16:10:04.860Z,5.28
2023-04-06T16:12:33.986Z,3.33
2023-04-06T16:15:01.655Z,2.75
2023-04-06T16:17:28.891Z,2.92
2023-04-06T16:19:56.332Z,3.45
2023-04-06T16:22:23.865Z,3.20
2023-04-06T16:24:51.255Z,4.20
2023-04-06T16:27:18.437Z,3.63
2023-04-06T16:29:45.650Z,2.20
2023-04-06T16:32:14.534Z,3.17
2023-04-06T16:34:41.856Z,4.80
2023-04-06T16:37:09.148Z,1.98
2023-04-06T16:39:36.500Z,3.33
2023-04-06T16:42:03.741Z,3.03
2023-04-06T16:44:31.140Z,2.80
2023-04-06T16:46:58.731Z,4.25
2023-04-06T16:49:26.174Z,2.20
2023-04-06T16:51:53.448Z,2.85
2023-04-06T16:54:20.695Z,4.13
2023-04-06T16:56:47.914Z,2.55
2023-04-06T16:59:15.426Z,2.83
2023-04-06T17:01:42.860Z,3.30
2023-04-06T17:04:10.577Z,4.25
2023-04-06T17:06:37.911Z,2.67
2023-04-06T17:09:05.267Z,4.40
2023-04-06T17:11:45.597Z,3.33
2023-04-06T17:14:13.646Z,2.90
2023-04-06T17:16:40.933Z,2.65
2023-04-06T17:19:08.246Z,2.05
2023-04-06T17:21:35.559Z,2.65
2023-04-06T17:24:03.086Z,6.40
2023-04-06T17:26:30.445Z,4.20
2023-04-06T17:28:57.732Z,4.07
2023-04-06T17:31:24.910Z,3.67
2023-04-06T17:33:52.205Z,3.70
2023-04-06T17:36:20.684Z,3.25
2023-04-06T17:38:48.965Z,3.50
2023-04-06T17:41:16.252Z,3.13
2023-04-06T17:43:43.605Z,4.18
2023-04-06T17:46:10.900Z,4.22
2023-04-06T17:48:38.308Z,3.58
2023-04-06T17:51:05.679Z,4.10
2023-04-06T17:53:34.482Z,2.70
2023-04-06T17:56:05.412Z,3.15
2023-04-06T17:58:32.707Z,2.33
2023-04-06T18:01:00.010Z,2.25
2023-04-06T18:03:27.393Z,2.92
2023-04-06T18:05:54.966Z,2.47
2023-04-06T18:08:22.531Z,2.28
2023-04-06T18:10:49.893Z,2.88
2023-04-06T18:13:17.169Z,2.20
2023-04-06T18:15:44.640Z,2.28
2023-04-06T18:18:11.966Z,1.98
2023-04-06T18:20:42.343Z,2.25
2023-04-06T18:23:09.564Z,1.27
2023-04-06T18:25:40.812Z,1.90
2023-04-06T18:28:08.447Z,2.47
2023-04-06T18:30:35.748Z,1.88
2023-04-06T18:33:04.059Z,2.38
2023-04-06T18:35:31.466Z,1.98
2023-04-06T18:37:58.740Z,2.22
2023-04-06T18:40:35.990Z,1.85
2023-04-06T18:43:04.290Z,1.52
2023-04-06T18:45:35.297Z,1.35
2023-04-06T18:48:02.908Z,1.25
2023-04-06T18:50:30.455Z,1.10
2023-04-06T18:52:57.707Z,1.30
2023-04-06T18:55:24.969Z,1.77
2023-04-06T18:57:52.189Z,3.30
2023-04-06T19:00:19.404Z,1.38
2023-04-06T19:02:46.890Z,1.30
2023-04-06T19:05:14.772Z,1.55
2023-04-06T19:07:42.510Z,1.58
2023-04-06T19:10:10.685Z,1.20
2023-04-06T19:12:39.590Z,1.08
2023-04-06T19:15:08.236Z,0.80
2023-04-06T19:17:35.662Z,2.50
2023-04-06T19:20:03.062Z,2.60
2023-04-06T19:22:30.474Z,1.55
2023-04-06T19:24:57.933Z,2.92
2023-04-06T19:27:25.159Z,2.78
2023-04-06T19:29:52.893Z,2.20
2023-04-06T19:32:20.489Z,1.92
2023-04-06T19:34:47.859Z,1.60
2023-04-06T19:37:15.347Z,1.67
2023-04-06T19:39:47.184Z,1.33
2023-04-06T19:42:21.679Z,1.15
2023-04-06T19:44:48.967Z,0.98
2023-04-06T19:47:16.244Z,1.95
2023-04-06T19:49:43.702Z,1.13
2023-04-06T19:52:11.017Z,1.67
2023-04-06T19:54:39.673Z,1.75
2023-04-06T19:57:06.952Z,2.25
2023-04-06T19:59:37.037Z,1.92
2023-04-06T20:02:04.476Z,2.28
2023-04-06T20:04:31.860Z,1.83
2023-04-06T20:06:59.629Z,2.78
2023-04-06T20:09:27.512Z,2.15
2023-04-06T20:11:55.511Z,1.63
2023-04-06T20:14:23.417Z,1.80
2023-04-06T20:16:51.535Z,1.55
2023-04-06T20:19:19.016Z,1.75
2023-04-06T20:21:48.156Z,1.65
2023-04-06T20:24:16.342Z,1.70
2023-04-06T20:26:43.595Z,2.80
2023-04-06T20:29:10.892Z,1.67
2023-04-06T20:31:38.135Z,1.98
2023-04-06T20:34:05.434Z,2.25
2023-04-06T20:36:34.266Z,3.20
2023-04-06T20:39:01.733Z,4.38
2023-04-06T20:41:29.312Z,2.42
2023-04-06T20:43:56.550Z,3.20
2023-04-06T20:46:25.149Z,2.20
2023-04-06T20:48:53.727Z,2.00
2023-04-06T20:51:23.817Z,1.92
2023-04-06T20:53:52.880Z,1.50
2023-04-06T20:56:21.879Z,1.90
2023-04-06T20:58:49.370Z,2.63
2023-04-06T21:01:17.451Z,1.65
2023-04-06T21:03:45.363Z,2.15
2023-04-06T21:06:12.739Z,1.50
2023-04-06T21:08:40.437Z,2.08
2023-04-06T21:11:07.722Z,2.10
2023-04-06T21:13:35.796Z,1.70
2023-04-06T21:16:03.427Z,2.53
2023-04-06T21:18:32.145Z,2.15
2023-04-06T21:20:59.757Z,1.85
2023-04-06T21:23:27.056Z,2.28
2023-04-06T21:25:57.157Z,2.50
2023-04-06T21:28:25.584Z,1.75
2023-04-06T21:30:53.604Z,3.65
2023-04-06T21:33:20.902Z,2.08
2023-04-06T21:35:48.414Z,2.53
2023-04-06T21:38:15.958Z,2.47
2023-04-06T21:40:43.211Z,2.53
2023-04-06T21:43:10.472Z,1.90
2023-04-06T21:45:37.738Z,1.48
2023-04-06T21:48:05.114Z,1.60
2023-04-06T21:50:32.365Z,1.15
2023-04-06T21:52:59.640Z,1.15
2023-04-06T21:55:27.021Z,1.27
2023-04-06T21:57:54.208Z,0.75
2023-04-06T22:00:21.568Z,0.82
2023-04-06T22:02:48.983Z,0.70
2023-04-06T22:05:16.439Z,1.42
2023-04-06T22:07:45.895Z,0.52
2023-04-06T22:10:13.153Z,0.55
2023-04-06T22:12:40.423Z,0.65
2023-04-06T22:15:07.953Z,0.40
2023-04-06T22:17:35.220Z,0.47
2023-04-06T22:20:02.460Z,1.15
2023-04-06T22:22:29.699Z,0.40
2023-04-06T22:24:58.480Z,0.50
2023-04-06T22:27:25.698Z,0.77
2023-04-06T22:29:52.938Z,0.70
2023-04-06T22:32:20.278Z,0.88
2023-04-06T22:34:47.529Z,0.63
2023-04-06T22:37:14.751Z,0.65
2023-04-06T22:39:42.014Z,1.65
2023-04-06T22:42:09.267Z,0.40
2023-04-06T22:44:36.839Z,0.60
2023-04-06T22:47:04.112Z,0.43
2023-04-06T22:49:31.441Z,0.55
2023-04-06T22:51:58.653Z,0.70
2023-04-06T22:54:25.993Z,1.10
2023-04-06T22:56:53.313Z,1.08
2023-04-06T22:59:20.729Z,1.75
2023-04-06T23:01:47.947Z,1.40
2023-04-06T23:04:16.382Z,1.50
2023-04-06T23:06:44.419Z,1.20
2023-04-06T23:09:11.662Z,1.42
2023-04-06T23:11:38.908Z,1.45
2023-04-06T23:14:06.223Z,1.00
2023-04-06T23:16:33.445Z,1.17
2023-04-06T23:19:00.884Z,0.95
2023-04-06T23:21:28.205Z,1.00
2023-04-06T23:23:55.458Z,1.88
2023-04-06T23:26:24.448Z,1.98
2023-04-06T23:28:52.073Z,1.20
2023-04-06T23:31:19.359Z,2.03
2023-04-06T23:33:46.721Z,1.70
2023-04-06T23:36:14.039Z,1.50
2023-04-06T23:38:41.444Z,1.35
2023-04-06T23:41:08.627Z,1.10
2023-04-06T23:43:36.025Z,1.42
2023-04-06T23:46:03.306Z,1.20
2023-04-06T23:48:30.665Z,1.13
2023-04-06T23:50:57.847Z,1.13
2023-04-06T23:53:25.771Z,0.70
2023-04-06T23:55:53.057Z,0.88
2023-04-06T23:58:21.229Z,0.68
