createdAt,value
2023-01-09T00:01:20.308Z,93.90
2023-01-09T00:03:48.676Z,93.90
2023-01-09T00:06:22.439Z,93.90
2023-01-09T00:08:50.769Z,93.90
2023-01-09T00:11:22.163Z,93.90
2023-01-09T00:13:51.859Z,94.30
2023-01-09T00:16:21.052Z,93.90
2023-01-09T00:18:49.473Z,93.90
2023-01-09T00:21:17.900Z,93.90
2023-01-09T00:24:08.131Z,93.90
2023-01-09T00:26:36.714Z,93.90
2023-01-09T00:29:09.745Z,93.90
2023-01-09T00:31:40.646Z,93.90
2023-01-09T00:34:10.334Z,93.90
2023-01-09T00:36:38.702Z,93.90
2023-01-09T00:39:07.007Z,93.90
2023-01-09T00:41:37.863Z,93.90
2023-01-09T00:44:11.646Z,93.90
2023-01-09T00:46:44.424Z,93.90
2023-01-09T00:49:15.604Z,93.90
2023-01-09T00:51:52.962Z,93.90
2023-01-09T00:54:21.520Z,93.90
2023-01-09T00:56:49.917Z,94.30
2023-01-09T00:59:21.113Z,93.90
2023-01-09T01:01:49.785Z,93.90
2023-01-09T01:04:36.144Z,93.90
2023-01-09T01:07:22.267Z,93.90
2023-01-09T01:09:50.621Z,93.90
2023-01-09T01:12:22.065Z,94.00
2023-01-09T01:14:52.724Z,93.90
2023-01-09T01:17:23.212Z,94.00
2023-01-09T01:19:52.843Z,94.00
2023-01-09T01:22:29.533Z,94.00
2023-01-09T01:25:03.528Z,94.00
2023-01-09T01:27:35.105Z,94.00
2023-01-09T01:30:05.417Z,94.00
2023-01-09T01:32:36.260Z,94.00
2023-01-09T01:35:05.059Z,94.00
2023-01-09T01:37:36.287Z,94.00
2023-01-09T01:40:04.936Z,94.00
2023-01-09T01:42:34.823Z,94.00
2023-01-09T01:45:07.453Z,94.00
2023-01-09T01:47:46.039Z,94.00
2023-01-09T01:50:20.408Z,94.00
2023-01-09T01:52:57.063Z,94.00
2023-01-09T01:55:25.424Z,94.00
2023-01-09T01:58:04.491Z,94.00
2023-01-09T02:00:34.923Z,94.00
2023-01-09T02:03:03.624Z,94.00
2023-01-09T02:05:32.025Z,94.00
2023-01-09T02:08:00.355Z,94.00
2023-01-09T02:10:29.963Z,93.90
2023-01-09T02:12:59.574Z,94.00
2023-01-09T02:15:29.108Z,94.00
2023-01-09T02:18:23.130Z,94.00
2023-01-09T02:20:56.020Z,94.00
2023-01-09T02:23:57.689Z,94.10
2023-01-09T02:27:01.198Z,94.00
2023-01-09T02:30:02.199Z,93.90
2023-01-09T02:32:38.536Z,94.00
2023-01-09T02:35:18.712Z,94.00
2023-01-09T02:37:50.005Z,94.00
2023-01-09T02:40:26.688Z,94.00
2023-01-09T02:42:56.836Z,94.00
2023-01-09T02:45:27.056Z,94.00
2023-01-09T02:47:58.053Z,94.00
2023-01-09T02:50:36.851Z,94.00
2023-01-09T02:53:20.151Z,94.00
2023-01-09T02:55:55.387Z,94.00
2023-01-09T02:58:33.889Z,94.00
2023-01-09T03:01:08.940Z,94.30
2023-01-09T03:03:39.843Z,94.00
2023-01-09T03:06:11.641Z,94.00
2023-01-09T03:08:41.075Z,93.90
2023-01-09T03:11:10.097Z,93.90
2023-01-09T03:13:44.639Z,93.90
2023-01-09T03:16:14.023Z,93.90
2023-01-09T03:18:44.791Z,93.90
2023-01-09T03:21:13.140Z,93.90
2023-01-09T03:23:55.009Z,93.90
2023-01-09T03:26:23.434Z,93.90
2023-01-09T03:28:51.842Z,93.90
2023-01-09T03:31:20.198Z,93.90
2023-01-09T03:33:52.254Z,93.90
2023-01-09T03:36:21.286Z,93.90
2023-01-09T03:38:53.542Z,93.90
2023-01-09T03:41:22.069Z,93.90
2023-01-09T03:43:50.452Z,93.90
2023-01-09T03:46:18.862Z,93.90
2023-01-09T03:48:47.253Z,93.90
2023-01-09T03:51:16.995Z,93.90
2023-01-09T03:53:45.339Z,93.90
2023-01-09T03:56:18.011Z,93.90
2023-01-09T03:58:50.093Z,93.90
2023-01-09T04:01:18.559Z,93.90
2023-01-09T04:03:47.039Z,93.90
2023-01-09T04:06:16.720Z,94.00
2023-01-09T04:08:46.313Z,94.00
2023-01-09T04:11:20.674Z,93.90
2023-01-09T04:13:51.873Z,94.00
2023-01-09T04:16:20.290Z,93.90
2023-01-09T04:19:00.739Z,94.00
2023-01-09T04:21:36.508Z,94.00
2023-01-09T04:24:05.432Z,94.00
2023-01-09T04:26:33.803Z,94.00
2023-01-09T04:29:04.053Z,94.00
2023-01-09T04:31:32.431Z,94.00
2023-01-09T04:34:00.788Z,94.00
2023-01-09T04:36:34.517Z,94.00
2023-01-09T04:39:02.864Z,94.00
2023-01-09T04:41:48.788Z,94.00
2023-01-09T04:44:17.190Z,94.00
2023-01-09T04:46:45.543Z,94.20
2023-01-09T04:49:13.859Z,93.90
2023-01-09T04:51:43.601Z,94.00
2023-01-09T04:54:11.962Z,94.00
2023-01-09T04:56:40.324Z,94.00
2023-01-09T04:59:08.959Z,94.00
2023-01-09T05:01:37.458Z,94.00
2023-01-09T05:04:06.231Z,94.00
2023-01-09T05:06:37.517Z,94.00
2023-01-09T05:09:08.249Z,94.00
2023-01-09T05:11:36.553Z,94.00
2023-01-09T05:14:12.154Z,94.00
2023-01-09T05:16:41.718Z,94.00
2023-01-09T05:19:10.691Z,94.00
2023-01-09T05:21:39.008Z,94.10
2023-01-09T05:24:09.115Z,94.10
2023-01-09T05:26:39.584Z,94.00
2023-01-09T05:29:07.891Z,94.10
2023-01-09T05:31:38.791Z,94.00
2023-01-09T05:34:09.521Z,94.00
2023-01-09T05:36:37.871Z,94.10
2023-01-09T05:39:06.454Z,94.00
2023-01-09T05:41:36.137Z,94.00
2023-01-09T05:44:05.540Z,94.40
2023-01-09T05:46:34.080Z,94.00
2023-01-09T05:49:04.831Z,94.00
2023-01-09T05:51:33.160Z,94.00
2023-01-09T05:54:02.790Z,94.10
2023-01-09T05:56:33.117Z,94.10
2023-01-09T05:59:04.490Z,94.10
2023-01-09T06:01:35.027Z,94.10
2023-01-09T06:04:03.403Z,94.10
2023-01-09T06:06:34.891Z,94.10
2023-01-09T06:09:06.260Z,94.10
2023-01-09T06:11:35.718Z,94.10
2023-01-09T06:14:12.169Z,94.10
2023-01-09T06:16:42.743Z,94.10
2023-01-09T06:19:11.087Z,94.10
2023-01-09T06:21:39.391Z,94.10
2023-01-09T06:24:08.341Z,94.10
2023-01-09T06:26:36.712Z,94.10
2023-01-09T06:29:07.970Z,94.20
2023-01-09T06:31:36.278Z,94.20
2023-01-09T06:34:06.798Z,94.20
2023-01-09T06:36:35.249Z,94.20
2023-01-09T06:39:03.641Z,94.20
2023-01-09T06:41:34.217Z,94.20
2023-01-09T06:44:07.874Z,94.20
2023-01-09T06:46:37.562Z,94.30
2023-01-09T06:49:10.069Z,94.30
2023-01-09T06:51:39.765Z,94.30
2023-01-09T06:54:10.540Z,94.30
2023-01-09T06:56:38.940Z,94.30
2023-01-09T06:59:09.819Z,94.20
2023-01-09T07:01:40.610Z,94.10
2023-01-09T07:04:09.800Z,94.10
2023-01-09T07:06:38.185Z,94.10
2023-01-09T07:09:06.833Z,94.10
2023-01-09T07:11:35.230Z,94.10
2023-01-09T07:14:03.583Z,94.10
2023-01-09T07:16:34.683Z,94.10
2023-01-09T07:19:04.341Z,94.10
2023-01-09T07:21:35.118Z,94.10
2023-01-09T07:24:03.460Z,94.10
2023-01-09T07:26:31.880Z,94.10
2023-01-09T07:29:00.168Z,94.00
2023-01-09T07:31:30.699Z,94.00
2023-01-09T07:34:00.715Z,94.10
2023-01-09T07:36:30.380Z,94.00
2023-01-09T07:38:59.980Z,94.40
2023-01-09T07:41:29.509Z,94.60
2023-01-09T07:43:58.121Z,94.60
2023-01-09T07:46:49.057Z,95.20
2023-01-09T07:49:15.515Z,95.00
2023-01-09T07:51:47.338Z,94.80
2023-01-09T07:54:16.155Z,94.70
2023-01-09T07:56:44.510Z,94.60
2023-01-09T07:59:12.965Z,94.60
2023-01-09T08:01:48.080Z,94.50
2023-01-09T08:04:16.498Z,94.50
2023-01-09T08:06:46.250Z,94.50
2023-01-09T08:09:16.776Z,94.40
2023-01-09T08:11:45.080Z,94.40
2023-01-09T08:14:13.810Z,94.30
2023-01-09T08:16:42.169Z,94.30
2023-01-09T08:19:12.986Z,94.30
2023-01-09T08:21:43.743Z,94.20
2023-01-09T08:24:14.861Z,94.30
2023-01-09T08:26:44.432Z,94.30
2023-01-09T08:29:15.940Z,94.30
2023-01-09T08:31:46.939Z,94.20
2023-01-09T08:34:15.531Z,94.20
2023-01-09T08:36:44.118Z,94.20
2023-01-09T08:39:14.894Z,94.20
2023-01-09T08:42:00.827Z,94.20
2023-01-09T08:44:49.140Z,94.10
2023-01-09T08:47:17.799Z,94.40
2023-01-09T08:49:46.167Z,94.60
2023-01-09T08:52:20.008Z,94.60
2023-01-09T08:54:49.822Z,94.70
2023-01-09T08:57:20.956Z,94.80
2023-01-09T08:59:51.770Z,94.50
2023-01-09T09:02:20.118Z,94.20
2023-01-09T09:04:56.112Z,94.20
2023-01-09T09:07:27.297Z,94.10
2023-01-09T09:09:56.961Z,94.00
2023-01-09T09:12:25.463Z,94.00
2023-01-09T09:15:11.415Z,93.90
2023-01-09T09:17:40.192Z,93.80
2023-01-09T09:20:12.207Z,93.70
2023-01-09T09:22:40.832Z,93.70
2023-01-09T09:25:10.668Z,93.60
2023-01-09T09:27:42.063Z,93.40
2023-01-09T09:30:13.092Z,93.50
2023-01-09T09:32:41.433Z,93.30
2023-01-09T09:35:09.977Z,93.30
2023-01-09T09:37:38.544Z,93.30
2023-01-09T09:40:17.837Z,93.30
2023-01-09T09:43:15.128Z,93.20
2023-01-09T09:45:48.044Z,93.20
2023-01-09T09:48:24.891Z,93.30
2023-01-09T09:51:18.833Z,93.30
2023-01-09T09:53:50.017Z,93.20
2023-01-09T09:56:25.890Z,93.10
2023-01-09T09:58:58.260Z,93.10
2023-01-09T10:01:32.367Z,93.00
2023-01-09T10:04:01.409Z,92.90
2023-01-09T10:06:31.491Z,93.00
2023-01-09T10:09:05.155Z,93.10
2023-01-09T10:11:35.313Z,93.10
2023-01-09T10:14:22.963Z,93.20
2023-01-09T10:17:19.847Z,93.20
2023-01-09T10:19:56.778Z,93.40
2023-01-09T10:22:27.866Z,92.90
2023-01-09T10:25:05.164Z,92.80
2023-01-09T10:27:53.114Z,92.70
2023-01-09T10:30:27.551Z,92.80
2023-01-09T10:33:01.718Z,93.00
2023-01-09T10:35:48.084Z,92.80
2023-01-09T10:38:18.690Z,92.70
2023-01-09T10:40:52.555Z,92.70
2023-01-09T10:43:28.994Z,92.60
2023-01-09T10:46:02.516Z,92.60
2023-01-09T10:48:33.600Z,92.60
2023-01-09T10:51:04.753Z,91.20
2023-01-09T10:53:35.634Z,91.20
2023-01-09T10:56:06.625Z,91.50
2023-01-09T10:58:35.130Z,91.60
2023-01-09T11:01:20.462Z,91.70
2023-01-09T11:03:48.845Z,91.70
2023-01-09T11:06:22.275Z,91.90
2023-01-09T11:08:51.067Z,91.90
2023-01-09T11:11:35.377Z,92.00
2023-01-09T11:14:10.298Z,92.10
2023-01-09T11:16:40.041Z,92.20
2023-01-09T11:19:17.931Z,92.20
2023-01-09T11:21:48.437Z,92.30
2023-01-09T11:24:33.677Z,92.30
2023-01-09T11:27:24.564Z,92.30
2023-01-09T11:30:24.705Z,92.40
2023-01-09T11:32:54.562Z,92.40
2023-01-09T11:38:13.575Z,92.50
2023-01-09T11:40:49.472Z,92.50
2023-01-09T11:43:23.249Z,92.90
2023-01-09T11:46:01.451Z,92.50
2023-01-09T11:48:33.960Z,92.60
2023-01-09T11:51:06.011Z,92.60
2023-01-09T11:53:46.527Z,92.60
2023-01-09T11:56:18.037Z,92.70
2023-01-09T11:58:52.002Z,92.60
2023-01-09T12:01:34.716Z,92.70
2023-01-09T12:04:23.456Z,92.70
2023-01-09T12:07:14.281Z,92.80
2023-01-09T12:09:46.388Z,92.80
2023-01-09T12:12:24.039Z,92.80
2023-01-09T12:15:04.512Z,92.80
2023-01-09T12:18:04.627Z,92.70
2023-01-09T12:20:54.392Z,92.70
2023-01-09T12:23:30.873Z,92.70
2023-01-09T12:26:08.083Z,92.70
2023-01-09T12:29:11.922Z,92.70
2023-01-09T12:31:48.672Z,92.70
2023-01-09T12:34:28.363Z,92.80
2023-01-09T12:37:03.284Z,92.80
2023-01-09T12:39:38.492Z,92.80
2023-01-09T12:42:16.135Z,92.80
2023-01-09T12:44:52.862Z,92.80
2023-01-09T12:47:40.154Z,92.90
2023-01-09T12:50:18.458Z,92.90
2023-01-09T12:52:56.115Z,92.90
2023-01-09T12:55:27.969Z,92.90
2023-01-09T12:57:57.064Z,92.90
2023-01-09T13:00:27.396Z,92.90
2023-01-09T13:03:11.360Z,93.00
2023-01-09T13:05:43.703Z,93.10
2023-01-09T13:08:15.300Z,93.10
2023-01-09T13:10:45.136Z,93.20
2023-01-09T13:13:15.815Z,93.10
2023-01-09T13:15:46.863Z,93.20
2023-01-09T13:18:17.684Z,93.30
2023-01-09T13:20:48.151Z,93.30
2023-01-09T13:23:21.865Z,93.30
2023-01-09T13:25:52.311Z,93.30
2023-01-09T13:28:22.343Z,93.30
2023-01-09T13:31:20.279Z,93.30
2023-01-09T13:33:53.242Z,93.30
2023-01-09T13:36:25.136Z,93.30
2023-01-09T13:38:59.076Z,93.30
2023-01-09T13:41:45.875Z,93.30
2023-01-09T13:44:22.741Z,93.30
2023-01-09T13:46:52.687Z,93.30
2023-01-09T13:49:34.661Z,93.30
2023-01-09T13:52:04.650Z,93.30
2023-01-09T13:55:06.471Z,93.40
2023-01-09T13:57:36.562Z,93.40
2023-01-09T14:00:38.624Z,93.40
2023-01-09T14:03:17.683Z,93.40
2023-01-09T14:06:20.520Z,93.50
2023-01-09T14:08:50.123Z,93.40
2023-01-09T14:11:23.051Z,93.30
2023-01-09T14:14:04.968Z,93.20
2023-01-09T14:16:33.634Z,93.20
2023-01-09T14:19:07.652Z,93.10
2023-01-09T14:21:52.824Z,93.10
2023-01-09T14:24:26.017Z,93.20
2023-01-09T14:27:01.127Z,93.10
2023-01-09T14:29:47.764Z,93.20
2023-01-09T14:32:49.338Z,93.10
2023-01-09T14:35:34.076Z,93.10
2023-01-09T14:38:30.166Z,93.10
2023-01-09T14:41:02.499Z,93.10
2023-01-09T14:43:45.476Z,93.10
2023-01-09T14:46:17.018Z,93.10
2023-01-09T14:48:58.683Z,93.10
2023-01-09T14:51:27.147Z,93.10
2023-01-09T14:53:57.927Z,93.10
2023-01-09T14:56:28.735Z,93.10
2023-01-09T14:59:07.356Z,93.10
2023-01-09T15:01:39.294Z,93.10
2023-01-09T15:04:20.234Z,93.50
2023-01-09T15:06:51.000Z,93.20
2023-01-09T15:09:23.245Z,93.20
2023-01-09T15:11:53.258Z,93.10
2023-01-09T15:14:32.791Z,93.20
2023-01-09T15:17:04.503Z,93.20
2023-01-09T15:19:33.041Z,93.20
2023-01-09T15:22:02.885Z,93.10
2023-01-09T15:24:34.433Z,93.20
2023-01-09T15:27:13.100Z,93.20
2023-01-09T15:29:41.435Z,93.20
2023-01-09T15:32:21.332Z,93.20
2023-01-09T15:34:49.960Z,93.20
2023-01-09T15:37:25.119Z,93.20
2023-01-09T15:39:58.838Z,93.20
2023-01-09T15:42:49.935Z,93.20
2023-01-09T15:45:24.012Z,93.50
2023-01-09T15:48:00.978Z,93.10
2023-01-09T15:50:29.430Z,93.20
2023-01-09T15:53:03.899Z,93.10
2023-01-09T15:55:35.966Z,93.20
2023-01-09T15:58:04.614Z,93.20
2023-01-09T16:00:41.609Z,93.20
2023-01-09T16:03:24.353Z,93.20
2023-01-09T16:06:05.230Z,93.20
2023-01-09T16:08:37.940Z,93.10
2023-01-09T16:11:09.272Z,93.20
2023-01-09T16:13:44.296Z,93.20
2023-01-09T16:16:12.616Z,93.50
2023-01-09T16:18:53.667Z,93.40
2023-01-09T16:21:32.687Z,93.30
2023-01-09T16:24:05.383Z,93.30
2023-01-09T16:26:33.895Z,93.30
2023-01-09T16:29:26.985Z,93.30
2023-01-09T16:32:00.552Z,93.20
2023-01-09T16:34:30.623Z,93.10
2023-01-09T16:37:02.787Z,92.90
2023-01-09T16:39:31.540Z,92.90
2023-01-09T16:42:18.833Z,93.00
2023-01-09T16:44:47.276Z,93.00
2023-01-09T16:47:18.477Z,93.00
2023-01-09T16:49:48.315Z,93.00
2023-01-09T16:52:18.377Z,93.00
2023-01-09T16:54:47.743Z,93.00
2023-01-09T16:57:19.902Z,93.00
2023-01-09T16:59:48.431Z,93.00
2023-01-09T17:02:18.504Z,93.00
2023-01-09T17:04:48.268Z,93.10
2023-01-09T17:07:17.505Z,93.00
2023-01-09T17:09:46.247Z,93.00
2023-01-09T17:12:17.660Z,93.00
2023-01-09T17:14:45.991Z,93.00
2023-01-09T17:17:16.088Z,93.00
2023-01-09T17:19:46.679Z,93.00
2023-01-09T17:22:16.496Z,93.00
2023-01-09T17:25:08.040Z,93.10
2023-01-09T17:27:54.616Z,93.10
2023-01-09T17:30:24.205Z,93.10
2023-01-09T17:32:52.603Z,93.10
2023-01-09T17:35:20.940Z,93.10
2023-01-09T17:37:50.579Z,93.10
2023-01-09T17:40:19.611Z,93.10
2023-01-09T17:42:47.957Z,93.00
2023-01-09T17:45:17.746Z,93.00
2023-01-09T17:47:46.038Z,93.00
2023-01-09T17:50:18.556Z,93.00
2023-01-09T17:52:50.836Z,93.00
2023-01-09T17:55:20.374Z,93.00
2023-01-09T17:57:48.822Z,92.90
2023-01-09T18:00:24.586Z,92.90
2023-01-09T18:02:53.359Z,92.90
2023-01-09T18:05:21.867Z,92.90
2023-01-09T18:07:52.691Z,92.90
2023-01-09T18:10:23.166Z,92.80
2023-01-09T18:12:51.673Z,92.80
2023-01-09T18:15:20.161Z,92.80
2023-01-09T18:17:50.966Z,92.80
2023-01-09T18:20:19.466Z,92.70
2023-01-09T18:22:52.252Z,93.00
2023-01-09T18:25:20.575Z,92.70
2023-01-09T18:27:51.664Z,92.70
2023-01-09T18:30:20.095Z,92.70
2023-01-09T18:32:48.415Z,92.60
2023-01-09T18:35:16.955Z,92.70
2023-01-09T18:37:46.447Z,92.60
2023-01-09T18:40:16.661Z,92.60
2023-01-09T18:42:46.212Z,92.50
2023-01-09T18:45:16.753Z,92.60
2023-01-09T18:47:45.404Z,92.60
2023-01-09T18:50:15.475Z,92.50
2023-01-09T18:52:59.677Z,92.50
2023-01-09T18:55:33.180Z,92.50
2023-01-09T18:58:02.482Z,92.50
2023-01-09T19:00:33.212Z,92.50
2023-01-09T19:03:01.523Z,92.80
2023-01-09T19:05:31.962Z,92.40
2023-01-09T19:08:00.319Z,92.50
2023-01-09T19:10:31.776Z,92.50
2023-01-09T19:13:00.200Z,92.50
2023-01-09T19:15:29.990Z,92.50
2023-01-09T19:17:58.441Z,92.40
2023-01-09T19:20:26.827Z,92.40
2023-01-09T19:22:56.865Z,92.40
2023-01-09T19:25:33.537Z,92.40
2023-01-09T19:28:02.078Z,92.40
2023-01-09T19:30:34.539Z,92.40
2023-01-09T19:33:02.882Z,92.70
2023-01-09T19:35:31.425Z,92.40
2023-01-09T19:37:59.765Z,92.40
2023-01-09T19:40:28.057Z,92.40
2023-01-09T19:42:58.275Z,92.40
2023-01-09T19:45:29.090Z,92.30
2023-01-09T19:47:57.387Z,92.40
2023-01-09T19:50:27.756Z,92.40
2023-01-09T19:52:56.099Z,92.40
2023-01-09T19:55:26.647Z,92.40
2023-01-09T19:57:54.927Z,92.30
2023-01-09T20:00:28.439Z,92.30
2023-01-09T20:02:59.053Z,92.30
2023-01-09T20:05:31.686Z,92.20
2023-01-09T20:08:05.591Z,92.30
2023-01-09T20:10:39.795Z,92.30
2023-01-09T20:13:10.280Z,92.20
2023-01-09T20:15:40.599Z,92.30
2023-01-09T20:18:11.667Z,92.30
2023-01-09T20:23:10.348Z,92.30
2023-01-09T20:25:43.666Z,92.30
2023-01-09T20:28:12.079Z,92.20
2023-01-09T20:30:46.007Z,92.20
2023-01-09T20:33:14.437Z,92.20
2023-01-09T20:35:48.926Z,92.20
2023-01-09T20:38:19.348Z,92.20
2023-01-09T20:40:48.054Z,92.20
2023-01-09T20:43:19.070Z,92.20
2023-01-09T20:45:48.850Z,92.20
2023-01-09T20:48:17.311Z,92.20
2023-01-09T20:50:45.664Z,92.20
2023-01-09T20:53:14.102Z,92.10
2023-01-09T20:55:45.581Z,92.10
2023-01-09T20:58:15.496Z,92.10
2023-01-09T21:00:51.436Z,92.10
2023-01-09T21:03:19.882Z,92.10
2023-01-09T21:05:48.247Z,92.10
2023-01-09T21:08:17.026Z,92.10
2023-01-09T21:10:45.351Z,92.10
2023-01-09T21:13:13.752Z,92.10
2023-01-09T21:15:42.344Z,92.10
2023-01-09T21:18:12.124Z,92.00
2023-01-09T21:20:40.913Z,92.10
2023-01-09T21:23:09.376Z,92.00
2023-01-09T21:25:39.747Z,92.00
2023-01-09T21:28:08.654Z,92.00
2023-01-09T21:30:37.119Z,92.00
2023-01-09T21:33:08.154Z,92.00
2023-01-09T21:35:40.551Z,92.00
2023-01-09T21:38:08.968Z,92.00
2023-01-09T21:40:43.652Z,92.10
2023-01-09T21:43:42.560Z,92.00
2023-01-09T21:46:33.170Z,92.00
2023-01-09T21:49:03.580Z,91.90
2023-01-09T21:51:36.311Z,91.90
2023-01-09T21:54:04.899Z,91.90
2023-01-09T21:56:36.391Z,91.90
2023-01-09T21:59:07.280Z,92.00
2023-01-09T22:01:35.832Z,91.90
2023-01-09T22:04:04.212Z,92.00
2023-01-09T22:06:33.959Z,92.00
2023-01-09T22:09:02.337Z,91.90
2023-01-09T22:11:30.741Z,91.90
2023-01-09T22:14:02.826Z,91.90
2023-01-09T22:16:31.289Z,91.90
2023-01-09T22:18:59.740Z,91.90
2023-01-09T22:24:17.888Z,91.90
2023-01-09T22:26:46.749Z,91.90
2023-01-09T22:29:18.202Z,91.90
2023-01-09T22:31:51.763Z,91.80
2023-01-09T22:34:20.281Z,91.70
2023-01-09T22:36:49.036Z,91.80
2023-01-09T22:39:22.935Z,91.80
2023-01-09T22:41:54.427Z,91.70
2023-01-09T22:44:22.795Z,91.70
2023-01-09T22:46:54.036Z,91.80
2023-01-09T22:49:22.480Z,91.80
2023-01-09T22:51:55.180Z,91.70
2023-01-09T22:54:27.666Z,91.60
2023-01-09T22:56:55.986Z,91.60
2023-01-09T22:59:27.227Z,91.50
2023-01-09T23:01:57.656Z,91.50
2023-01-09T23:04:26.127Z,91.40
2023-01-09T23:06:56.215Z,91.40
2023-01-09T23:09:25.159Z,91.40
2023-01-09T23:12:03.917Z,91.40
2023-01-09T23:14:32.840Z,91.30
2023-01-09T23:17:01.150Z,91.30
2023-01-09T23:19:30.601Z,91.40
2023-01-09T23:22:01.952Z,91.30
2023-01-09T23:24:30.631Z,91.30
2023-01-09T23:27:00.282Z,91.40
2023-01-09T23:29:28.659Z,91.40
2023-01-09T23:31:58.277Z,91.40
2023-01-09T23:34:34.715Z,91.40
2023-01-09T23:37:05.783Z,91.40
2023-01-09T23:39:34.208Z,91.40
2023-01-09T23:42:22.954Z,91.50
2023-01-09T23:44:54.484Z,91.50
2023-01-09T23:47:25.491Z,91.50
2023-01-09T23:49:55.996Z,91.50
2023-01-09T23:52:24.302Z,91.50
2023-01-09T23:54:56.560Z,91.50
2023-01-09T23:57:31.644Z,91.50
2023-01-09T23:59:59.985Z,91.50
