createdAt,value
2023-04-12T00:01:52.932Z,10.53
2023-04-12T00:06:58.036Z,11.47
2023-04-12T00:12:02.009Z,10.13
2023-04-12T00:17:05.543Z,8.43
2023-04-12T00:22:10.704Z,8.83
2023-04-12T00:27:14.097Z,9.40
2023-04-12T00:32:19.449Z,10.23
2023-04-12T00:37:24.420Z,10.27
2023-04-12T00:42:27.868Z,8.33
2023-04-12T00:47:32.449Z,7.43
2023-04-12T00:52:37.752Z,8.30
2023-04-12T00:57:42.078Z,8.40
2023-04-12T01:02:50.688Z,9.20
2023-04-12T01:08:06.414Z,8.73
2023-04-12T01:13:23.835Z,9.40
2023-04-12T01:18:32.274Z,10.73
2023-04-12T01:24:03.697Z,10.80
2023-04-12T01:29:12.642Z,10.93
2023-04-12T01:34:18.731Z,9.07
2023-04-12T01:39:24.013Z,10.10
2023-04-12T01:44:29.145Z,9.13
2023-04-12T01:49:39.849Z,11.40
2023-04-12T01:54:46.093Z,8.30
2023-04-12T01:59:52.987Z,10.10
2023-04-12T02:04:57.544Z,10.43
2023-04-12T02:10:01.352Z,10.77
2023-04-12T02:15:09.055Z,8.97
2023-04-12T02:20:13.983Z,10.00
2023-04-12T02:25:18.176Z,10.00
2023-04-12T02:30:23.868Z,10.87
2023-04-12T02:35:32.366Z,11.70
2023-04-12T02:40:48.808Z,9.97
2023-04-12T02:45:56.353Z,9.50
2023-04-12T02:51:00.140Z,9.13
2023-04-12T02:56:06.763Z,9.57
2023-04-12T03:01:13.341Z,11.00
2023-04-12T03:06:36.413Z,10.47
2023-04-12T03:11:39.909Z,9.27
2023-04-12T03:16:44.684Z,10.10
2023-04-12T03:21:52.818Z,13.13
2023-04-12T03:26:58.214Z,10.77
2023-04-12T03:32:05.104Z,8.53
2023-04-12T03:37:10.842Z,9.07
2023-04-12T03:42:31.775Z,9.17
2023-04-12T03:47:43.946Z,9.07
2023-04-12T03:52:48.291Z,12.77
2023-04-12T03:57:51.924Z,9.63
2023-04-12T04:03:03.620Z,13.07
2023-04-12T04:08:11.381Z,12.13
2023-04-12T04:13:28.133Z,13.97
2023-04-12T04:18:37.817Z,13.10
2023-04-12T04:23:48.096Z,12.90
2023-04-12T04:28:54.221Z,14.20
2023-04-12T04:34:05.399Z,17.47
2023-04-12T04:39:10.628Z,14.17
2023-04-12T04:44:19.629Z,16.40
2023-04-12T04:49:31.148Z,16.57
2023-04-12T04:54:41.660Z,16.07
2023-04-12T04:59:46.462Z,18.13
2023-04-12T05:04:56.511Z,17.53
2023-04-12T05:10:04.327Z,13.40
2023-04-12T05:15:11.946Z,15.43
2023-04-12T05:20:19.482Z,15.43
2023-04-12T05:25:23.078Z,15.57
2023-04-12T05:30:33.948Z,14.43
2023-04-12T05:35:40.400Z,15.70
2023-04-12T05:40:45.164Z,15.33
2023-04-12T05:45:52.748Z,14.10
2023-04-12T05:51:00.970Z,12.60
2023-04-12T05:56:04.486Z,13.70
2023-04-12T06:01:08.179Z,12.07
2023-04-12T06:06:13.368Z,14.17
2023-04-12T06:11:17.665Z,15.40
2023-04-12T06:16:21.216Z,17.77
2023-04-12T06:21:26.200Z,14.57
2023-04-12T06:26:39.069Z,13.80
2023-04-12T06:31:44.375Z,12.27
2023-04-12T06:36:49.891Z,16.23
2023-04-12T06:41:53.635Z,10.83
2023-04-12T06:46:57.485Z,12.87
2023-04-12T06:52:02.364Z,13.30
2023-04-12T06:57:10.942Z,17.03
2023-04-12T07:02:14.438Z,12.33
2023-04-12T07:07:20.815Z,11.57
2023-04-12T07:12:24.346Z,11.03
2023-04-12T07:17:28.439Z,10.53
2023-04-12T07:22:33.302Z,13.30
2023-04-12T07:27:36.924Z,11.57
2023-04-12T07:32:40.467Z,11.33
2023-04-12T07:37:45.307Z,11.13
2023-04-12T07:42:48.697Z,10.10
2023-04-12T07:47:52.190Z,7.40
2023-04-12T07:53:18.557Z,6.93
2023-04-12T07:58:23.988Z,6.73
2023-04-12T08:03:27.610Z,8.13
2023-04-12T08:08:32.618Z,9.67
2023-04-12T08:13:36.753Z,11.30
2023-04-12T08:18:40.187Z,11.13
2023-04-12T08:23:45.206Z,11.00
2023-04-12T08:28:48.705Z,9.97
2023-04-12T08:33:52.513Z,14.93
2023-04-12T08:39:00.140Z,14.43
2023-04-12T08:44:04.321Z,13.37
2023-04-12T08:49:07.917Z,12.53
2023-04-12T08:54:14.541Z,13.43
2023-04-12T08:59:18.467Z,10.27
2023-04-12T09:04:21.988Z,8.30
2023-04-12T09:09:44.680Z,12.73
2023-04-12T09:14:48.127Z,9.27
2023-04-12T09:19:52.227Z,8.17
2023-04-12T09:24:57.175Z,6.53
2023-04-12T09:30:10.640Z,9.50
2023-04-12T09:35:14.099Z,7.10
2023-04-12T09:40:25.667Z,5.27
2023-04-12T09:45:30.156Z,9.07
2023-04-12T09:50:34.253Z,7.57
2023-04-12T09:55:39.976Z,7.80
2023-04-12T10:00:44.908Z,6.47
2023-04-12T10:05:49.031Z,6.43
2023-04-12T10:10:55.241Z,6.83
2023-04-12T10:15:59.700Z,4.50
2023-04-12T10:21:03.659Z,5.20
2023-04-12T10:26:08.968Z,5.13
2023-04-12T10:31:34.296Z,4.17
2023-04-12T10:36:53.051Z,4.37
2023-04-12T10:42:21.593Z,6.50
2023-04-12T10:48:04.001Z,5.23
2023-04-12T10:53:26.382Z,6.43
2023-04-12T10:59:00.440Z,7.27
2023-04-12T11:04:14.654Z,5.63
2023-04-12T11:09:23.157Z,6.37
2023-04-12T11:14:35.967Z,5.73
2023-04-12T11:19:40.845Z,8.30
2023-04-12T11:24:46.321Z,7.40
2023-04-12T11:29:52.748Z,7.80
2023-04-12T11:34:58.154Z,6.27
2023-04-12T11:40:06.668Z,4.57
2023-04-12T11:45:17.902Z,5.50
2023-04-12T11:50:31.384Z,6.33
2023-04-12T11:55:34.945Z,6.10
2023-04-12T12:00:42.840Z,4.77
2023-04-12T12:05:47.483Z,4.70
2023-04-12T12:11:06.329Z,5.40
2023-04-12T12:16:13.323Z,5.27
2023-04-12T12:21:17.633Z,4.77
2023-04-12T12:26:22.558Z,7.77
2023-04-12T12:31:29.490Z,10.40
2023-04-12T12:36:34.757Z,5.93
2023-04-12T12:41:38.450Z,5.27
2023-04-12T12:51:49.835Z,5.27
2023-04-12T12:56:53.339Z,8.40
2023-04-12T13:01:58.353Z,9.97
2023-04-12T13:07:01.882Z,9.20
2023-04-12T13:12:05.817Z,8.20
2023-04-12T13:17:10.950Z,15.43
2023-04-12T13:22:14.521Z,35.53
2023-04-12T13:27:18.588Z,10.63
2023-04-12T13:32:23.452Z,4.80
2023-04-12T13:37:27.278Z,6.30
2023-04-12T13:42:30.885Z,4.17
2023-04-12T13:47:35.853Z,4.00
2023-04-12T13:52:39.315Z,4.77
2023-04-12T13:57:43.407Z,4.57
2023-04-12T14:02:48.510Z,7.17
2023-04-12T14:07:52.660Z,8.00
2023-04-12T14:12:56.319Z,5.07
2023-04-12T14:18:01.280Z,4.70
2023-04-12T14:23:06.470Z,4.97
2023-04-12T14:28:11.377Z,5.50
2023-04-12T14:33:16.598Z,5.57
2023-04-12T14:38:20.271Z,5.27
2023-04-12T14:43:23.653Z,5.63
2023-04-12T14:48:28.981Z,5.53
2023-04-12T14:53:32.638Z,5.60
2023-04-12T14:58:36.545Z,6.60
2023-04-12T15:03:42.555Z,6.57
2023-04-12T15:08:46.839Z,5.90
2023-04-12T15:13:50.413Z,8.63
2023-04-12T15:18:56.195Z,7.53
2023-04-12T15:24:00.077Z,10.37
2023-04-12T15:29:03.896Z,8.23
2023-04-12T15:34:08.973Z,9.53
2023-04-12T15:39:13.619Z,8.03
2023-04-12T15:44:17.081Z,8.50
2023-04-12T15:49:21.872Z,7.60
2023-04-12T15:54:25.397Z,6.13
2023-04-12T15:59:29.958Z,5.93
2023-04-12T16:04:35.582Z,4.80
2023-04-12T16:09:40.663Z,4.33
2023-04-12T16:14:45.172Z,5.10
2023-04-12T16:19:54.552Z,9.43
2023-04-12T16:24:58.522Z,6.93
2023-04-12T16:30:04.246Z,4.80
2023-04-12T16:35:09.665Z,6.13
2023-04-12T16:40:14.109Z,5.70
2023-04-12T16:45:17.892Z,5.77
2023-04-12T16:50:24.343Z,7.13
2023-04-12T16:55:30.102Z,5.87
2023-04-12T17:00:35.268Z,8.60
2023-04-12T17:05:41.190Z,6.13
2023-04-12T17:10:44.809Z,7.43
2023-04-12T17:15:49.287Z,8.90
2023-04-12T17:20:54.140Z,9.50
2023-04-12T17:25:57.546Z,8.87
2023-04-12T17:31:01.546Z,10.07
2023-04-12T17:36:11.523Z,11.67
2023-04-12T17:41:15.488Z,11.17
2023-04-12T17:46:18.983Z,13.03
2023-04-12T17:51:24.193Z,13.07
2023-04-12T17:56:28.212Z,13.10
2023-04-12T18:01:31.764Z,16.57
2023-04-12T18:06:39.077Z,18.83
2023-04-12T18:11:43.439Z,16.53
2023-04-12T18:16:46.877Z,21.77
2023-04-12T18:21:52.643Z,17.13
2023-04-12T18:26:59.283Z,22.37
2023-04-12T18:32:02.805Z,19.17
2023-04-12T18:37:07.710Z,20.73
2023-04-12T18:42:11.150Z,20.97
2023-04-12T18:47:14.518Z,19.80
2023-04-12T18:52:25.142Z,19.73
2023-04-12T18:57:29.140Z,17.53
2023-04-12T19:02:34.383Z,19.57
2023-04-12T19:07:39.456Z,18.97
2023-04-12T19:12:45.293Z,19.87
2023-04-12T19:17:49.956Z,24.03
2023-04-12T19:22:55.075Z,17.63
2023-04-12T19:28:00.044Z,18.20
2023-04-12T19:33:03.549Z,18.87
2023-04-12T19:38:10.396Z,17.67
2023-04-12T19:43:15.153Z,21.37
2023-04-12T19:48:18.656Z,18.87
2023-04-12T19:53:24.342Z,18.97
2023-04-12T19:58:28.006Z,21.23
2023-04-12T20:03:31.802Z,19.83
2023-04-12T20:08:36.687Z,24.23
2023-04-12T20:13:40.057Z,21.30
2023-04-12T20:18:43.487Z,18.97
2023-04-12T20:23:50.840Z,21.80
2023-04-12T20:28:55.370Z,21.63
2023-04-12T20:34:00.342Z,21.57
2023-04-12T20:39:05.624Z,22.33
2023-04-12T20:44:09.056Z,22.27
2023-04-12T20:49:12.846Z,22.50
2023-04-12T20:54:18.530Z,21.13
2023-04-12T20:59:23.393Z,22.70
2023-04-12T21:04:30.550Z,26.17
2023-04-12T21:09:35.446Z,23.10
2023-04-12T21:14:39.244Z,25.40
2023-04-12T21:19:44.954Z,24.23
2023-04-12T21:24:50.641Z,25.43
2023-04-12T21:29:54.074Z,22.50
2023-04-12T21:34:58.488Z,26.67
2023-04-12T21:40:07.732Z,25.83
2023-04-12T21:45:13.241Z,27.23
2023-04-12T21:50:17.160Z,25.27
2023-04-12T21:55:22.224Z,29.83
2023-04-12T22:00:27.250Z,29.57
2023-04-12T22:05:31.472Z,27.67
2023-04-12T22:10:36.882Z,25.83
2023-04-12T22:15:40.648Z,25.40
2023-04-12T22:20:44.403Z,28.53
2023-04-12T22:25:49.691Z,23.20
2023-04-12T22:30:53.163Z,27.37
2023-04-12T22:35:57.077Z,27.93
2023-04-12T22:41:03.016Z,27.30
2023-04-12T22:46:06.796Z,28.10
2023-04-12T22:51:10.349Z,23.67
2023-04-12T22:56:15.153Z,24.40
2023-04-12T23:01:19.740Z,22.40
2023-04-12T23:06:23.505Z,22.43
2023-04-12T23:11:29.137Z,22.57
2023-04-12T23:16:33.822Z,26.80
2023-04-12T23:21:37.519Z,24.03
2023-04-12T23:26:42.443Z,25.00
2023-04-12T23:31:47.628Z,22.73
2023-04-12T23:36:51.334Z,24.03
2023-04-12T23:41:56.423Z,22.53
2023-04-12T23:47:00.363Z,20.80
2023-04-12T23:52:04.024Z,23.10
2023-04-12T23:57:08.841Z,24.50
