createdAt,value
2022-12-03T00:02:57.440Z,40.30
2022-12-03T00:08:12.262Z,40.40
2022-12-03T00:13:27.469Z,40.50
2022-12-03T00:18:43.245Z,40.50
2022-12-03T00:23:58.238Z,40.80
2022-12-03T00:29:13.699Z,40.60
2022-12-03T00:34:28.970Z,40.00
2022-12-03T00:39:44.269Z,40.40
2022-12-03T00:44:59.207Z,40.60
2022-12-03T00:50:14.547Z,40.50
2022-12-03T00:55:30.207Z,40.40
2022-12-03T01:00:45.211Z,40.40
2022-12-03T01:06:01.271Z,40.70
2022-12-03T01:11:16.204Z,40.80
2022-12-03T01:16:31.659Z,40.60
2022-12-03T01:21:47.056Z,40.80
2022-12-03T01:27:02.011Z,40.90
2022-12-03T01:32:17.261Z,40.90
2022-12-03T01:37:32.246Z,40.90
2022-12-03T01:42:47.200Z,41.00
2022-12-03T01:48:02.556Z,41.00
2022-12-03T01:53:18.225Z,41.00
2022-12-03T01:58:33.295Z,41.20
2022-12-03T02:03:48.051Z,41.00
2022-12-03T02:09:03.565Z,41.20
2022-12-03T02:14:19.212Z,41.40
2022-12-03T02:19:34.254Z,41.30
2022-12-03T02:24:49.364Z,41.20
2022-12-03T02:30:04.253Z,41.30
2022-12-03T02:35:19.268Z,41.20
2022-12-03T02:40:34.580Z,41.30
2022-12-03T02:45:50.215Z,41.30
2022-12-03T02:51:05.284Z,41.20
2022-12-03T02:56:20.307Z,41.40
2022-12-03T03:01:35.366Z,41.30
2022-12-03T03:06:50.535Z,41.30
2022-12-03T03:12:06.539Z,41.40
2022-12-03T03:17:22.331Z,41.40
2022-12-03T03:22:37.260Z,41.50
2022-12-03T03:27:52.257Z,41.70
2022-12-03T03:33:07.222Z,42.10
2022-12-03T03:38:22.343Z,41.90
2022-12-03T03:43:37.232Z,42.40
2022-12-03T03:48:52.266Z,42.00
2022-12-03T03:54:07.578Z,42.10
2022-12-03T03:59:23.267Z,42.00
2022-12-03T04:04:38.286Z,42.20
2022-12-03T04:09:53.339Z,41.90
2022-12-03T04:15:08.593Z,42.30
2022-12-03T04:20:24.279Z,42.30
2022-12-03T04:25:39.258Z,42.50
2022-12-03T04:30:54.277Z,43.00
2022-12-03T04:36:09.586Z,42.50
2022-12-03T04:41:25.280Z,43.00
2022-12-03T04:46:40.569Z,43.30
2022-12-03T04:51:56.308Z,43.10
2022-12-03T04:57:11.241Z,43.30
2022-12-03T05:02:26.333Z,43.20
2022-12-03T05:07:41.325Z,43.20
2022-12-03T05:12:56.355Z,43.50
2022-12-03T05:18:11.080Z,43.40
2022-12-03T05:23:26.323Z,43.30
2022-12-03T05:28:41.295Z,43.70
2022-12-03T05:33:56.346Z,43.60
2022-12-03T05:39:11.497Z,43.80
2022-12-03T05:44:27.342Z,43.20
2022-12-03T05:49:42.308Z,43.10
2022-12-03T05:54:57.220Z,43.20
2022-12-03T06:00:12.597Z,43.30
2022-12-03T06:05:28.353Z,43.30
2022-12-03T06:10:43.336Z,43.50
2022-12-03T06:15:58.572Z,43.60
2022-12-03T06:21:14.276Z,43.40
2022-12-03T06:26:29.576Z,43.60
2022-12-03T06:31:46.490Z,44.20
2022-12-03T06:37:02.234Z,43.10
2022-12-03T06:42:17.240Z,42.50
2022-12-03T06:47:32.271Z,42.10
2022-12-03T06:52:47.277Z,41.60
2022-12-03T06:58:02.328Z,41.40
2022-12-03T07:03:17.340Z,41.10
2022-12-03T07:08:32.603Z,40.60
2022-12-03T07:13:48.337Z,40.30
2022-12-03T07:19:03.424Z,40.10
2022-12-03T07:24:18.315Z,40.10
2022-12-03T07:29:33.666Z,39.90
2022-12-03T07:34:49.309Z,39.80
2022-12-03T07:40:05.303Z,39.60
2022-12-03T07:45:20.267Z,39.30
2022-12-03T07:50:35.559Z,39.00
2022-12-03T07:55:51.622Z,39.30
2022-12-03T08:01:07.449Z,38.90
2022-12-03T08:06:22.291Z,38.80
2022-12-03T08:11:37.082Z,38.80
2022-12-03T08:16:53.302Z,38.70
2022-12-03T08:22:08.317Z,40.30
2022-12-03T08:27:23.624Z,40.90
2022-12-03T08:32:39.334Z,41.30
2022-12-03T08:37:55.564Z,41.40
2022-12-03T08:43:11.243Z,41.50
2022-12-03T08:48:26.250Z,41.50
2022-12-03T08:53:41.251Z,41.50
2022-12-03T08:58:56.298Z,41.60
2022-12-03T09:04:11.706Z,41.70
2022-12-03T09:09:27.249Z,41.80
2022-12-03T09:14:42.298Z,41.70
2022-12-03T09:19:58.280Z,41.70
2022-12-03T09:25:13.024Z,41.70
2022-12-03T09:30:28.279Z,41.80
2022-12-03T09:35:43.240Z,41.80
2022-12-03T09:40:58.253Z,41.70
2022-12-03T09:46:13.644Z,41.70
2022-12-03T09:51:29.579Z,41.80
2022-12-03T09:56:45.252Z,41.80
2022-12-03T10:02:00.729Z,41.90
2022-12-03T10:07:16.269Z,42.00
2022-12-03T10:12:31.289Z,41.90
2022-12-03T10:17:46.066Z,41.80
2022-12-03T10:23:01.621Z,41.70
2022-12-03T10:28:17.299Z,41.70
2022-12-03T10:33:32.263Z,41.70
2022-12-03T10:38:47.298Z,41.70
2022-12-03T10:44:02.226Z,41.60
2022-12-03T10:49:17.054Z,41.70
2022-12-03T10:54:32.346Z,46.00
2022-12-03T10:59:47.599Z,47.00
2022-12-03T11:05:04.255Z,46.90
2022-12-03T11:10:19.266Z,47.10
2022-12-03T11:15:34.360Z,48.00
2022-12-03T11:20:49.073Z,47.60
2022-12-03T11:26:04.268Z,46.70
2022-12-03T11:31:19.587Z,45.40
2022-12-03T11:37:00.441Z,45.00
2022-12-03T11:42:10.252Z,44.50
2022-12-03T11:47:25.331Z,44.00
2022-12-03T11:52:40.312Z,43.30
2022-12-03T11:57:55.261Z,42.70
2022-12-03T12:03:11.644Z,42.10
2022-12-03T12:08:27.404Z,41.80
2022-12-03T12:13:42.318Z,41.70
2022-12-03T12:18:57.580Z,41.30
2022-12-03T12:24:13.269Z,41.30
2022-12-03T12:29:28.318Z,40.80
2022-12-03T12:34:43.304Z,40.80
2022-12-03T12:39:58.735Z,40.70
2022-12-03T12:45:14.601Z,40.80
2022-12-03T12:50:30.404Z,40.60
2022-12-03T12:55:45.272Z,40.30
2022-12-03T13:01:00.728Z,39.80
2022-12-03T13:06:18.253Z,39.50
2022-12-03T13:11:33.260Z,39.30
2022-12-03T13:16:48.674Z,39.20
2022-12-03T13:22:04.367Z,41.20
2022-12-03T13:27:19.571Z,41.00
2022-12-03T13:32:35.288Z,40.50
2022-12-03T13:38:27.363Z,40.40
2022-12-03T13:43:44.502Z,40.40
2022-12-03T13:49:02.098Z,40.30
2022-12-03T13:54:18.379Z,40.40
2022-12-03T13:59:33.253Z,40.40
2022-12-03T14:04:48.512Z,40.10
2022-12-03T14:10:04.270Z,39.80
2022-12-03T14:15:20.618Z,39.60
2022-12-03T14:20:36.352Z,39.50
2022-12-03T14:25:51.281Z,39.20
2022-12-03T14:31:06.247Z,39.10
2022-12-03T14:36:21.252Z,38.60
2022-12-03T14:41:36.281Z,38.50
2022-12-03T14:46:56.609Z,38.50
2022-12-03T14:52:13.011Z,38.50
2022-12-03T14:57:28.290Z,38.30
2022-12-03T15:02:43.711Z,38.40
2022-12-03T15:07:59.404Z,38.40
2022-12-03T15:13:14.283Z,38.20
2022-12-03T15:18:29.284Z,38.30
2022-12-03T15:23:44.297Z,38.30
2022-12-03T15:28:59.280Z,38.40
2022-12-03T15:34:20.443Z,38.50
2022-12-03T15:39:37.275Z,38.70
2022-12-03T15:44:52.344Z,38.70
2022-12-03T15:50:07.253Z,38.60
2022-12-03T15:55:22.555Z,38.70
2022-12-03T16:00:38.309Z,38.70
2022-12-03T16:05:53.073Z,38.60
2022-12-03T16:11:08.649Z,38.90
2022-12-03T16:16:24.691Z,39.10
2022-12-03T16:21:41.299Z,39.20
2022-12-03T16:26:56.584Z,39.00
2022-12-03T16:32:12.281Z,39.00
2022-12-03T16:37:27.403Z,38.40
2022-12-03T16:42:42.330Z,38.00
2022-12-03T16:47:57.276Z,38.00
2022-12-03T16:53:12.371Z,37.90
2022-12-03T16:58:27.326Z,38.00
2022-12-03T17:03:42.318Z,38.00
2022-12-03T17:08:57.097Z,37.90
2022-12-03T17:14:12.312Z,37.90
2022-12-03T17:19:28.602Z,38.00
2022-12-03T17:24:44.323Z,38.60
2022-12-03T17:29:59.676Z,37.80
2022-12-03T17:35:15.296Z,37.80
2022-12-03T17:40:30.576Z,37.90
2022-12-03T17:45:46.353Z,38.00
2022-12-03T17:51:01.311Z,37.90
2022-12-03T17:56:16.317Z,37.40
2022-12-03T18:01:31.646Z,37.30
2022-12-03T18:06:47.300Z,36.90
2022-12-03T18:12:02.568Z,36.80
2022-12-03T18:17:18.681Z,37.00
2022-12-03T18:22:34.334Z,37.00
2022-12-03T18:27:49.353Z,36.90
2022-12-03T18:33:05.626Z,36.90
2022-12-03T18:38:21.286Z,37.00
2022-12-03T18:43:36.409Z,37.10
2022-12-03T18:48:51.334Z,37.00
2022-12-03T18:54:08.438Z,37.00
2022-12-03T18:59:23.301Z,37.10
2022-12-03T19:04:38.582Z,37.10
2022-12-03T19:09:54.976Z,37.30
2022-12-03T19:15:10.358Z,37.20
2022-12-03T19:20:25.059Z,37.00
2022-12-03T19:25:40.297Z,37.10
2022-12-03T19:30:55.302Z,37.10
2022-12-03T19:36:10.094Z,37.20
2022-12-03T19:41:25.390Z,37.40
2022-12-03T19:46:40.382Z,37.50
2022-12-03T19:51:55.334Z,37.40
2022-12-03T19:57:10.316Z,37.30
2022-12-03T20:02:25.374Z,38.00
2022-12-03T20:07:40.587Z,37.50
2022-12-03T20:12:56.347Z,37.40
2022-12-03T20:18:11.343Z,37.40
2022-12-03T20:23:26.303Z,37.40
2022-12-03T20:28:41.116Z,37.40
2022-12-03T20:33:56.049Z,37.50
2022-12-03T20:39:11.117Z,37.40
2022-12-03T20:44:26.351Z,37.40
2022-12-03T20:49:41.652Z,37.20
2022-12-03T20:54:57.284Z,37.20
2022-12-03T21:00:12.287Z,37.10
2022-12-03T21:05:27.332Z,36.90
2022-12-03T21:10:42.347Z,37.00
2022-12-03T21:15:57.074Z,36.90
2022-12-03T21:21:12.786Z,37.10
2022-12-03T21:26:28.330Z,37.00
2022-12-03T21:31:43.302Z,36.90
2022-12-03T21:36:58.444Z,37.90
2022-12-03T21:42:18.764Z,40.00
2022-12-03T21:47:49.439Z,40.70
2022-12-03T21:53:04.433Z,40.70
2022-12-03T21:58:19.207Z,41.00
2022-12-03T22:03:34.434Z,41.40
2022-12-03T22:08:49.388Z,42.00
2022-12-03T22:14:04.337Z,41.90
2022-12-03T22:19:19.323Z,42.10
2022-12-03T22:24:34.345Z,42.20
2022-12-03T22:29:49.091Z,42.30
2022-12-03T22:35:04.698Z,42.10
2022-12-03T22:40:20.363Z,41.90
2022-12-03T22:45:35.660Z,41.80
2022-12-03T22:50:51.394Z,41.90
2022-12-03T22:56:07.358Z,41.90
2022-12-03T23:01:22.297Z,41.90
2022-12-03T23:06:37.408Z,41.80
2022-12-03T23:11:52.370Z,41.70
2022-12-03T23:17:07.332Z,41.80
2022-12-03T23:22:22.308Z,41.60
2022-12-03T23:27:37.300Z,41.70
2022-12-03T23:32:52.317Z,41.50
2022-12-03T23:38:07.701Z,41.50
2022-12-03T23:43:23.281Z,41.40
2022-12-03T23:48:38.645Z,41.50
2022-12-03T23:53:54.368Z,41.60
2022-12-03T23:59:09.724Z,41.60
