createdAt,value
2019-01-12T00:01:25.031Z,37.87
2019-01-12T00:03:54.607Z,58.50
2019-01-12T00:06:24.117Z,48.03
2019-01-12T00:08:53.965Z,59.67
2019-01-12T00:11:23.502Z,59.47
2019-01-12T00:13:53.057Z,41.07
2019-01-12T00:16:22.587Z,34.83
2019-01-12T00:18:52.152Z,49.20
2019-01-12T00:21:21.693Z,59.93
2019-01-12T00:23:51.246Z,55.57
2019-01-12T00:26:20.774Z,57.27
2019-01-12T00:28:50.305Z,51.67
2019-01-12T00:31:19.855Z,40.90
2019-01-12T00:33:49.386Z,39.73
2019-01-12T00:36:18.951Z,51.23
2019-01-12T00:38:48.488Z,43.87
2019-01-12T00:41:18.195Z,42.80
2019-01-12T00:43:47.733Z,49.00
2019-01-12T00:46:17.437Z,47.73
2019-01-12T00:48:47.012Z,49.10
2019-01-12T00:51:16.521Z,59.60
2019-01-12T00:53:46.081Z,49.90
2019-01-12T00:56:15.683Z,35.77
2019-01-12T00:58:45.223Z,40.67
2019-01-12T01:01:15.217Z,45.13
2019-01-12T01:03:44.751Z,43.53
2019-01-12T01:06:14.376Z,72.80
2019-01-12T01:08:43.912Z,58.57
2019-01-12T01:11:13.465Z,56.90
2019-01-12T01:13:43.005Z,49.70
2019-01-12T01:16:12.541Z,37.53
2019-01-12T01:18:42.095Z,46.33
2019-01-12T01:21:11.634Z,49.37
2019-01-12T01:23:41.188Z,67.57
2019-01-12T01:26:10.720Z,46.83
2019-01-12T01:28:40.276Z,55.60
2019-01-12T01:31:09.833Z,60.90
2019-01-12T01:33:39.377Z,50.10
2019-01-12T01:36:08.939Z,40.23
2019-01-12T01:38:38.477Z,41.20
2019-01-12T01:41:09.973Z,49.57
2019-01-12T01:43:39.498Z,52.17
2019-01-12T01:46:09.291Z,44.47
2019-01-12T01:48:39.100Z,34.70
2019-01-12T01:51:08.805Z,41.17
2019-01-12T01:53:38.593Z,35.43
2019-01-12T01:56:08.131Z,39.80
2019-01-12T01:58:37.685Z,45.97
2019-01-12T02:01:07.282Z,50.67
2019-01-12T02:03:36.845Z,38.93
2019-01-12T02:06:06.445Z,30.53
2019-01-12T02:08:35.995Z,55.30
2019-01-12T02:11:05.712Z,53.40
2019-01-12T02:13:35.259Z,42.80
2019-01-12T02:16:04.989Z,48.60
2019-01-12T02:18:34.523Z,38.50
2019-01-12T02:21:04.152Z,68.87
2019-01-12T02:23:33.697Z,68.97
2019-01-12T02:26:03.238Z,44.83
2019-01-12T02:28:32.791Z,39.33
2019-01-12T02:31:02.321Z,43.67
2019-01-12T02:33:31.887Z,53.27
2019-01-12T02:36:01.422Z,44.07
2019-01-12T02:38:30.995Z,58.73
2019-01-12T02:41:00.527Z,54.13
2019-01-12T02:43:30.061Z,49.80
2019-01-12T02:45:59.611Z,43.47
2019-01-12T02:48:29.151Z,34.53
2019-01-12T02:50:58.704Z,57.80
2019-01-12T02:53:28.238Z,32.50
2019-01-12T02:55:57.944Z,57.40
2019-01-12T02:58:27.487Z,60.77
2019-01-12T03:00:57.027Z,54.07
2019-01-12T03:03:26.589Z,53.00
2019-01-12T03:05:56.131Z,41.43
2019-01-12T03:08:25.697Z,24.47
2019-01-12T03:10:55.263Z,39.50
2019-01-12T03:13:24.830Z,27.83
2019-01-12T03:15:54.378Z,24.67
2019-01-12T03:18:23.913Z,30.43
2019-01-12T03:20:53.514Z,64.33
2019-01-12T03:23:23.127Z,35.80
2019-01-12T03:25:52.764Z,49.47
2019-01-12T03:28:22.597Z,45.03
2019-01-12T03:30:52.144Z,62.60
2019-01-12T03:33:21.706Z,27.23
2019-01-12T03:35:51.727Z,43.63
2019-01-12T03:38:21.282Z,43.40
2019-01-12T03:40:50.898Z,42.10
2019-01-12T03:43:20.661Z,53.37
2019-01-12T03:45:51.370Z,43.40
2019-01-12T03:48:21.040Z,36.63
2019-01-12T03:50:50.597Z,48.97
2019-01-12T03:53:20.148Z,49.47
2019-01-12T03:55:49.781Z,53.83
2019-01-12T03:58:19.310Z,53.53
2019-01-12T04:00:48.885Z,38.23
2019-01-12T04:03:18.427Z,61.67
2019-01-12T04:05:47.963Z,48.47
2019-01-12T04:08:19.984Z,46.37
2019-01-12T04:10:49.520Z,47.40
2019-01-12T04:13:19.119Z,44.33
2019-01-12T04:15:48.655Z,60.23
2019-01-12T04:18:18.225Z,80.20
2019-01-12T04:20:47.753Z,68.80
2019-01-12T04:23:17.548Z,49.67
2019-01-12T04:25:47.113Z,45.23
2019-01-12T04:28:16.723Z,39.83
2019-01-12T04:30:46.291Z,52.30
2019-01-12T04:33:15.881Z,45.43
2019-01-12T04:35:45.428Z,31.80
2019-01-12T04:38:14.984Z,72.03
2019-01-12T04:40:44.530Z,36.17
2019-01-12T04:43:14.087Z,46.53
2019-01-12T04:45:43.757Z,40.30
2019-01-12T04:48:13.309Z,49.30
2019-01-12T04:50:42.857Z,52.77
2019-01-12T04:53:12.447Z,42.77
2019-01-12T04:55:41.973Z,36.00
2019-01-12T04:58:11.508Z,59.87
2019-01-12T05:00:41.089Z,43.20
2019-01-12T05:03:10.633Z,62.80
2019-01-12T05:05:40.182Z,55.93
2019-01-12T05:08:09.935Z,51.03
2019-01-12T05:10:39.478Z,41.50
2019-01-12T05:13:09.031Z,38.80
2019-01-12T05:15:38.752Z,49.53
2019-01-12T05:18:08.291Z,34.43
2019-01-12T05:20:37.829Z,52.07
2019-01-12T05:23:07.462Z,43.17
2019-01-12T05:25:37.006Z,51.90
2019-01-12T05:28:06.550Z,35.53
2019-01-12T05:30:36.448Z,41.23
2019-01-12T05:33:05.999Z,36.87
2019-01-12T05:35:35.528Z,30.60
2019-01-12T05:38:05.937Z,44.97
2019-01-12T05:40:35.487Z,52.47
2019-01-12T05:43:05.088Z,42.40
2019-01-12T05:45:34.655Z,43.13
2019-01-12T05:48:04.335Z,32.57
2019-01-12T05:50:33.873Z,46.37
2019-01-12T05:53:03.582Z,30.40
2019-01-12T05:55:33.446Z,38.37
2019-01-12T05:58:02.982Z,45.43
2019-01-12T06:00:32.562Z,40.23
2019-01-12T06:03:02.100Z,29.03
2019-01-12T06:05:31.640Z,29.20
2019-01-12T06:08:01.210Z,35.20
2019-01-12T06:10:30.758Z,43.27
2019-01-12T06:13:00.294Z,26.50
2019-01-12T06:15:29.954Z,33.17
2019-01-12T06:17:59.489Z,44.07
2019-01-12T06:20:29.085Z,27.90
2019-01-12T06:22:58.777Z,35.07
2019-01-12T06:25:28.312Z,26.87
2019-01-12T06:27:57.848Z,36.33
2019-01-12T06:30:27.510Z,37.00
2019-01-12T06:32:57.114Z,28.50
2019-01-12T06:35:26.656Z,28.33
2019-01-12T06:37:56.347Z,25.50
2019-01-12T06:40:25.934Z,28.03
2019-01-12T06:42:55.479Z,32.40
2019-01-12T06:45:25.592Z,29.37
2019-01-12T06:47:56.845Z,36.27
2019-01-12T06:50:26.432Z,35.07
2019-01-12T06:52:55.964Z,28.30
2019-01-12T06:55:25.506Z,36.53
2019-01-12T06:57:55.381Z,17.77
2019-01-12T07:00:24.919Z,30.23
2019-01-12T07:02:54.452Z,27.17
2019-01-12T07:05:24.161Z,29.30
2019-01-12T07:07:53.697Z,47.67
2019-01-12T07:10:23.235Z,42.57
2019-01-12T07:12:52.799Z,20.03
2019-01-12T07:15:22.341Z,32.97
2019-01-12T07:17:51.882Z,29.53
2019-01-12T07:20:21.596Z,42.63
2019-01-12T07:22:51.143Z,22.10
2019-01-12T07:25:20.685Z,32.47
2019-01-12T07:27:50.525Z,30.73
2019-01-12T07:30:21.706Z,35.77
2019-01-12T07:32:51.384Z,42.13
2019-01-12T07:35:21.025Z,40.87
2019-01-12T07:37:51.110Z,41.80
2019-01-12T07:40:20.649Z,28.87
2019-01-12T07:42:50.210Z,32.50
2019-01-12T07:45:19.746Z,39.93
2019-01-12T07:47:49.298Z,22.70
2019-01-12T07:50:19.139Z,36.43
2019-01-12T07:52:48.672Z,24.90
2019-01-12T07:55:18.213Z,34.27
2019-01-12T07:57:47.866Z,34.53
2019-01-12T08:00:20.205Z,26.43
2019-01-12T08:02:49.815Z,27.03
2019-01-12T08:05:21.483Z,40.83
2019-01-12T08:07:51.192Z,30.70
2019-01-12T08:10:23.046Z,38.57
2019-01-12T08:12:52.894Z,24.27
2019-01-12T08:15:22.697Z,24.80
2019-01-12T08:17:52.474Z,23.40
2019-01-12T08:20:22.230Z,31.60
2019-01-12T08:22:51.834Z,33.97
2019-01-12T08:25:21.371Z,36.87
2019-01-12T08:27:51.010Z,19.93
2019-01-12T08:30:20.617Z,32.53
2019-01-12T08:32:50.170Z,39.50
2019-01-12T08:35:19.868Z,27.10
2019-01-12T08:37:49.497Z,34.27
2019-01-12T08:40:19.028Z,32.20
2019-01-12T08:42:48.943Z,35.90
2019-01-12T08:45:18.544Z,38.67
2019-01-12T08:47:48.088Z,27.70
2019-01-12T08:50:18.565Z,32.40
2019-01-12T08:52:48.452Z,38.13
2019-01-12T08:55:20.126Z,52.17
2019-01-12T08:57:49.829Z,32.83
2019-01-12T09:00:20.700Z,34.70
2019-01-12T09:02:50.307Z,28.40
2019-01-12T09:05:19.873Z,36.60
2019-01-12T09:07:49.476Z,25.07
2019-01-12T09:10:20.020Z,24.30
2019-01-12T09:12:50.079Z,24.43
2019-01-12T09:15:19.755Z,10.87
2019-01-12T09:17:49.382Z,31.00
2019-01-12T09:20:19.061Z,21.17
2019-01-12T09:22:48.666Z,31.10
2019-01-12T09:25:18.298Z,24.47
2019-01-12T09:27:47.874Z,24.37
2019-01-12T09:30:19.685Z,26.60
2019-01-12T09:32:49.770Z,20.37
2019-01-12T09:35:19.835Z,15.70
2019-01-12T09:37:58.398Z,22.20
2019-01-12T09:40:28.019Z,23.10
2019-01-12T09:42:57.593Z,14.50
2019-01-12T09:45:27.139Z,14.33
2019-01-12T09:47:57.133Z,15.77
2019-01-12T09:50:26.667Z,6.10
2019-01-12T09:52:56.209Z,18.53
2019-01-12T09:55:25.775Z,12.43
2019-01-12T09:57:55.315Z,5.63
2019-01-12T10:00:25.792Z,13.70
2019-01-12T10:02:55.355Z,8.40
2019-01-12T10:05:25.136Z,5.20
2019-01-12T10:07:54.746Z,3.30
2019-01-12T10:10:24.588Z,5.80
2019-01-12T10:12:54.199Z,6.27
2019-01-12T10:15:23.873Z,4.93
2019-01-12T10:17:53.456Z,3.90
2019-01-12T10:20:23.050Z,3.37
2019-01-12T10:22:52.582Z,2.67
2019-01-12T10:25:22.214Z,3.17
2019-01-12T10:27:51.770Z,4.97
2019-01-12T10:30:24.109Z,3.30
2019-01-12T10:32:54.031Z,6.70
2019-01-12T10:35:23.652Z,2.03
2019-01-12T10:37:53.267Z,2.40
2019-01-12T10:40:22.903Z,2.63
2019-01-12T10:42:52.670Z,5.90
2019-01-12T10:45:23.515Z,5.43
2019-01-12T10:47:53.856Z,7.03
2019-01-12T10:50:29.883Z,2.10
2019-01-12T10:52:59.524Z,2.47
2019-01-12T10:55:29.241Z,1.70
2019-01-12T10:57:58.842Z,2.10
2019-01-12T11:00:32.651Z,3.00
2019-01-12T11:03:02.193Z,4.37
2019-01-12T11:05:31.787Z,2.07
2019-01-12T11:08:01.576Z,3.07
2019-01-12T11:10:31.253Z,2.00
2019-01-12T11:13:00.861Z,1.67
2019-01-12T11:15:30.496Z,1.90
2019-01-12T11:18:00.100Z,2.13
2019-01-12T11:20:29.633Z,4.57
2019-01-12T11:22:59.268Z,1.90
2019-01-12T11:25:28.803Z,2.13
2019-01-12T11:27:58.339Z,2.70
2019-01-12T11:30:27.901Z,2.43
2019-01-12T11:32:57.430Z,2.53
2019-01-12T11:35:26.968Z,4.03
2019-01-12T11:37:56.603Z,2.40
2019-01-12T11:40:26.275Z,3.13
2019-01-12T11:42:55.968Z,3.20
2019-01-12T11:45:25.792Z,2.47
2019-01-12T11:47:55.327Z,3.03
2019-01-12T11:50:24.876Z,1.47
2019-01-12T11:52:54.544Z,2.17
2019-01-12T11:55:24.091Z,4.10
2019-01-12T11:57:53.766Z,4.90
2019-01-12T12:00:29.083Z,2.87
2019-01-12T12:02:58.829Z,2.00
2019-01-12T12:05:28.536Z,3.60
2019-01-12T12:07:58.193Z,1.93
2019-01-12T12:10:27.942Z,1.90
2019-01-12T12:12:57.543Z,2.30
2019-01-12T12:15:27.237Z,1.83
2019-01-12T12:17:56.843Z,2.10
2019-01-12T12:20:26.919Z,3.03
2019-01-12T12:22:56.651Z,1.83
2019-01-12T12:25:26.264Z,1.93
2019-01-12T12:27:55.809Z,2.50
2019-01-12T12:30:28.071Z,1.70
2019-01-12T12:32:57.776Z,2.90
2019-01-12T12:35:27.313Z,4.50
2019-01-12T12:37:57.499Z,2.40
2019-01-12T12:40:27.468Z,3.13
2019-01-12T12:42:57.002Z,2.30
2019-01-12T12:45:31.183Z,3.17
2019-01-12T12:48:00.721Z,2.60
2019-01-12T12:50:30.418Z,2.27
2019-01-12T12:53:00.161Z,1.90
2019-01-12T12:55:29.688Z,2.00
2019-01-12T12:58:00.927Z,2.67
2019-01-12T13:00:31.336Z,2.80
2019-01-12T13:03:00.933Z,2.27
2019-01-12T13:05:30.476Z,6.00
2019-01-12T13:08:00.044Z,3.00
2019-01-12T13:10:30.216Z,3.03
2019-01-12T13:12:59.885Z,2.50
2019-01-12T13:15:29.621Z,2.10
2019-01-12T13:17:59.297Z,2.20
2019-01-12T13:20:28.974Z,2.50
2019-01-12T13:22:58.549Z,2.50
2019-01-12T13:25:29.566Z,4.00
2019-01-12T13:27:59.311Z,3.00
2019-01-12T13:30:29.727Z,2.50
2019-01-12T13:32:59.332Z,2.50
2019-01-12T13:35:29.119Z,2.73
2019-01-12T13:37:59.388Z,2.67
2019-01-12T13:40:29.023Z,2.57
2019-01-12T13:42:59.217Z,2.20
2019-01-12T13:45:29.044Z,2.73
2019-01-12T13:47:58.581Z,2.63
2019-01-12T13:50:28.256Z,2.40
2019-01-12T13:52:58.532Z,2.60
2019-01-12T13:55:28.055Z,3.13
2019-01-12T13:57:57.594Z,6.03
2019-01-12T14:00:33.520Z,3.23
2019-01-12T14:03:03.767Z,3.83
2019-01-12T14:05:33.367Z,3.73
2019-01-12T14:08:03.237Z,5.00
2019-01-12T14:10:32.835Z,3.70
2019-01-12T14:13:02.371Z,3.57
2019-01-12T14:15:32.010Z,3.93
2019-01-12T14:18:01.562Z,5.40
2019-01-12T14:20:34.605Z,16.23
2019-01-12T14:23:04.298Z,4.90
2019-01-12T14:25:33.904Z,3.97
2019-01-12T14:28:03.752Z,4.23
2019-01-12T14:30:33.424Z,5.00
2019-01-12T14:33:03.032Z,5.90
2019-01-12T14:35:32.575Z,3.90
2019-01-12T14:38:02.604Z,5.00
2019-01-12T14:40:32.143Z,3.93
2019-01-12T14:43:01.682Z,5.00
2019-01-12T14:45:31.998Z,6.27
2019-01-12T14:48:01.600Z,4.17
2019-01-12T14:50:31.239Z,3.17
2019-01-12T14:53:01.304Z,5.17
2019-01-12T14:55:30.934Z,3.80
2019-01-12T14:58:02.594Z,4.53
2019-01-12T15:00:31.902Z,4.20
2019-01-12T15:03:01.412Z,4.57
2019-01-12T15:05:31.238Z,4.00
2019-01-12T15:08:01.021Z,4.20
2019-01-12T15:10:30.903Z,3.87
2019-01-12T15:13:00.439Z,4.80
2019-01-12T15:15:29.992Z,4.57
2019-01-12T15:17:59.591Z,4.33
2019-01-12T15:20:30.426Z,3.90
2019-01-12T15:23:00.379Z,4.30
2019-01-12T15:25:29.909Z,3.70
2019-01-12T15:28:00.248Z,4.93
2019-01-12T15:30:30.718Z,4.10
2019-01-12T15:33:00.620Z,4.10
2019-01-12T15:35:32.150Z,4.10
2019-01-12T15:38:02.007Z,4.13
2019-01-12T15:40:31.557Z,3.83
2019-01-12T15:43:01.093Z,4.50
2019-01-12T15:45:31.419Z,4.27
2019-01-12T15:48:00.946Z,17.57
2019-01-12T15:50:30.568Z,4.30
2019-01-12T15:53:01.557Z,4.80
2019-01-12T15:55:31.345Z,4.53
2019-01-12T15:58:00.896Z,5.40
2019-01-12T16:00:30.524Z,5.47
2019-01-12T16:03:00.127Z,5.87
2019-01-12T16:05:29.804Z,5.90
2019-01-12T16:07:59.503Z,6.33
2019-01-12T16:10:29.110Z,7.00
2019-01-12T16:12:58.710Z,5.73
2019-01-12T16:15:28.782Z,6.03
2019-01-12T16:17:58.325Z,6.20
2019-01-12T16:20:32.176Z,6.20
2019-01-12T16:23:01.811Z,6.17
2019-01-12T16:25:31.411Z,6.80
2019-01-12T16:28:00.956Z,5.87
2019-01-12T16:30:30.534Z,6.33
2019-01-12T16:33:00.073Z,6.40
2019-01-12T16:35:29.604Z,7.20
2019-01-12T16:37:59.225Z,6.50
2019-01-12T16:40:28.998Z,6.77
2019-01-12T16:42:58.547Z,5.70
2019-01-12T16:45:28.179Z,6.60
2019-01-12T16:47:57.722Z,5.73
2019-01-12T16:50:27.324Z,6.00
2019-01-12T16:52:57.211Z,6.17
2019-01-12T16:55:26.882Z,5.20
2019-01-12T16:57:56.422Z,5.87
2019-01-12T17:00:28.674Z,6.90
2019-01-12T17:02:58.367Z,5.10
2019-01-12T17:05:27.972Z,7.13
2019-01-12T17:07:57.549Z,7.30
2019-01-12T17:10:27.308Z,5.50
2019-01-12T17:12:56.844Z,6.90
2019-01-12T17:15:26.659Z,7.90
2019-01-12T17:17:56.199Z,7.17
2019-01-12T17:20:26.972Z,7.17
2019-01-12T17:22:59.391Z,8.13
2019-01-12T17:25:28.999Z,7.60
2019-01-12T17:27:58.606Z,8.90
2019-01-12T17:30:28.246Z,8.97
2019-01-12T17:32:57.921Z,8.90
2019-01-12T17:35:27.527Z,8.00
2019-01-12T17:37:57.320Z,8.47
2019-01-12T17:40:27.878Z,9.23
2019-01-12T17:42:57.484Z,8.10
2019-01-12T17:45:27.392Z,9.70
2019-01-12T17:47:56.930Z,8.93
2019-01-12T17:50:26.966Z,8.87
2019-01-12T17:52:56.682Z,7.47
2019-01-12T17:55:26.851Z,8.13
2019-01-12T17:57:56.726Z,9.07
2019-01-12T18:00:29.440Z,8.80
2019-01-12T18:02:58.979Z,11.30
2019-01-12T18:05:28.512Z,8.20
2019-01-12T18:07:58.088Z,9.50
2019-01-12T18:10:27.658Z,8.70
2019-01-12T18:12:57.174Z,8.80
2019-01-12T18:15:26.736Z,9.90
2019-01-12T18:17:56.348Z,8.20
2019-01-12T18:20:25.907Z,10.20
2019-01-12T18:22:55.999Z,8.50
2019-01-12T18:25:25.535Z,11.00
2019-01-12T18:27:56.356Z,8.67
2019-01-12T18:30:26.981Z,8.10
2019-01-12T18:32:56.666Z,8.83
2019-01-12T18:35:26.198Z,7.97
2019-01-12T18:37:55.774Z,9.33
2019-01-12T18:40:25.321Z,8.53
2019-01-12T18:42:54.862Z,8.40
2019-01-12T18:45:24.506Z,8.73
2019-01-12T18:47:54.114Z,8.13
2019-01-12T18:50:26.357Z,8.90
2019-01-12T18:52:56.567Z,10.47
2019-01-12T18:55:26.129Z,9.30
2019-01-12T18:57:56.083Z,11.27
2019-01-12T19:00:28.686Z,9.50
2019-01-12T19:02:58.309Z,11.40
2019-01-12T19:05:28.357Z,10.33
2019-01-12T19:07:57.994Z,12.00
2019-01-12T19:10:27.551Z,8.63
2019-01-12T19:12:57.416Z,9.17
2019-01-12T19:15:28.866Z,7.67
2019-01-12T19:17:58.480Z,8.70
2019-01-12T19:20:28.031Z,9.37
2019-01-12T19:22:57.666Z,9.73
2019-01-12T19:25:27.276Z,8.13
2019-01-12T19:27:56.884Z,8.30
2019-01-12T19:30:26.462Z,7.03
2019-01-12T19:32:56.068Z,7.37
2019-01-12T19:35:25.891Z,7.73
2019-01-12T19:37:55.420Z,15.23
2019-01-12T19:40:25.016Z,7.93
2019-01-12T19:42:54.612Z,8.60
2019-01-12T19:45:24.299Z,6.40
2019-01-12T19:47:53.820Z,7.57
2019-01-12T19:50:25.421Z,5.07
2019-01-12T19:52:55.534Z,6.87
2019-01-12T19:55:25.141Z,6.90
2019-01-12T19:57:54.689Z,9.47
2019-01-12T20:00:29.421Z,15.07
2019-01-12T20:02:59.096Z,5.73
2019-01-12T20:05:28.715Z,5.50
2019-01-12T20:07:58.373Z,9.17
2019-01-12T20:10:27.987Z,5.47
2019-01-12T20:12:57.589Z,5.57
2019-01-12T20:15:27.152Z,9.57
2019-01-12T20:17:56.711Z,7.70
2019-01-12T20:20:26.252Z,8.03
2019-01-12T20:22:56.150Z,10.70
2019-01-12T20:25:28.294Z,5.17
2019-01-12T20:27:57.970Z,4.53
2019-01-12T20:30:40.377Z,7.00
2019-01-12T20:33:17.851Z,6.80
2019-01-12T20:35:54.835Z,7.13
2019-01-12T20:38:31.571Z,11.87
2019-01-12T20:41:37.197Z,6.63
2019-01-12T20:44:26.309Z,8.93
2019-01-12T20:47:03.272Z,5.73
2019-01-12T20:49:37.537Z,9.27
2019-01-12T20:52:28.622Z,8.50
2019-01-12T20:55:23.537Z,6.50
2019-01-12T20:58:09.458Z,6.73
2019-01-12T21:01:06.611Z,8.07
2019-01-12T21:04:04.396Z,11.90
2019-01-12T21:06:50.334Z,14.63
2019-01-12T21:10:14.667Z,4.93
2019-01-12T21:13:13.962Z,5.40
2019-01-12T21:15:48.238Z,6.03
2019-01-12T21:18:17.770Z,6.77
2019-01-12T21:20:47.310Z,4.13
2019-01-12T21:23:16.877Z,3.97
2019-01-12T21:25:46.416Z,5.40
2019-01-12T21:28:15.971Z,7.60
2019-01-12T21:30:45.510Z,3.90
2019-01-12T21:33:15.131Z,8.50
2019-01-12T21:35:44.749Z,5.70
2019-01-12T21:38:14.327Z,4.53
2019-01-12T21:40:43.886Z,6.30
2019-01-12T21:43:13.494Z,5.23
2019-01-12T21:45:43.158Z,3.30
2019-01-12T21:48:12.810Z,6.27
2019-01-12T21:50:43.169Z,4.90
2019-01-12T21:53:13.185Z,4.10
2019-01-12T21:55:42.738Z,8.70
2019-01-12T21:58:12.409Z,3.60
2019-01-12T22:00:42.149Z,5.73
2019-01-12T22:03:11.923Z,5.03
2019-01-12T22:05:41.477Z,3.00
2019-01-12T22:08:11.294Z,4.60
2019-01-12T22:10:41.111Z,3.13
2019-01-12T22:13:10.729Z,13.83
2019-01-12T22:15:40.274Z,3.03
2019-01-12T22:18:09.941Z,7.83
2019-01-12T22:20:39.485Z,4.17
2019-01-12T22:23:09.103Z,4.00
2019-01-12T22:25:38.724Z,2.47
2019-01-12T22:28:08.349Z,3.57
2019-01-12T22:30:37.912Z,3.37
2019-01-12T22:33:07.614Z,4.50
2019-01-12T22:35:37.254Z,9.67
2019-01-12T22:38:06.812Z,2.50
2019-01-12T22:40:36.494Z,8.57
2019-01-12T22:43:06.156Z,2.83
2019-01-12T22:45:35.746Z,2.90
2019-01-12T22:48:05.377Z,4.47
2019-01-12T22:50:34.915Z,3.60
2019-01-12T22:53:04.637Z,6.60
2019-01-12T22:55:35.479Z,10.80
2019-01-12T22:58:05.715Z,5.87
2019-01-12T23:01:00.781Z,8.90
2019-01-12T23:03:30.527Z,8.37
2019-01-12T23:06:00.075Z,4.80
2019-01-12T23:08:29.714Z,5.13
2019-01-12T23:10:59.499Z,5.23
2019-01-12T23:13:29.121Z,4.73
2019-01-12T23:15:58.671Z,6.83
2019-01-12T23:18:28.245Z,2.70
2019-01-12T23:20:57.879Z,5.40
2019-01-12T23:23:27.424Z,6.90
2019-01-12T23:25:56.968Z,3.47
2019-01-12T23:28:26.615Z,2.00
2019-01-12T23:30:56.185Z,6.67
2019-01-12T23:33:25.879Z,5.03
2019-01-12T23:35:55.439Z,4.20
2019-01-12T23:38:25.138Z,3.43
2019-01-12T23:40:54.686Z,1.83
2019-01-12T23:43:24.301Z,4.10
2019-01-12T23:45:53.976Z,4.60
2019-01-12T23:48:23.539Z,5.13
2019-01-12T23:50:53.146Z,4.07
2019-01-12T23:53:22.776Z,4.93
2019-01-12T23:55:52.433Z,6.93
2019-01-12T23:58:21.986Z,8.77
