createdAt,value
2017-11-01T06:55:41.302Z,72.62
2017-11-01T06:58:15.677Z,73.32
2017-11-01T07:00:44.678Z,72.05
2017-11-01T07:03:13.818Z,71.91
2017-11-01T07:05:42.347Z,73.13
2017-11-01T07:08:11.880Z,73.67
2017-11-01T07:10:41.171Z,74.05
2017-11-01T07:13:17.857Z,73.95
2017-11-01T07:15:46.345Z,72.79
2017-11-01T07:18:17.281Z,72.70
2017-11-01T07:20:47.082Z,72.14
2017-11-01T07:23:18.535Z,72.42
2017-11-01T07:25:48.576Z,73.18
2017-11-01T07:28:17.254Z,72.25
2017-11-01T07:30:48.033Z,71.88
2017-11-01T07:33:16.761Z,72.21
2017-11-01T07:35:46.368Z,72.79
2017-11-01T07:38:15.969Z,73.04
2017-11-01T07:40:45.255Z,72.51
2017-11-01T07:43:15.142Z,73.63
2017-11-01T07:45:43.681Z,74.13
2017-11-01T07:48:12.599Z,72.84
2017-11-01T07:50:41.066Z,72.37
2017-11-01T07:53:16.793Z,73.28
2017-11-01T07:55:46.253Z,72.35
2017-11-01T07:58:16.205Z,71.50
2017-11-01T08:00:45.920Z,71.33
2017-11-01T08:03:14.612Z,72.86
2017-11-01T08:05:43.965Z,71.32
2017-11-01T08:08:13.629Z,72.30
2017-11-01T08:10:42.229Z,73.30
2017-11-01T08:13:13.875Z,73.55
2017-11-01T08:15:42.685Z,73.45
2017-11-01T08:18:13.114Z,75.87
2017-11-01T08:20:41.578Z,75.67
2017-11-01T08:23:10.079Z,74.74
2017-11-01T08:25:38.597Z,74.03
2017-11-01T08:28:07.335Z,74.42
2017-11-01T08:30:35.864Z,74.43
2017-11-01T08:33:05.081Z,74.24
2017-11-01T08:35:33.525Z,73.84
2017-11-01T08:38:02.765Z,74.29
2017-11-01T08:40:32.621Z,73.97
2017-11-01T08:43:01.372Z,73.54
2017-11-01T08:45:29.822Z,73.53
2017-11-01T08:47:59.188Z,73.03
2017-11-01T08:50:27.719Z,71.66
2017-11-01T08:52:57.467Z,71.85
2017-11-01T08:55:28.436Z,72.08
2017-11-01T08:57:57.661Z,72.03
2017-11-01T09:00:26.423Z,71.74
2017-11-01T09:02:55.873Z,73.01
2017-11-01T09:05:24.340Z,72.25
2017-11-01T09:07:54.496Z,72.28
2017-11-01T09:10:24.729Z,72.11
2017-11-01T09:12:54.424Z,72.54
2017-11-01T09:15:23.049Z,72.75
2017-11-01T09:17:51.580Z,72.87
2017-11-01T09:20:21.784Z,72.89
2017-11-01T09:22:52.288Z,72.73
2017-11-01T09:25:20.730Z,73.16
2017-11-01T09:27:49.577Z,73.02
2017-11-01T09:30:18.025Z,72.60
2017-11-01T09:32:46.734Z,72.08
2017-11-01T09:35:15.587Z,72.25
2017-11-01T09:37:44.060Z,72.30
2017-11-01T09:40:12.538Z,73.58
2017-11-01T09:42:42.002Z,75.32
2017-11-01T09:45:10.548Z,75.87
2017-11-01T09:47:39.020Z,75.97
2017-11-01T09:50:07.755Z,75.36
2017-11-01T09:52:36.216Z,75.61
2017-11-01T09:55:05.445Z,75.17
2017-11-01T09:57:34.877Z,74.92
2017-11-01T10:00:04.412Z,74.69
2017-11-01T10:02:33.453Z,74.36
2017-11-01T10:05:05.968Z,74.21
