createdAt,value
2024-04-09T00:01:46.831Z,16.22
2024-04-09T00:04:16.584Z,16.20
2024-04-09T00:06:46.810Z,16.17
2024-04-09T00:09:22.067Z,16.14
2024-04-09T00:11:54.538Z,16.10
2024-04-09T00:14:25.847Z,16.07
2024-04-09T00:16:56.541Z,16.01
2024-04-09T00:19:26.308Z,15.96
2024-04-09T00:21:56.031Z,15.95
2024-04-09T00:24:26.843Z,15.93
2024-04-09T00:26:59.267Z,15.92
2024-04-09T00:29:29.238Z,15.88
2024-04-09T00:31:58.869Z,15.85
2024-04-09T00:34:28.456Z,15.81
2024-04-09T00:36:58.985Z,15.74
2024-04-09T00:39:28.933Z,15.72
2024-04-09T00:41:58.574Z,15.72
2024-04-09T00:44:32.545Z,15.75
2024-04-09T00:47:05.367Z,15.75
2024-04-09T00:49:35.136Z,15.71
2024-04-09T00:52:06.031Z,15.71
2024-04-09T00:54:39.594Z,15.67
2024-04-09T00:57:09.612Z,15.61
2024-04-09T00:59:40.052Z,15.59
2024-04-09T01:02:10.754Z,15.56
2024-04-09T01:04:41.251Z,15.55
2024-04-09T01:07:11.129Z,15.52
2024-04-09T01:09:44.052Z,15.48
2024-04-09T01:12:13.652Z,15.45
2024-04-09T01:14:43.933Z,15.43
2024-04-09T01:17:13.659Z,15.47
2024-04-09T01:19:43.190Z,15.48
2024-04-09T01:22:12.659Z,15.49
2024-04-09T01:24:42.356Z,15.49
2024-04-09T01:27:15.827Z,15.51
2024-04-09T01:29:50.471Z,15.51
2024-04-09T01:32:18.843Z,15.50
2024-04-09T01:34:52.131Z,15.47
2024-04-09T01:37:21.831Z,15.46
2024-04-09T01:39:51.404Z,15.47
2024-04-09T01:42:21.070Z,15.46
2024-04-09T01:44:51.023Z,15.47
2024-04-09T01:47:20.558Z,15.45
2024-04-09T01:49:50.048Z,15.44
2024-04-09T01:52:20.962Z,15.42
2024-04-09T01:54:50.548Z,15.39
2024-04-09T01:57:20.051Z,15.40
2024-04-09T01:59:49.649Z,15.44
2024-04-09T02:02:21.845Z,15.44
2024-04-09T02:04:54.642Z,15.40
2024-04-09T02:07:26.648Z,15.35
2024-04-09T02:09:56.089Z,15.29
2024-04-09T02:12:25.638Z,15.25
2024-04-09T02:14:55.173Z,15.18
2024-04-09T02:17:26.662Z,15.12
2024-04-09T02:19:56.126Z,15.05
2024-04-09T02:22:25.955Z,14.95
2024-04-09T02:24:58.107Z,14.88
2024-04-09T02:27:29.840Z,14.85
2024-04-09T02:30:00.636Z,14.83
2024-04-09T02:32:30.898Z,14.83
2024-04-09T02:35:02.279Z,14.81
2024-04-09T02:37:34.512Z,14.78
2024-04-09T02:40:08.867Z,14.75
2024-04-09T02:42:40.805Z,14.71
2024-04-09T02:45:13.055Z,14.70
2024-04-09T02:47:45.075Z,14.69
2024-04-09T02:50:17.398Z,14.70
2024-04-09T02:52:50.524Z,14.69
2024-04-09T02:55:20.035Z,14.67
2024-04-09T02:57:50.645Z,14.62
2024-04-09T03:00:21.057Z,14.61
2024-04-09T03:02:54.722Z,14.58
2024-04-09T03:05:31.501Z,14.58
2024-04-09T03:08:01.198Z,14.55
2024-04-09T03:10:35.413Z,14.55
2024-04-09T03:13:05.358Z,14.56
2024-04-09T03:15:38.339Z,14.55
2024-04-09T03:18:11.422Z,14.52
2024-04-09T03:20:41.677Z,14.48
2024-04-09T03:23:13.650Z,14.43
2024-04-09T03:25:43.034Z,14.40
2024-04-09T03:28:12.549Z,14.36
2024-04-09T03:30:42.229Z,14.36
2024-04-09T03:33:11.917Z,14.35
2024-04-09T03:35:50.626Z,14.32
2024-04-09T03:38:20.120Z,14.29
2024-04-09T03:40:55.910Z,14.22
2024-04-09T03:43:25.374Z,14.15
2024-04-09T03:46:04.450Z,14.10
2024-04-09T03:48:34.256Z,14.05
2024-04-09T03:51:05.265Z,14.01
2024-04-09T03:53:37.510Z,13.90
2024-04-09T03:56:11.368Z,13.79
2024-04-09T03:58:42.704Z,13.65
2024-04-09T04:01:14.431Z,13.50
2024-04-09T04:03:46.104Z,13.39
2024-04-09T04:06:16.604Z,13.31
2024-04-09T04:08:46.830Z,13.23
2024-04-09T04:11:17.095Z,13.20
2024-04-09T04:13:46.913Z,13.14
2024-04-09T04:16:17.273Z,13.10
2024-04-09T04:18:48.784Z,13.01
2024-04-09T04:21:22.340Z,12.96
2024-04-09T04:23:55.182Z,12.96
2024-04-09T04:26:26.392Z,12.95
2024-04-09T04:28:56.728Z,12.92
2024-04-09T04:31:26.998Z,12.88
2024-04-09T04:33:56.802Z,12.88
2024-04-09T04:36:27.486Z,12.83
2024-04-09T04:38:57.063Z,12.77
2024-04-09T04:41:29.057Z,12.73
2024-04-09T04:43:58.672Z,12.65
2024-04-09T04:46:28.612Z,12.61
2024-04-09T04:49:00.761Z,12.56
2024-04-09T04:51:30.392Z,12.55
2024-04-09T04:53:59.987Z,12.51
2024-04-09T04:56:31.296Z,12.49
2024-04-09T04:59:02.921Z,12.46
2024-04-09T05:01:32.708Z,12.42
2024-04-09T05:04:02.426Z,12.37
2024-04-09T05:06:32.224Z,12.36
2024-04-09T05:09:01.827Z,12.37
2024-04-09T05:11:31.404Z,12.35
2024-04-09T05:14:00.986Z,12.35
2024-04-09T05:16:33.325Z,12.36
2024-04-09T05:19:04.621Z,12.35
2024-04-09T05:21:34.281Z,12.32
2024-04-09T05:24:04.018Z,12.27
2024-04-09T05:26:34.799Z,12.21
2024-04-09T05:29:06.482Z,12.13
2024-04-09T05:31:36.045Z,12.02
2024-04-09T05:34:05.619Z,11.95
2024-04-09T05:36:39.026Z,11.90
2024-04-09T05:39:11.861Z,11.88
2024-04-09T05:41:41.401Z,11.84
2024-04-09T05:44:10.860Z,11.79
2024-04-09T05:46:42.821Z,11.74
2024-04-09T05:49:12.479Z,11.69
2024-04-09T05:51:42.202Z,11.67
2024-04-09T05:54:14.126Z,11.63
2024-04-09T05:56:43.593Z,11.60
2024-04-09T05:59:13.522Z,11.60
2024-04-09T06:01:43.144Z,11.60
2024-04-09T06:04:16.708Z,11.59
2024-04-09T06:06:47.253Z,11.60
2024-04-09T06:09:16.993Z,11.58
2024-04-09T06:11:46.542Z,11.55
2024-04-09T06:14:17.347Z,11.51
2024-04-09T06:16:48.956Z,11.46
2024-04-09T06:19:21.874Z,11.41
2024-04-09T06:21:51.614Z,11.36
2024-04-09T06:24:21.220Z,11.34
2024-04-09T06:26:52.919Z,11.31
2024-04-09T06:29:22.786Z,11.30
2024-04-09T06:31:52.525Z,11.33
2024-04-09T06:34:24.710Z,11.29
2024-04-09T06:36:54.599Z,11.27
2024-04-09T06:39:25.996Z,11.23
2024-04-09T06:42:00.860Z,11.23
2024-04-09T06:44:33.185Z,11.21
2024-04-09T06:47:02.845Z,11.20
2024-04-09T06:49:32.772Z,11.16
2024-04-09T06:52:02.662Z,11.12
2024-04-09T06:54:32.493Z,11.10
2024-04-09T06:57:04.815Z,11.06
2024-04-09T06:59:35.507Z,11.02
2024-04-09T07:02:05.185Z,10.97
2024-04-09T07:04:34.908Z,10.90
2024-04-09T07:07:05.100Z,10.88
2024-04-09T07:09:34.858Z,10.88
2024-04-09T07:12:05.041Z,10.86
2024-04-09T07:14:35.173Z,10.84
2024-04-09T07:17:05.444Z,10.87
2024-04-09T07:19:35.195Z,10.93
2024-04-09T07:22:04.774Z,10.98
2024-04-09T07:24:36.927Z,11.00
2024-04-09T07:27:07.642Z,10.99
2024-04-09T07:29:37.282Z,10.95
2024-04-09T07:32:08.721Z,10.95
2024-04-09T07:34:38.210Z,10.98
2024-04-09T07:37:07.777Z,10.99
2024-04-09T07:39:38.103Z,10.97
2024-04-09T07:42:08.925Z,10.99
2024-04-09T07:44:40.906Z,11.03
2024-04-09T07:47:12.860Z,11.02
2024-04-09T07:49:42.537Z,11.01
2024-04-09T07:52:12.081Z,10.98
2024-04-09T07:54:41.622Z,10.98
2024-04-09T07:57:15.674Z,11.00
2024-04-09T07:59:48.159Z,11.05
2024-04-09T08:02:17.650Z,11.12
2024-04-09T08:04:49.518Z,11.17
2024-04-09T08:07:19.166Z,11.21
2024-04-09T08:09:51.976Z,11.22
2024-04-09T08:12:22.030Z,11.25
2024-04-09T08:14:52.651Z,11.29
2024-04-09T08:17:22.329Z,11.35
2024-04-09T08:19:51.970Z,11.36
2024-04-09T08:22:21.698Z,11.39
2024-04-09T08:24:51.448Z,11.42
2024-04-09T08:27:21.466Z,11.44
2024-04-09T08:29:51.210Z,11.45
2024-04-09T08:32:23.277Z,11.46
2024-04-09T08:34:53.514Z,11.47
2024-04-09T08:37:24.094Z,11.50
2024-04-09T08:39:57.098Z,11.51
2024-04-09T08:42:29.850Z,11.53
2024-04-09T08:45:01.098Z,11.58
2024-04-09T08:47:31.669Z,11.64
2024-04-09T08:50:07.170Z,11.70
2024-04-09T08:55:09.622Z,11.84
2024-04-09T08:57:40.134Z,11.89
2024-04-09T09:00:11.403Z,11.90
2024-04-09T09:02:41.409Z,11.94
2024-04-09T09:05:19.879Z,12.00
2024-04-09T09:08:04.172Z,12.04
2024-04-09T09:10:36.264Z,12.08
2024-04-09T09:13:07.045Z,12.09
2024-04-09T09:15:37.026Z,12.07
2024-04-09T09:18:07.489Z,12.05
2024-04-09T09:20:39.621Z,12.06
2024-04-09T09:23:20.116Z,12.08
2024-04-09T09:25:53.833Z,12.08
2024-04-09T09:28:28.918Z,12.12
2024-04-09T09:31:00.866Z,12.14
2024-04-09T09:33:35.047Z,12.16
2024-04-09T09:36:05.810Z,12.17
2024-04-09T09:38:38.429Z,12.17
2024-04-09T09:41:09.953Z,12.20
2024-04-09T09:43:40.286Z,12.24
2024-04-09T09:46:13.178Z,12.26
2024-04-09T09:48:43.632Z,12.31
2024-04-09T09:51:13.724Z,12.35
2024-04-09T09:53:43.685Z,12.39
2024-04-09T09:56:14.764Z,12.40
2024-04-09T09:58:45.166Z,12.44
2024-04-09T10:01:15.321Z,12.44
2024-04-09T10:03:46.262Z,12.44
2024-04-09T10:06:16.846Z,12.46
2024-04-09T10:08:48.348Z,12.49
2024-04-09T10:11:23.023Z,12.52
2024-04-09T10:13:54.900Z,12.57
2024-04-09T10:16:27.196Z,12.58
2024-04-09T10:19:01.270Z,12.60
2024-04-09T10:21:37.137Z,12.64
2024-04-09T10:24:09.315Z,12.70
2024-04-09T10:26:45.617Z,12.75
2024-04-09T10:29:25.404Z,12.80
2024-04-09T10:31:57.366Z,12.83
2024-04-09T10:34:29.107Z,12.83
2024-04-09T10:37:03.546Z,12.83
2024-04-09T10:39:36.834Z,12.81
2024-04-09T10:42:08.795Z,12.78
2024-04-09T10:44:40.616Z,12.77
2024-04-09T10:47:10.947Z,12.79
2024-04-09T10:49:43.831Z,12.83
2024-04-09T10:52:15.008Z,12.84
2024-04-09T10:54:44.599Z,12.82
2024-04-09T10:57:14.268Z,12.78
2024-04-09T10:59:43.844Z,12.74
2024-04-09T11:02:15.136Z,12.75
2024-04-09T11:04:47.277Z,12.78
2024-04-09T11:07:17.097Z,12.80
2024-04-09T11:09:46.863Z,12.80
2024-04-09T11:12:17.570Z,12.82
2024-04-09T11:14:47.480Z,12.86
2024-04-09T11:17:19.796Z,12.87
2024-04-09T11:19:50.672Z,12.90
2024-04-09T11:22:20.778Z,12.95
2024-04-09T11:24:50.273Z,13.00
2024-04-09T11:27:20.067Z,13.03
2024-04-09T11:29:55.128Z,13.03
2024-04-09T11:32:24.766Z,13.01
2024-04-09T11:34:55.645Z,12.99
2024-04-09T11:37:27.895Z,12.98
2024-04-09T11:40:01.969Z,12.97
2024-04-09T11:42:31.766Z,12.94
2024-04-09T11:45:02.953Z,12.92
2024-04-09T11:47:32.970Z,12.92
2024-04-09T11:50:05.419Z,12.91
2024-04-09T11:52:40.017Z,12.89
2024-04-09T11:55:10.951Z,12.91
2024-04-09T11:57:45.768Z,12.92
2024-04-09T12:00:15.899Z,12.94
2024-04-09T12:02:46.592Z,12.98
2024-04-09T12:05:19.079Z,13.01
2024-04-09T12:07:51.399Z,13.01
2024-04-09T12:10:22.548Z,13.00
2024-04-09T12:12:53.516Z,13.00
2024-04-09T12:15:23.606Z,13.03
2024-04-09T12:17:53.743Z,13.06
2024-04-09T12:20:23.353Z,13.04
2024-04-09T12:22:53.227Z,13.02
2024-04-09T12:25:22.897Z,13.02
2024-04-09T12:27:52.517Z,13.04
2024-04-09T12:30:23.500Z,13.06
2024-04-09T12:33:13.444Z,13.12
2024-04-09T12:35:43.782Z,13.21
2024-04-09T12:38:13.691Z,13.28
2024-04-09T12:40:45.765Z,13.35
2024-04-09T12:43:16.249Z,13.39
2024-04-09T12:45:46.179Z,13.40
2024-04-09T12:48:16.731Z,13.43
2024-04-09T12:50:46.726Z,13.47
2024-04-09T12:53:16.611Z,13.52
2024-04-09T12:55:47.438Z,13.53
2024-04-09T12:58:18.502Z,13.52
2024-04-09T13:01:02.041Z,13.51
2024-04-09T13:03:38.649Z,13.50
2024-04-09T13:06:09.073Z,13.51
2024-04-09T13:08:41.553Z,13.53
2024-04-09T13:11:11.301Z,13.51
2024-04-09T13:13:41.198Z,13.47
2024-04-09T13:18:48.257Z,13.44
2024-04-09T13:21:18.025Z,13.50
2024-04-09T13:23:47.805Z,13.53
2024-04-09T13:26:17.865Z,13.56
2024-04-09T13:28:48.199Z,13.61
2024-04-09T13:31:21.645Z,13.68
2024-04-09T13:33:51.272Z,13.70
2024-04-09T13:36:23.665Z,13.71
2024-04-09T13:38:53.557Z,13.73
2024-04-09T13:41:25.482Z,13.75
2024-04-09T13:43:55.518Z,13.77
2024-04-09T13:46:25.679Z,13.78
2024-04-09T13:48:56.348Z,13.83
2024-04-09T13:51:26.055Z,13.86
2024-04-09T13:53:55.851Z,13.88
2024-04-09T13:56:25.514Z,13.89
2024-04-09T13:58:59.221Z,13.89
2024-04-09T14:01:28.963Z,13.88
2024-04-09T14:04:02.465Z,13.84
2024-04-09T14:06:35.594Z,13.83
2024-04-09T14:09:05.208Z,13.82
2024-04-09T14:11:34.980Z,13.82
2024-04-09T14:14:04.736Z,13.80
2024-04-09T14:16:36.452Z,13.78
2024-04-09T14:19:10.903Z,13.77
2024-04-09T14:21:41.454Z,13.80
2024-04-09T14:24:11.824Z,13.80
2024-04-09T14:26:41.976Z,13.78
2024-04-09T14:29:12.205Z,13.77
2024-04-09T14:31:44.203Z,13.74
2024-04-09T14:34:14.004Z,13.70
2024-04-09T14:36:43.659Z,13.70
2024-04-09T14:39:15.523Z,13.72
2024-04-09T14:41:45.444Z,13.74
2024-04-09T14:44:15.378Z,13.74
2024-04-09T14:46:47.261Z,13.72
2024-04-09T14:49:17.193Z,13.68
2024-04-09T14:51:46.810Z,13.67
2024-04-09T14:54:16.496Z,13.68
2024-04-09T14:56:46.241Z,13.67
2024-04-09T14:59:15.980Z,13.67
2024-04-09T15:01:45.965Z,13.64
2024-04-09T15:04:18.354Z,13.64
2024-04-09T15:06:48.140Z,13.59
2024-04-09T15:09:20.013Z,13.54
2024-04-09T15:11:49.630Z,13.50
2024-04-09T15:14:19.393Z,13.55
2024-04-09T15:16:53.870Z,13.55
2024-04-09T15:19:25.724Z,13.61
2024-04-09T15:21:55.546Z,13.68
2024-04-09T15:24:25.493Z,13.74
2024-04-09T15:26:58.974Z,13.78
2024-04-09T15:29:30.190Z,13.80
2024-04-09T15:32:00.098Z,13.80
2024-04-09T15:34:29.978Z,13.77
2024-04-09T15:36:59.551Z,13.66
2024-04-09T15:39:30.561Z,13.49
2024-04-09T15:42:00.349Z,13.31
2024-04-09T15:44:32.651Z,13.19
2024-04-09T15:47:02.638Z,13.12
2024-04-09T15:49:34.703Z,13.14
2024-04-09T15:52:05.077Z,13.23
2024-04-09T15:54:36.762Z,13.31
2024-04-09T15:57:08.448Z,13.39
2024-04-09T15:59:38.124Z,13.45
2024-04-09T16:02:07.839Z,13.48
2024-04-09T16:04:37.557Z,13.55
2024-04-09T16:07:07.634Z,13.68
2024-04-09T16:09:37.138Z,13.76
2024-04-09T16:12:07.924Z,13.79
2024-04-09T16:14:43.692Z,13.85
2024-04-09T16:17:14.473Z,13.93
2024-04-09T16:19:46.795Z,14.00
2024-04-09T16:22:16.360Z,14.14
2024-04-09T16:24:45.911Z,14.25
2024-04-09T16:27:18.049Z,14.41
2024-04-09T16:29:50.603Z,14.53
2024-04-09T16:32:22.446Z,14.53
2024-04-09T16:34:52.471Z,14.49
2024-04-09T16:37:23.020Z,14.44
2024-04-09T16:39:54.718Z,14.38
2024-04-09T16:42:24.343Z,14.29
2024-04-09T16:44:53.791Z,14.21
2024-04-09T16:47:23.422Z,14.12
2024-04-09T16:49:53.111Z,14.03
2024-04-09T16:52:22.786Z,13.94
2024-04-09T16:54:52.309Z,13.86
2024-04-09T16:57:32.797Z,13.80
2024-04-09T17:00:12.100Z,13.76
2024-04-09T17:02:41.840Z,13.72
2024-04-09T17:05:11.989Z,13.71
2024-04-09T17:07:41.919Z,13.66
2024-04-09T17:10:16.627Z,13.58
2024-04-09T17:12:46.095Z,13.50
2024-04-09T17:15:16.194Z,13.41
2024-04-09T17:17:48.564Z,13.38
2024-04-09T17:20:18.514Z,13.36
2024-04-09T17:22:48.185Z,13.34
2024-04-09T17:25:20.404Z,13.23
2024-04-09T17:27:51.936Z,13.14
2024-04-09T17:30:23.839Z,13.09
2024-04-09T17:32:53.501Z,13.04
2024-04-09T17:35:23.410Z,12.97
2024-04-09T17:37:53.030Z,12.90
2024-04-09T17:40:24.924Z,12.85
2024-04-09T17:42:59.910Z,12.83
2024-04-09T17:45:29.488Z,12.81
2024-04-09T17:48:00.198Z,12.76
2024-04-09T17:50:35.359Z,12.69
2024-04-09T17:53:07.661Z,12.62
2024-04-09T17:55:37.329Z,12.56
2024-04-09T17:58:09.130Z,12.49
2024-04-09T18:00:38.956Z,12.43
2024-04-09T18:03:10.667Z,12.38
2024-04-09T18:05:42.923Z,12.34
2024-04-09T18:08:14.319Z,12.28
2024-04-09T18:10:48.292Z,12.21
2024-04-09T18:13:20.459Z,12.11
2024-04-09T18:15:50.495Z,12.05
2024-04-09T18:18:20.177Z,11.99
2024-04-09T18:20:50.849Z,11.93
2024-04-09T18:23:22.908Z,11.85
2024-04-09T18:26:06.437Z,11.80
2024-04-09T18:28:38.062Z,11.76
2024-04-09T18:31:07.574Z,11.76
2024-04-09T18:33:37.526Z,11.75
2024-04-09T18:36:08.436Z,11.75
2024-04-09T18:38:40.876Z,11.74
2024-04-09T18:41:11.765Z,11.72
2024-04-09T18:43:42.565Z,11.71
2024-04-09T18:46:12.209Z,11.69
2024-04-09T18:48:44.252Z,11.69
2024-04-09T18:51:17.200Z,11.66
2024-04-09T18:53:46.968Z,11.64
2024-04-09T18:56:16.520Z,11.60
2024-04-09T18:58:50.366Z,11.58
2024-04-09T19:01:20.007Z,11.54
2024-04-09T19:03:52.027Z,11.52
2024-04-09T19:06:22.097Z,11.48
2024-04-09T19:08:53.633Z,11.43
2024-04-09T19:11:28.277Z,11.39
2024-04-09T19:14:03.174Z,11.35
2024-04-09T19:16:33.026Z,11.33
2024-04-09T19:19:02.709Z,11.32
2024-04-09T19:21:34.244Z,11.27
2024-04-09T19:24:07.031Z,11.24
2024-04-09T19:26:36.645Z,11.23
2024-04-09T19:29:08.381Z,11.22
2024-04-09T19:31:38.025Z,11.20
2024-04-09T19:34:10.787Z,11.16
2024-04-09T19:36:42.890Z,11.11
2024-04-09T19:39:12.406Z,11.05
2024-04-09T19:41:42.084Z,10.99
2024-04-09T19:44:18.037Z,10.95
2024-04-09T19:46:51.251Z,10.89
2024-04-09T19:49:22.890Z,10.91
2024-04-09T19:51:52.491Z,10.93
2024-04-09T19:54:22.228Z,10.94
2024-04-09T19:56:51.980Z,10.97
2024-04-09T19:59:23.168Z,10.97
2024-04-09T20:01:52.744Z,10.96
2024-04-09T20:04:25.259Z,10.95
2024-04-09T20:06:57.939Z,10.92
2024-04-09T20:09:27.497Z,10.89
2024-04-09T20:11:57.255Z,10.87
2024-04-09T20:14:28.253Z,10.84
2024-04-09T20:16:58.487Z,10.81
2024-04-09T20:19:30.377Z,10.78
2024-04-09T20:21:59.931Z,10.75
2024-04-09T20:24:29.435Z,10.73
2024-04-09T20:26:58.949Z,10.72
2024-04-09T20:29:28.536Z,10.73
2024-04-09T20:31:58.392Z,10.73
2024-04-09T20:34:28.163Z,10.73
2024-04-09T20:37:01.552Z,10.71
2024-04-09T20:39:31.080Z,10.70
2024-04-09T20:42:00.691Z,10.69
2024-04-09T20:44:33.518Z,10.66
2024-04-09T20:47:03.159Z,10.61
2024-04-09T20:49:32.895Z,10.56
2024-04-09T20:52:02.458Z,10.50
2024-04-09T20:54:32.080Z,10.45
2024-04-09T20:57:01.716Z,10.39
2024-04-09T20:59:31.992Z,10.35
2024-04-09T21:02:04.091Z,10.32
2024-04-09T21:04:33.867Z,10.30
2024-04-09T21:07:06.390Z,10.29
2024-04-09T21:09:36.235Z,10.30
2024-04-09T21:12:07.895Z,10.30
2024-04-09T21:14:37.795Z,10.30
2024-04-09T21:17:07.648Z,10.29
2024-04-09T21:19:39.549Z,10.27
2024-04-09T21:22:09.083Z,10.24
2024-04-09T21:24:41.077Z,10.21
2024-04-09T21:27:10.824Z,10.15
2024-04-09T21:29:41.910Z,10.10
2024-04-09T21:32:14.092Z,10.04
2024-04-09T21:34:43.777Z,10.01
2024-04-09T21:37:13.395Z,9.94
2024-04-09T21:39:45.007Z,9.92
2024-04-09T21:42:16.730Z,9.91
2024-04-09T21:44:48.741Z,9.90
2024-04-09T21:47:21.150Z,9.89
2024-04-09T21:49:50.904Z,9.86
2024-04-09T21:52:20.532Z,9.83
2024-04-09T21:54:50.948Z,9.79
2024-04-09T21:57:23.742Z,9.75
2024-04-09T21:59:53.897Z,9.70
2024-04-09T22:02:23.602Z,9.66
2024-04-09T22:04:55.747Z,9.61
2024-04-09T22:07:27.456Z,9.57
2024-04-09T22:09:59.003Z,9.54
2024-04-09T22:12:31.059Z,9.53
2024-04-09T22:15:00.541Z,9.53
2024-04-09T22:17:30.536Z,9.57
2024-04-09T22:20:00.572Z,9.57
2024-04-09T22:22:30.119Z,9.57
2024-04-09T22:24:59.498Z,9.57
2024-04-09T22:27:28.947Z,9.56
2024-04-09T22:29:58.580Z,9.56
2024-04-09T22:32:31.066Z,9.53
2024-04-09T22:35:00.883Z,9.50
2024-04-09T22:37:32.965Z,9.47
2024-04-09T22:40:02.497Z,9.43
2024-04-09T22:42:35.435Z,9.40
2024-04-09T22:45:06.427Z,9.40
2024-04-09T22:47:36.264Z,9.39
2024-04-09T22:50:07.617Z,9.39
2024-04-09T22:52:37.325Z,9.36
2024-04-09T22:55:10.139Z,9.34
2024-04-09T22:57:39.631Z,9.29
2024-04-09T23:00:13.220Z,9.25
2024-04-09T23:02:43.110Z,9.22
2024-04-09T23:05:15.397Z,9.16
2024-04-09T23:07:44.905Z,9.14
2024-04-09T23:10:14.811Z,9.11
2024-04-09T23:12:44.285Z,9.10
2024-04-09T23:15:14.046Z,9.10
2024-04-09T23:17:43.808Z,9.11
2024-04-09T23:20:13.427Z,9.13
2024-04-09T23:22:43.487Z,9.14
2024-04-09T23:25:15.231Z,9.13
2024-04-09T23:27:44.692Z,9.14
2024-04-09T23:30:15.772Z,9.15
2024-04-09T23:32:45.747Z,9.14
2024-04-09T23:35:17.687Z,9.14
2024-04-09T23:37:47.654Z,9.12
2024-04-09T23:40:17.451Z,9.12
2024-04-09T23:42:49.456Z,9.13
2024-04-09T23:45:18.959Z,9.16
2024-04-09T23:47:50.998Z,9.17
2024-04-09T23:50:21.197Z,9.16
2024-04-09T23:52:51.267Z,9.15
2024-04-09T23:55:21.280Z,9.12
2024-04-09T23:57:50.747Z,9.10
