createdAt,value
2019-04-25T00:02:27.915Z,43.50
2019-04-25T00:04:54.307Z,43.60
2019-04-25T00:07:21.668Z,43.60
2019-04-25T00:09:53.026Z,44.10
2019-04-25T00:12:19.815Z,43.80
2019-04-25T00:14:48.450Z,44.00
2019-04-25T00:17:14.963Z,43.90
2019-04-25T00:19:42.485Z,44.00
2019-04-25T00:22:11.800Z,44.10
2019-04-25T00:24:41.465Z,44.10
2019-04-25T00:27:08.414Z,44.10
2019-04-25T00:29:34.814Z,44.10
2019-04-25T00:32:01.808Z,44.30
2019-04-25T00:34:29.399Z,44.20
2019-04-25T00:36:55.882Z,44.30
2019-04-25T00:39:22.283Z,44.40
2019-04-25T00:41:49.355Z,44.40
2019-04-25T00:44:15.747Z,44.50
2019-04-25T00:46:46.360Z,44.50
2019-04-25T00:49:12.164Z,44.60
2019-04-25T00:51:38.655Z,44.60
2019-04-25T00:54:05.051Z,44.60
2019-04-25T00:56:32.260Z,44.90
2019-04-25T00:59:03.279Z,44.80
2019-04-25T01:01:34.366Z,44.80
2019-04-25T01:04:02.328Z,44.80
2019-04-25T01:06:29.160Z,44.80
2019-04-25T01:08:55.889Z,44.80
2019-04-25T01:11:22.378Z,44.90
2019-04-25T01:13:50.435Z,45.00
2019-04-25T01:16:18.099Z,45.00
2019-04-25T01:18:45.391Z,45.20
2019-04-25T01:21:12.259Z,45.30
2019-04-25T01:23:38.904Z,45.30
2019-04-25T01:26:05.515Z,45.70
2019-04-25T01:28:33.612Z,45.20
2019-04-25T01:31:00.511Z,45.30
2019-04-25T01:33:27.297Z,45.30
2019-04-25T01:35:55.787Z,45.50
2019-04-25T01:38:36.114Z,45.40
2019-04-25T01:41:07.791Z,45.50
2019-04-25T01:43:43.641Z,45.50
2019-04-25T01:46:10.354Z,45.70
2019-04-25T01:48:36.617Z,45.60
2019-04-25T01:51:04.090Z,45.60
2019-04-25T01:53:31.027Z,45.70
2019-04-25T01:56:02.736Z,45.80
2019-04-25T01:58:25.828Z,45.80
2019-04-25T02:00:54.713Z,45.90
2019-04-25T02:03:20.939Z,45.90
2019-04-25T02:05:48.407Z,46.10
2019-04-25T02:08:14.793Z,46.10
2019-04-25T02:10:44.011Z,46.10
2019-04-25T02:13:13.928Z,46.10
2019-04-25T02:15:40.719Z,46.10
2019-04-25T02:18:06.998Z,46.20
2019-04-25T02:20:33.958Z,46.10
2019-04-25T02:23:00.597Z,46.30
2019-04-25T02:25:27.071Z,46.40
2019-04-25T02:27:55.115Z,46.60
2019-04-25T02:30:25.274Z,46.70
2019-04-25T02:32:50.915Z,46.80
2019-04-25T02:35:17.399Z,46.80
2019-04-25T02:37:45.137Z,46.90
2019-04-25T02:40:14.120Z,46.80
2019-04-25T02:42:40.614Z,46.80
2019-04-25T02:45:25.531Z,46.80
2019-04-25T02:48:00.093Z,47.20
2019-04-25T02:50:29.596Z,46.80
2019-04-25T02:52:58.719Z,46.90
2019-04-25T02:55:31.727Z,47.00
2019-04-25T02:57:54.336Z,47.00
2019-04-25T03:00:25.060Z,47.00
2019-04-25T03:02:51.655Z,47.20
2019-04-25T03:05:18.553Z,47.30
2019-04-25T03:07:44.993Z,47.20
2019-04-25T03:10:11.789Z,47.20
2019-04-25T03:12:38.662Z,47.20
2019-04-25T03:15:08.229Z,47.30
2019-04-25T03:17:34.337Z,47.30
2019-04-25T03:20:06.695Z,47.30
2019-04-25T03:22:34.482Z,47.40
2019-04-25T03:25:02.212Z,47.40
2019-04-25T03:27:29.227Z,47.50
2019-04-25T03:29:55.534Z,47.60
2019-04-25T03:32:25.626Z,47.70
2019-04-25T03:34:50.231Z,47.70
2019-04-25T03:37:16.676Z,47.80
2019-04-25T03:39:43.635Z,47.80
2019-04-25T03:42:10.306Z,47.80
2019-04-25T03:44:36.787Z,47.80
2019-04-25T03:47:07.222Z,47.80
2019-04-25T03:49:33.704Z,47.80
2019-04-25T03:52:00.634Z,47.70
2019-04-25T03:54:27.213Z,47.70
2019-04-25T03:56:56.120Z,47.70
2019-04-25T03:59:23.337Z,47.90
2019-04-25T04:01:50.138Z,47.90
2019-04-25T04:04:16.740Z,47.90
2019-04-25T04:06:44.102Z,48.00
2019-04-25T04:09:10.742Z,48.40
2019-04-25T04:11:37.428Z,48.30
2019-04-25T04:14:05.860Z,48.20
2019-04-25T04:16:35.103Z,48.40
2019-04-25T04:19:01.511Z,48.50
2019-04-25T04:21:29.686Z,48.80
2019-04-25T04:24:00.618Z,48.70
2019-04-25T04:26:27.081Z,48.90
2019-04-25T04:28:53.419Z,48.80
2019-04-25T04:31:20.027Z,49.00
2019-04-25T04:33:46.342Z,49.10
2019-04-25T04:36:14.629Z,49.00
2019-04-25T04:38:41.127Z,49.20
2019-04-25T04:41:08.101Z,49.20
2019-04-25T04:43:34.591Z,49.20
2019-04-25T04:46:01.315Z,49.30
2019-04-25T04:48:27.586Z,49.30
2019-04-25T04:50:53.998Z,49.40
2019-04-25T04:53:21.375Z,49.50
2019-04-25T04:55:47.683Z,49.50
2019-04-25T04:58:15.001Z,50.10
2019-04-25T05:00:43.769Z,49.80
2019-04-25T05:03:26.626Z,49.90
2019-04-25T05:06:14.997Z,49.90
2019-04-25T05:08:48.886Z,49.90
2019-04-25T05:11:15.806Z,49.80
2019-04-25T05:13:44.077Z,49.80
2019-04-25T05:16:11.153Z,50.00
2019-04-25T05:18:40.084Z,50.30
2019-04-25T05:21:07.482Z,50.20
2019-04-25T05:23:34.359Z,50.20
2019-04-25T05:26:00.990Z,50.10
2019-04-25T05:28:27.366Z,49.90
2019-04-25T05:30:58.319Z,50.10
2019-04-25T05:33:25.925Z,50.10
2019-04-25T05:35:53.925Z,49.80
2019-04-25T05:38:20.367Z,49.70
2019-04-25T05:40:48.899Z,49.60
2019-04-25T05:43:16.299Z,49.70
2019-04-25T05:45:43.997Z,49.40
2019-04-25T05:48:10.496Z,49.20
2019-04-25T05:50:37.202Z,49.00
2019-04-25T05:53:04.386Z,49.00
2019-04-25T05:55:31.243Z,48.80
2019-04-25T05:57:57.937Z,48.80
2019-04-25T06:00:25.099Z,48.80
2019-04-25T06:02:53.502Z,48.70
2019-04-25T06:05:19.817Z,48.60
2019-04-25T06:07:46.537Z,48.50
2019-04-25T06:10:21.635Z,48.50
2019-04-25T06:12:50.008Z,48.20
2019-04-25T06:15:18.392Z,48.00
2019-04-25T06:17:46.951Z,47.90
2019-04-25T06:20:15.986Z,47.70
2019-04-25T06:22:46.919Z,47.50
2019-04-25T06:25:16.416Z,47.20
2019-04-25T06:27:51.172Z,46.80
2019-04-25T06:30:15.882Z,46.80
2019-04-25T06:32:43.738Z,46.60
2019-04-25T06:35:10.499Z,46.80
2019-04-25T06:37:37.429Z,46.00
2019-04-25T06:40:06.334Z,45.60
2019-04-25T06:42:34.570Z,45.60
2019-04-25T06:45:07.618Z,45.50
2019-04-25T06:47:35.931Z,45.50
2019-04-25T06:50:06.215Z,45.60
2019-04-25T06:52:34.454Z,45.70
2019-04-25T06:55:00.779Z,45.70
2019-04-25T06:57:29.036Z,45.70
2019-04-25T06:59:55.611Z,45.70
2019-04-25T07:02:22.833Z,45.80
2019-04-25T07:04:51.539Z,45.60
2019-04-25T07:07:18.011Z,45.20
2019-04-25T07:09:44.370Z,45.30
2019-04-25T07:12:13.347Z,45.00
2019-04-25T07:14:39.656Z,44.60
2019-04-25T07:17:06.027Z,44.30
2019-04-25T07:19:34.295Z,44.20
2019-04-25T07:22:00.802Z,44.20
2019-04-25T07:24:27.331Z,44.20
2019-04-25T07:26:55.770Z,44.00
2019-04-25T07:29:34.582Z,43.90
2019-04-25T07:32:18.183Z,42.90
2019-04-25T07:34:44.782Z,43.60
2019-04-25T07:37:13.139Z,43.60
2019-04-25T07:39:40.681Z,43.60
2019-04-25T07:42:07.148Z,43.40
2019-04-25T07:44:42.807Z,42.20
2019-04-25T07:47:01.748Z,42.90
2019-04-25T07:49:28.479Z,42.20
2019-04-25T07:51:55.031Z,42.90
2019-04-25T07:54:21.306Z,42.20
2019-04-25T07:56:47.714Z,42.90
2019-04-25T07:59:15.084Z,43.00
2019-04-25T08:01:41.588Z,42.90
2019-04-25T08:04:07.850Z,42.70
2019-04-25T08:06:34.597Z,42.50
2019-04-25T08:09:01.735Z,42.00
2019-04-25T08:11:30.142Z,41.90
2019-04-25T08:13:58.694Z,41.60
2019-04-25T08:16:30.982Z,41.50
2019-04-25T08:18:58.107Z,40.80
2019-04-25T08:21:24.412Z,40.60
2019-04-25T08:23:50.875Z,40.60
2019-04-25T08:26:17.728Z,40.80
2019-04-25T08:28:54.368Z,40.90
2019-04-25T08:31:13.565Z,40.40
2019-04-25T08:33:40.238Z,39.50
2019-04-25T08:36:09.346Z,40.50
2019-04-25T08:38:35.878Z,41.30
2019-04-25T08:41:03.992Z,40.90
2019-04-25T08:43:30.941Z,40.90
2019-04-25T08:45:57.491Z,41.40
2019-04-25T08:48:26.067Z,41.50
2019-04-25T08:50:55.159Z,40.80
2019-04-25T08:53:23.793Z,40.00
2019-04-25T08:55:55.011Z,39.50
2019-04-25T08:58:23.665Z,37.30
2019-04-25T09:01:04.279Z,38.00
2019-04-25T09:03:49.172Z,38.10
2019-04-25T09:06:15.743Z,38.30
2019-04-25T09:08:44.045Z,37.90
2019-04-25T09:11:10.763Z,37.90
2019-04-25T09:13:38.389Z,38.10
2019-04-25T09:16:05.370Z,38.10
2019-04-25T09:18:31.759Z,38.30
2019-04-25T09:20:58.155Z,38.10
2019-04-25T09:23:24.775Z,38.20
2019-04-25T09:25:51.283Z,38.50
2019-04-25T09:28:17.848Z,39.50
2019-04-25T09:30:45.632Z,40.20
2019-04-25T09:33:13.296Z,40.00
2019-04-25T09:35:39.803Z,38.60
2019-04-25T09:38:06.179Z,37.60
2019-04-25T09:40:34.190Z,36.70
2019-04-25T09:43:01.383Z,35.90
2019-04-25T09:45:29.799Z,35.70
2019-04-25T09:48:00.938Z,35.60
2019-04-25T09:50:35.208Z,35.20
2019-04-25T09:53:01.687Z,35.20
2019-04-25T09:55:39.595Z,35.20
2019-04-25T09:58:10.629Z,35.10
2019-04-25T10:00:39.034Z,34.80
2019-04-25T10:03:05.697Z,34.80
2019-04-25T10:05:33.868Z,34.60
2019-04-25T10:08:01.028Z,34.60
2019-04-25T10:10:28.357Z,34.50
2019-04-25T10:12:55.074Z,34.50
2019-04-25T10:15:45.689Z,34.60
2019-04-25T10:18:14.201Z,34.80
2019-04-25T10:20:43.472Z,35.10
2019-04-25T10:23:11.129Z,35.20
2019-04-25T10:25:38.085Z,35.30
2019-04-25T10:28:05.876Z,35.10
2019-04-25T10:30:32.365Z,35.00
2019-04-25T10:32:58.782Z,34.90
2019-04-25T10:35:25.592Z,35.00
2019-04-25T10:37:53.318Z,35.00
2019-04-25T10:40:23.450Z,34.90
2019-04-25T10:42:50.696Z,34.80
2019-04-25T10:45:23.196Z,34.90
2019-04-25T10:47:46.686Z,34.90
2019-04-25T10:50:14.032Z,35.10
2019-04-25T10:52:41.843Z,35.20
2019-04-25T10:55:08.424Z,35.60
2019-04-25T10:57:34.894Z,36.30
2019-04-25T11:00:08.980Z,37.30
2019-04-25T11:02:33.937Z,38.00
2019-04-25T11:05:11.627Z,38.00
2019-04-25T11:07:38.047Z,38.00
2019-04-25T11:10:05.603Z,37.80
2019-04-25T11:12:33.829Z,37.60
2019-04-25T11:15:01.395Z,36.80
2019-04-25T11:17:27.665Z,35.20
2019-04-25T11:19:55.360Z,33.60
2019-04-25T11:22:21.956Z,32.50
2019-04-25T11:24:48.594Z,30.90
2019-04-25T11:27:15.524Z,30.60
2019-04-25T11:29:43.209Z,30.60
2019-04-25T11:32:10.822Z,30.80
2019-04-25T11:34:37.675Z,30.80
2019-04-25T11:37:05.837Z,30.90
2019-04-25T11:39:44.726Z,30.40
2019-04-25T11:42:31.630Z,30.20
2019-04-25T11:44:57.928Z,30.00
2019-04-25T11:47:24.357Z,29.80
2019-04-25T11:49:51.893Z,29.30
2019-04-25T11:52:27.344Z,29.20
2019-04-25T11:54:46.850Z,28.60
2019-04-25T11:57:13.968Z,27.80
2019-04-25T11:59:40.891Z,27.90
2019-04-25T12:02:09.094Z,27.50
2019-04-25T12:04:36.727Z,27.10
2019-04-25T12:07:04.241Z,27.00
2019-04-25T12:09:31.307Z,26.90
2019-04-25T12:11:57.948Z,26.30
2019-04-25T12:14:25.308Z,26.30
2019-04-25T12:16:53.215Z,26.30
2019-04-25T12:19:32.500Z,26.50
2019-04-25T12:21:48.590Z,26.70
2019-04-25T12:24:14.883Z,27.10
2019-04-25T12:26:41.382Z,27.00
2019-04-25T12:29:08.263Z,27.10
2019-04-25T12:31:35.202Z,26.90
2019-04-25T12:34:03.307Z,26.40
2019-04-25T12:36:30.122Z,26.20
2019-04-25T12:38:56.650Z,26.30
2019-04-25T12:41:23.291Z,26.00
2019-04-25T12:44:00.351Z,25.90
2019-04-25T12:46:31.482Z,25.70
2019-04-25T12:48:57.792Z,25.70
2019-04-25T12:51:24.258Z,25.80
2019-04-25T12:53:51.291Z,25.80
2019-04-25T12:56:20.226Z,25.60
2019-04-25T12:58:46.059Z,25.60
2019-04-25T13:01:13.430Z,25.50
2019-04-25T13:03:39.842Z,25.50
2019-04-25T13:06:06.206Z,25.10
2019-04-25T13:08:33.946Z,25.70
2019-04-25T13:11:07.890Z,25.70
2019-04-25T13:13:29.170Z,25.80
2019-04-25T13:15:55.691Z,25.70
2019-04-25T13:18:23.116Z,25.70
2019-04-25T13:20:49.782Z,25.90
2019-04-25T13:23:16.077Z,25.90
2019-04-25T13:25:44.126Z,25.40
2019-04-25T13:28:15.414Z,25.40
2019-04-25T13:30:43.826Z,25.20
2019-04-25T13:36:08.840Z,25.30
2019-04-25T13:38:35.123Z,25.30
2019-04-25T13:41:01.798Z,25.40
2019-04-25T13:43:28.442Z,25.40
2019-04-25T13:45:54.970Z,25.00
2019-04-25T13:48:24.186Z,25.10
2019-04-25T13:50:49.911Z,25.70
2019-04-25T13:53:16.397Z,25.50
2019-04-25T13:55:42.812Z,25.60
2019-04-25T13:58:09.877Z,25.70
2019-04-25T14:00:36.859Z,25.80
2019-04-25T14:03:03.258Z,25.70
2019-04-25T14:05:30.343Z,25.70
2019-04-25T14:07:57.274Z,25.70
2019-04-25T14:10:25.172Z,25.60
2019-04-25T14:12:53.587Z,25.60
2019-04-25T14:15:24.905Z,25.70
2019-04-25T14:18:09.295Z,25.50
2019-04-25T14:20:46.827Z,25.40
2019-04-25T14:23:15.053Z,25.10
2019-04-25T14:25:41.518Z,25.20
2019-04-25T14:28:08.285Z,25.70
2019-04-25T14:30:36.021Z,25.10
2019-04-25T14:33:03.572Z,25.10
2019-04-25T14:35:31.334Z,25.10
2019-04-25T14:37:58.718Z,25.10
2019-04-25T14:40:26.959Z,24.80
2019-04-25T14:42:53.757Z,24.40
2019-04-25T14:45:21.596Z,24.70
2019-04-25T14:47:48.780Z,24.90
2019-04-25T14:50:15.456Z,25.20
2019-04-25T14:52:42.027Z,25.20
2019-04-25T14:55:19.778Z,25.30
2019-04-25T14:57:46.350Z,25.30
2019-04-25T15:00:14.863Z,25.40
2019-04-25T15:02:41.134Z,25.30
2019-04-25T15:05:07.730Z,25.20
2019-04-25T15:07:34.007Z,25.10
2019-04-25T15:10:00.306Z,24.90
2019-04-25T15:12:26.874Z,24.90
2019-04-25T15:14:53.320Z,24.90
2019-04-25T15:17:20.293Z,24.70
2019-04-25T15:19:46.785Z,24.80
2019-04-25T15:22:13.350Z,24.40
2019-04-25T15:24:39.622Z,24.40
2019-04-25T15:27:05.927Z,24.30
2019-04-25T15:29:32.306Z,24.40
2019-04-25T15:31:58.611Z,24.60
2019-04-25T15:34:27.666Z,24.70
2019-04-25T15:36:56.084Z,24.70
2019-04-25T15:39:27.369Z,24.70
2019-04-25T15:41:58.566Z,24.60
2019-04-25T15:44:30.795Z,24.60
2019-04-25T15:46:59.340Z,24.40
2019-04-25T15:49:26.349Z,24.20
2019-04-25T15:51:52.636Z,24.30
2019-04-25T15:54:19.030Z,24.20
2019-04-25T15:56:45.684Z,24.30
2019-04-25T15:59:12.403Z,24.40
2019-04-25T16:01:38.758Z,24.50
2019-04-25T16:04:05.574Z,24.60
2019-04-25T16:06:31.959Z,24.90
2019-04-25T16:08:59.973Z,24.70
2019-04-25T16:11:26.608Z,24.90
2019-04-25T16:13:53.153Z,24.90
2019-04-25T16:16:20.575Z,24.90
2019-04-25T16:18:47.250Z,25.20
2019-04-25T16:21:13.754Z,25.20
2019-04-25T16:23:40.040Z,25.20
2019-04-25T16:26:06.810Z,25.10
2019-04-25T16:28:33.885Z,25.00
2019-04-25T16:31:00.591Z,25.00
2019-04-25T16:33:27.174Z,25.00
2019-04-25T16:35:53.819Z,24.90
2019-04-25T16:38:20.182Z,24.80
2019-04-25T16:40:46.782Z,24.80
2019-04-25T16:43:15.215Z,24.80
2019-04-25T16:45:41.591Z,24.90
2019-04-25T16:48:08.446Z,24.90
2019-04-25T16:50:34.982Z,25.00
2019-04-25T16:53:01.346Z,25.10
2019-04-25T16:55:27.831Z,25.20
2019-04-25T16:57:54.217Z,25.30
2019-04-25T17:00:34.746Z,25.30
2019-04-25T17:03:01.339Z,25.30
2019-04-25T17:05:28.124Z,25.30
2019-04-25T17:07:54.972Z,25.50
2019-04-25T17:10:21.454Z,25.50
2019-04-25T17:12:47.870Z,25.50
2019-04-25T17:15:25.680Z,25.60
2019-04-25T17:18:00.063Z,25.70
2019-04-25T17:20:28.743Z,25.80
2019-04-25T17:22:56.095Z,26.00
2019-04-25T17:25:42.227Z,25.90
2019-04-25T17:28:08.735Z,26.20
2019-04-25T17:30:37.585Z,26.30
2019-04-25T17:33:06.489Z,26.20
2019-04-25T17:35:43.863Z,26.30
2019-04-25T17:38:22.137Z,26.30
2019-04-25T17:40:48.620Z,26.30
2019-04-25T17:43:14.923Z,26.30
2019-04-25T17:45:41.732Z,26.40
2019-04-25T17:48:08.310Z,26.40
2019-04-25T17:50:35.099Z,26.40
2019-04-25T17:53:01.498Z,26.50
2019-04-25T17:55:28.166Z,26.50
2019-04-25T17:57:54.470Z,26.50
2019-04-25T18:00:23.247Z,26.60
2019-04-25T18:02:58.626Z,26.70
2019-04-25T18:05:18.475Z,26.70
2019-04-25T18:07:44.866Z,26.90
2019-04-25T18:10:12.571Z,26.90
2019-04-25T18:12:38.847Z,27.00
2019-04-25T18:15:07.348Z,27.00
2019-04-25T18:17:33.941Z,27.00
2019-04-25T18:20:06.308Z,27.20
2019-04-25T18:22:35.359Z,27.30
2019-04-25T18:25:03.721Z,27.40
2019-04-25T18:27:41.916Z,27.50
2019-04-25T18:30:09.052Z,27.60
2019-04-25T18:32:37.571Z,27.60
2019-04-25T18:35:07.075Z,28.00
2019-04-25T18:37:50.695Z,28.10
2019-04-25T18:40:34.104Z,28.00
2019-04-25T18:43:05.463Z,28.10
2019-04-25T18:45:33.661Z,28.20
2019-04-25T18:47:59.926Z,28.20
2019-04-25T18:50:28.546Z,28.30
2019-04-25T18:52:56.875Z,28.40
2019-04-25T18:55:31.564Z,28.50
2019-04-25T18:58:03.117Z,28.60
2019-04-25T19:00:37.812Z,28.60
2019-04-25T19:03:06.175Z,28.80
2019-04-25T19:05:41.069Z,28.80
2019-04-25T19:08:08.090Z,29.00
2019-04-25T19:10:34.839Z,29.00
2019-04-25T19:13:12.069Z,29.10
2019-04-25T19:15:30.266Z,29.20
2019-04-25T19:17:56.769Z,29.30
2019-04-25T19:20:23.435Z,29.40
2019-04-25T19:22:50.829Z,29.50
2019-04-25T19:25:17.351Z,29.50
2019-04-25T19:27:44.088Z,29.70
2019-04-25T19:30:13.055Z,29.90
2019-04-25T19:32:39.465Z,29.80
2019-04-25T19:35:06.142Z,29.90
2019-04-25T19:37:32.535Z,30.00
2019-04-25T19:40:06.825Z,30.00
2019-04-25T19:42:51.093Z,30.00
2019-04-25T19:45:17.744Z,30.10
2019-04-25T19:47:45.064Z,30.10
2019-04-25T19:50:11.735Z,30.30
2019-04-25T19:52:38.521Z,30.50
2019-04-25T19:55:06.489Z,30.60
2019-04-25T19:57:33.008Z,30.70
2019-04-25T19:59:59.610Z,30.90
2019-04-25T20:02:37.147Z,30.90
2019-04-25T20:05:16.901Z,31.00
2019-04-25T20:08:00.539Z,31.10
2019-04-25T20:10:28.851Z,31.20
2019-04-25T20:12:55.153Z,31.30
2019-04-25T20:15:21.652Z,31.40
2019-04-25T20:17:48.031Z,31.60
2019-04-25T20:20:14.738Z,32.20
2019-04-25T20:22:41.015Z,31.90
2019-04-25T20:25:09.056Z,32.00
2019-04-25T20:27:35.476Z,32.10
2019-04-25T20:30:05.096Z,32.20
2019-04-25T20:32:33.580Z,32.30
2019-04-25T20:34:59.937Z,32.30
2019-04-25T20:37:26.243Z,32.40
2019-04-25T20:39:53.799Z,32.50
2019-04-25T20:42:20.387Z,32.60
2019-04-25T20:44:47.660Z,32.70
2019-04-25T20:47:14.254Z,32.80
2019-04-25T20:49:40.921Z,32.80
2019-04-25T20:52:07.359Z,32.90
2019-04-25T20:54:33.621Z,33.00
2019-04-25T20:56:59.931Z,33.10
2019-04-25T20:59:26.610Z,33.30
2019-04-25T21:01:53.602Z,33.20
2019-04-25T21:04:30.828Z,33.20
2019-04-25T21:06:57.328Z,33.30
2019-04-25T21:09:23.934Z,33.50
2019-04-25T21:11:51.281Z,33.50
2019-04-25T21:14:19.570Z,33.50
2019-04-25T21:16:57.335Z,33.50
2019-04-25T21:19:25.536Z,33.70
2019-04-25T21:21:51.906Z,33.80
2019-04-25T21:24:18.214Z,34.00
2019-04-25T21:26:44.811Z,34.10
2019-04-25T21:29:11.550Z,34.20
2019-04-25T21:31:38.227Z,34.30
2019-04-25T21:34:04.722Z,34.30
2019-04-25T21:36:31.507Z,34.50
2019-04-25T21:38:58.195Z,34.50
2019-04-25T21:41:36.022Z,34.50
2019-04-25T21:44:04.088Z,34.60
2019-04-25T21:46:30.778Z,34.70
2019-04-25T21:48:57.469Z,34.70
2019-04-25T21:51:33.143Z,34.90
2019-04-25T21:54:01.394Z,34.90
2019-04-25T21:56:29.054Z,34.90
2019-04-25T21:58:55.658Z,35.00
2019-04-25T22:01:25.086Z,35.20
2019-04-25T22:03:52.007Z,35.30
2019-04-25T22:06:19.704Z,35.40
2019-04-25T22:08:46.079Z,35.50
2019-04-25T22:11:12.466Z,35.60
2019-04-25T22:13:39.250Z,35.70
2019-04-25T22:16:06.143Z,35.70
2019-04-25T22:18:33.098Z,35.70
2019-04-25T22:21:00.245Z,35.80
2019-04-25T22:23:26.665Z,35.80
2019-04-25T22:25:53.731Z,36.00
2019-04-25T22:28:20.509Z,36.00
2019-04-25T22:30:49.333Z,36.00
2019-04-25T22:33:18.041Z,36.00
2019-04-25T22:35:49.097Z,36.20
2019-04-25T22:38:15.763Z,36.30
2019-04-25T22:40:42.095Z,36.20
2019-04-25T22:43:08.871Z,36.30
2019-04-25T22:45:35.662Z,36.20
2019-04-25T22:48:02.578Z,36.30
2019-04-25T22:50:29.631Z,36.40
2019-04-25T22:52:56.152Z,36.40
2019-04-25T22:55:22.527Z,36.50
2019-04-25T22:57:49.238Z,36.50
2019-04-25T23:00:17.839Z,36.60
2019-04-25T23:02:47.243Z,36.60
2019-04-25T23:05:16.411Z,36.70
2019-04-25T23:07:43.100Z,36.80
2019-04-25T23:10:10.272Z,37.10
2019-04-25T23:12:36.870Z,37.20
2019-04-25T23:15:05.256Z,37.30
2019-04-25T23:17:31.758Z,37.40
2019-04-25T23:19:58.614Z,37.60
2019-04-25T23:22:24.894Z,37.90
2019-04-25T23:24:56.712Z,37.70
2019-04-25T23:27:30.828Z,37.80
2019-04-25T23:29:57.226Z,37.70
2019-04-25T23:32:24.043Z,37.70
2019-04-25T23:34:50.432Z,37.80
2019-04-25T23:37:16.806Z,37.90
2019-04-25T23:39:44.510Z,37.90
2019-04-25T23:42:11.406Z,38.00
2019-04-25T23:44:38.628Z,38.00
2019-04-25T23:47:06.776Z,38.10
2019-04-25T23:49:33.100Z,38.10
2019-04-25T23:51:59.883Z,38.30
2019-04-25T23:54:26.307Z,38.90
2019-04-25T23:56:53.357Z,38.50
2019-04-25T23:59:19.834Z,38.90
