createdAt,value
2023-05-05T00:00:15.476Z,0.00
2023-05-05T00:01:15.462Z,0.00
2023-05-05T00:02:15.543Z,0.00
2023-05-05T00:03:15.496Z,0.00
2023-05-05T00:04:16.551Z,0.00
2023-05-05T00:05:15.432Z,0.00
2023-05-05T00:06:15.428Z,0.00
2023-05-05T00:07:15.452Z,0.00
2023-05-05T00:08:15.410Z,0.00
2023-05-05T00:09:15.389Z,0.00
2023-05-05T00:10:15.397Z,0.00
2023-05-05T00:11:15.380Z,0.00
2023-05-05T00:12:15.401Z,0.00
2023-05-05T00:13:15.378Z,0.00
2023-05-05T00:14:15.365Z,0.00
2023-05-05T00:15:15.342Z,0.00
2023-05-05T00:16:15.366Z,0.00
2023-05-05T00:17:15.424Z,0.00
2023-05-05T00:18:15.319Z,0.00
2023-05-05T00:19:15.319Z,0.00
2023-05-05T00:20:15.308Z,0.00
2023-05-05T00:21:15.325Z,0.00
2023-05-05T00:22:15.298Z,0.00
2023-05-05T00:23:15.283Z,0.00
2023-05-05T00:24:15.297Z,0.00
2023-05-05T00:25:15.268Z,0.00
2023-05-05T00:26:15.291Z,0.00
2023-05-05T00:27:15.262Z,0.00
2023-05-05T00:28:15.251Z,0.00
2023-05-05T00:29:15.239Z,0.00
2023-05-05T00:30:15.250Z,0.00
2023-05-05T00:31:15.267Z,0.00
2023-05-05T00:32:15.213Z,0.00
2023-05-05T00:33:15.210Z,0.00
2023-05-05T00:34:15.201Z,0.00
2023-05-05T00:35:15.218Z,0.00
2023-05-05T00:36:15.186Z,0.00
2023-05-05T00:37:15.180Z,0.00
2023-05-05T00:38:15.174Z,0.00
2023-05-05T00:39:15.162Z,0.00
2023-05-05T00:40:15.192Z,0.00
2023-05-05T00:41:15.150Z,0.00
2023-05-05T00:42:15.147Z,0.00
2023-05-05T00:43:15.137Z,0.00
2023-05-05T00:44:15.128Z,0.00
2023-05-05T00:45:15.146Z,0.00
2023-05-05T00:46:15.152Z,0.00
2023-05-05T00:47:15.100Z,0.00
2023-05-05T00:48:15.088Z,0.00
2023-05-05T00:49:15.109Z,0.00
2023-05-05T00:50:15.107Z,0.00
2023-05-05T00:51:15.067Z,0.00
2023-05-05T00:52:15.071Z,0.00
2023-05-05T00:53:15.063Z,0.00
2023-05-05T00:54:15.075Z,0.00
2023-05-05T00:55:15.046Z,0.00
2023-05-05T00:56:15.032Z,0.00
2023-05-05T00:57:15.048Z,0.00
2023-05-05T00:58:15.022Z,0.00
2023-05-05T00:59:15.038Z,0.00
2023-05-05T01:00:15.000Z,0.00
2023-05-05T01:01:15.041Z,0.00
2023-05-05T01:02:14.988Z,0.00
2023-05-05T01:03:15.073Z,0.00
2023-05-05T01:04:14.997Z,0.00
2023-05-05T01:05:14.987Z,0.00
2023-05-05T01:06:14.957Z,0.00
2023-05-05T01:07:14.963Z,0.00
2023-05-05T01:08:14.971Z,0.00
2023-05-05T01:09:14.942Z,0.00
2023-05-05T01:10:22.433Z,0.00
2023-05-05T01:11:16.925Z,0.00
2023-05-05T01:12:14.914Z,0.00
2023-05-05T01:13:14.954Z,0.00
2023-05-05T01:14:14.892Z,0.00
2023-05-05T01:15:14.895Z,0.00
2023-05-05T01:16:14.912Z,0.00
2023-05-05T01:17:14.869Z,0.00
2023-05-05T01:18:14.886Z,0.00
2023-05-05T01:19:14.860Z,0.00
2023-05-05T01:20:14.880Z,0.00
2023-05-05T01:21:14.838Z,0.00
2023-05-05T01:22:14.862Z,0.00
2023-05-05T01:23:14.857Z,0.00
2023-05-05T01:24:14.818Z,0.00
2023-05-05T01:25:14.808Z,0.00
2023-05-05T01:26:14.800Z,0.00
2023-05-05T01:27:14.821Z,0.00
2023-05-05T01:28:14.785Z,0.00
2023-05-05T01:29:14.773Z,0.00
2023-05-05T01:30:14.761Z,0.00
2023-05-05T01:31:14.784Z,0.00
2023-05-05T01:32:14.794Z,0.00
2023-05-05T01:33:14.746Z,0.00
2023-05-05T01:34:14.743Z,0.00
2023-05-05T01:35:14.741Z,0.00
2023-05-05T01:36:14.745Z,0.00
2023-05-05T01:37:14.734Z,0.00
2023-05-05T01:38:14.711Z,0.00
2023-05-05T01:39:14.700Z,0.00
2023-05-05T01:40:14.755Z,0.00
2023-05-05T01:41:14.706Z,0.00
2023-05-05T01:42:14.668Z,0.00
2023-05-05T01:43:14.664Z,0.00
2023-05-05T01:44:14.654Z,0.00
2023-05-05T01:45:14.648Z,0.00
2023-05-05T01:46:14.809Z,0.00
2023-05-05T01:47:14.649Z,0.00
2023-05-05T01:48:14.630Z,0.00
2023-05-05T01:49:14.620Z,0.00
2023-05-05T01:50:14.635Z,0.00
2023-05-05T01:51:14.622Z,0.00
2023-05-05T01:52:14.589Z,0.00
2023-05-05T01:53:14.593Z,0.00
2023-05-05T01:54:14.581Z,0.00
2023-05-05T01:55:14.593Z,0.00
2023-05-05T01:56:14.573Z,0.00
2023-05-05T01:57:14.571Z,0.00
2023-05-05T01:58:14.563Z,0.00
2023-05-05T01:59:14.547Z,0.00
2023-05-05T02:00:14.936Z,0.00
2023-05-05T02:01:14.574Z,0.00
2023-05-05T02:02:14.532Z,0.00
2023-05-05T02:03:14.641Z,0.00
2023-05-05T02:04:14.569Z,0.00
2023-05-05T02:05:14.521Z,0.00
2023-05-05T02:06:14.493Z,0.00
2023-05-05T02:07:14.512Z,0.00
2023-05-05T02:08:15.488Z,0.00
2023-05-05T02:09:14.487Z,0.00
2023-05-05T02:10:14.456Z,0.00
2023-05-05T02:11:14.458Z,0.00
2023-05-05T02:12:14.456Z,0.00
2023-05-05T02:13:14.495Z,0.00
2023-05-05T02:14:14.454Z,0.00
2023-05-05T02:15:14.438Z,0.00
2023-05-05T02:16:14.428Z,0.00
2023-05-05T02:17:14.406Z,0.00
2023-05-05T02:18:14.431Z,0.00
2023-05-05T02:19:14.424Z,0.00
2023-05-05T02:20:14.394Z,0.00
2023-05-05T02:21:14.382Z,0.00
2023-05-05T02:22:14.376Z,0.00
2023-05-05T02:23:14.382Z,0.00
2023-05-05T02:24:14.375Z,0.00
2023-05-05T02:25:14.342Z,0.00
2023-05-05T02:26:14.334Z,0.00
2023-05-05T02:27:14.321Z,0.00
2023-05-05T02:28:14.348Z,0.00
2023-05-05T02:29:14.314Z,0.00
2023-05-05T02:30:14.298Z,0.00
2023-05-05T02:31:14.353Z,0.00
2023-05-05T02:32:14.286Z,0.00
2023-05-05T02:33:14.316Z,0.00
2023-05-05T02:34:14.271Z,0.00
2023-05-05T02:35:14.259Z,0.00
2023-05-05T02:36:14.256Z,0.00
2023-05-05T02:37:14.276Z,0.00
2023-05-05T02:38:14.267Z,0.00
2023-05-05T02:39:14.232Z,0.00
2023-05-05T02:40:14.220Z,0.00
2023-05-05T02:41:14.209Z,0.00
2023-05-05T02:42:14.243Z,0.00
2023-05-05T02:43:14.230Z,0.00
2023-05-05T02:44:14.330Z,0.00
2023-05-05T02:45:14.185Z,0.00
2023-05-05T02:46:14.207Z,0.00
2023-05-05T02:47:14.193Z,0.00
2023-05-05T02:48:14.158Z,0.00
2023-05-05T02:49:14.151Z,0.00
2023-05-05T02:50:14.153Z,0.00
2023-05-05T02:51:14.130Z,0.00
2023-05-05T02:52:14.165Z,0.00
2023-05-05T02:53:14.115Z,0.00
2023-05-05T02:54:14.111Z,0.00
2023-05-05T02:55:14.105Z,0.00
2023-05-05T02:56:14.115Z,0.00
2023-05-05T02:57:14.115Z,0.00
2023-05-05T02:58:14.074Z,0.00
2023-05-05T02:59:16.188Z,0.00
2023-05-05T03:00:15.059Z,0.00
2023-05-05T03:01:14.103Z,0.00
2023-05-05T03:02:14.046Z,0.00
2023-05-05T03:03:14.219Z,0.00
2023-05-05T03:04:14.128Z,0.00
2023-05-05T03:05:14.026Z,0.00
2023-05-05T03:06:14.036Z,0.00
2023-05-05T03:07:14.009Z,0.00
2023-05-05T03:08:14.019Z,0.00
2023-05-05T03:09:13.991Z,0.00
2023-05-05T03:10:13.989Z,0.00
2023-05-05T03:11:14.002Z,0.00
2023-05-05T03:12:13.969Z,0.00
2023-05-05T03:13:14.047Z,0.00
2023-05-05T03:14:13.966Z,4.00
2023-05-05T03:15:13.971Z,4.00
2023-05-05T03:16:14.009Z,0.00
2023-05-05T03:17:13.931Z,4.00
2023-05-05T03:18:13.923Z,4.00
2023-05-05T03:19:13.917Z,4.00
2023-05-05T03:20:13.935Z,4.00
2023-05-05T03:21:13.907Z,8.00
2023-05-05T03:22:13.884Z,8.00
2023-05-05T03:23:13.877Z,8.00
2023-05-05T03:24:13.874Z,12.00
2023-05-05T03:25:13.884Z,8.00
2023-05-05T03:26:13.861Z,12.00
2023-05-05T03:27:13.844Z,16.00
2023-05-05T03:28:13.840Z,20.00
2023-05-05T03:29:13.870Z,24.00
2023-05-05T03:30:13.843Z,28.00
2023-05-05T03:31:13.830Z,36.00
2023-05-05T03:32:13.963Z,40.00
2023-05-05T03:33:13.806Z,52.00
2023-05-05T03:34:13.819Z,56.00
2023-05-05T03:35:13.788Z,68.00
2023-05-05T03:36:13.787Z,76.00
2023-05-05T03:37:13.770Z,92.00
2023-05-05T03:38:13.754Z,104.00
2023-05-05T03:39:13.800Z,116.00
2023-05-05T03:40:13.745Z,132.00
2023-05-05T03:41:13.742Z,152.00
2023-05-05T03:42:13.730Z,168.00
2023-05-05T03:43:13.770Z,188.00
2023-05-05T03:44:13.751Z,212.00
2023-05-05T03:45:13.706Z,240.00
2023-05-05T03:46:13.777Z,260.00
2023-05-05T03:47:13.696Z,288.00
2023-05-05T03:48:13.729Z,316.00
2023-05-05T03:49:13.676Z,340.00
2023-05-05T03:50:13.663Z,376.00
2023-05-05T03:51:13.658Z,412.00
2023-05-05T03:52:14.949Z,452.00
2023-05-05T03:53:13.668Z,488.00
2023-05-05T03:54:13.638Z,532.00
2023-05-05T03:55:13.628Z,576.00
2023-05-05T03:56:13.621Z,628.00
2023-05-05T03:57:13.618Z,680.00
2023-05-05T03:58:13.636Z,732.00
2023-05-05T03:59:13.603Z,788.00
2023-05-05T04:00:13.591Z,848.00
2023-05-05T04:01:13.588Z,908.00
2023-05-05T04:02:13.622Z,976.00
2023-05-05T04:03:13.742Z,1052.00
2023-05-05T04:04:13.577Z,1132.00
2023-05-05T04:05:13.591Z,1216.00
2023-05-05T04:06:13.559Z,1308.00
2023-05-05T04:07:13.554Z,1400.00
2023-05-05T04:08:14.537Z,1496.00
2023-05-05T04:09:13.566Z,1592.00
2023-05-05T04:10:13.523Z,1704.00
2023-05-05T04:11:13.510Z,1876.00
2023-05-05T04:12:13.531Z,2028.00
2023-05-05T04:13:13.512Z,2156.00
2023-05-05T04:14:13.488Z,2320.00
2023-05-05T04:15:13.478Z,2516.00
2023-05-05T04:16:13.531Z,2696.00
2023-05-05T04:17:13.497Z,2872.00
2023-05-05T04:18:13.463Z,3360.00
2023-05-05T04:19:13.460Z,4480.00
2023-05-05T04:20:13.453Z,5540.00
2023-05-05T04:21:13.470Z,5904.00
2023-05-05T04:22:13.422Z,5976.00
2023-05-05T04:23:13.417Z,5732.00
2023-05-05T04:24:13.406Z,6636.00
2023-05-05T04:25:13.404Z,7892.00
2023-05-05T04:26:13.425Z,8512.00
2023-05-05T04:27:13.385Z,8672.00
2023-05-05T04:28:13.371Z,8736.00
2023-05-05T04:29:13.363Z,9280.00
2023-05-05T04:30:13.388Z,11328.00
2023-05-05T04:31:13.428Z,12640.00
2023-05-05T04:32:13.350Z,13280.00
2023-05-05T04:33:13.336Z,13568.00
2023-05-05T04:34:13.328Z,13600.00
2023-05-05T04:35:13.357Z,13568.00
2023-05-05T04:36:13.318Z,14048.00
2023-05-05T04:37:13.303Z,15648.00
2023-05-05T04:38:13.296Z,16576.00
2023-05-05T04:39:13.292Z,17088.00
2023-05-05T04:40:13.317Z,18304.00
2023-05-05T04:41:13.275Z,18048.00
2023-05-05T04:42:13.261Z,19104.00
2023-05-05T04:43:13.256Z,19104.00
2023-05-05T04:44:13.285Z,19616.00
2023-05-05T04:45:13.259Z,16320.00
2023-05-05T04:46:13.269Z,11200.00
2023-05-05T04:47:14.645Z,6972.00
2023-05-05T04:48:14.218Z,10092.00
2023-05-05T04:49:13.230Z,13728.00
2023-05-05T04:50:13.196Z,18816.00
2023-05-05T04:51:13.189Z,8548.00
2023-05-05T04:52:13.188Z,7964.00
2023-05-05T04:53:13.174Z,8564.00
2023-05-05T04:54:13.190Z,11840.00
2023-05-05T04:55:13.152Z,13504.00
2023-05-05T04:56:13.148Z,9560.00
2023-05-05T04:57:13.139Z,10628.00
2023-05-05T04:58:13.155Z,25856.00
2023-05-05T04:59:13.144Z,27168.00
2023-05-05T05:00:13.111Z,30688.00
2023-05-05T05:01:13.120Z,30208.00
2023-05-05T05:02:13.145Z,28800.00
2023-05-05T05:03:13.201Z,27328.00
2023-05-05T05:04:13.088Z,17664.00
2023-05-05T05:05:13.086Z,19360.00
2023-05-05T05:06:13.075Z,20832.00
2023-05-05T05:07:13.058Z,12088.00
2023-05-05T05:08:13.075Z,12204.00
2023-05-05T05:09:13.064Z,12540.00
2023-05-05T05:10:13.037Z,12784.00
2023-05-05T05:11:13.021Z,14444.00
2023-05-05T05:12:13.040Z,27072.00
2023-05-05T05:13:13.268Z,16224.00
2023-05-05T05:14:13.012Z,14480.00
2023-05-05T05:15:12.994Z,14776.00
2023-05-05T05:16:13.036Z,15688.00
2023-05-05T05:17:13.001Z,34080.00
2023-05-05T05:18:12.964Z,40384.00
2023-05-05T05:19:12.957Z,19552.00
2023-05-05T05:20:12.950Z,26784.00
2023-05-05T05:21:12.944Z,42592.00
2023-05-05T05:22:12.960Z,47776.00
2023-05-05T05:23:12.929Z,48256.00
2023-05-05T05:24:12.916Z,47776.00
2023-05-05T05:25:12.936Z,50176.00
2023-05-05T05:26:12.936Z,49728.00
2023-05-05T05:27:12.921Z,50112.00
2023-05-05T05:28:12.882Z,49536.00
2023-05-05T05:29:12.888Z,48032.00
2023-05-05T05:30:12.881Z,49856.00
2023-05-05T05:31:12.894Z,50752.00
2023-05-05T05:32:12.975Z,51904.00
2023-05-05T05:33:12.887Z,53504.00
2023-05-05T05:34:13.041Z,52000.00
2023-05-05T05:35:12.873Z,49728.00
2023-05-05T05:36:12.857Z,46208.00
2023-05-05T05:37:12.816Z,34688.00
2023-05-05T05:38:12.820Z,29056.00
2023-05-05T05:39:12.798Z,21728.00
2023-05-05T05:40:12.789Z,48480.00
2023-05-05T05:41:12.831Z,50432.00
2023-05-05T05:42:12.776Z,53184.00
2023-05-05T05:43:12.769Z,50336.00
2023-05-05T05:44:12.763Z,53920.00
2023-05-05T05:45:12.791Z,55552.00
2023-05-05T05:46:12.803Z,50880.00
2023-05-05T05:47:12.739Z,44288.00
2023-05-05T05:48:12.730Z,43552.00
2023-05-05T05:49:12.717Z,44352.00
2023-05-05T05:50:12.739Z,46688.00
2023-05-05T05:51:12.708Z,47680.00
2023-05-05T05:52:12.698Z,46368.00
2023-05-05T05:53:12.695Z,47488.00
2023-05-05T05:54:12.676Z,51968.00
2023-05-05T05:55:12.693Z,54272.00
2023-05-05T05:56:12.661Z,52704.00
2023-05-05T05:57:12.654Z,52896.00
2023-05-05T05:58:12.646Z,55136.00
2023-05-05T05:59:12.639Z,42528.00
2023-05-05T06:00:12.653Z,53376.00
2023-05-05T06:01:12.636Z,54816.00
2023-05-05T06:02:12.634Z,53760.00
2023-05-05T06:03:12.794Z,54048.00
2023-05-05T06:04:12.720Z,53696.00
2023-05-05T06:05:12.619Z,53888.00
2023-05-05T06:06:12.601Z,33024.00
2023-05-05T06:07:12.561Z,50624.00
2023-05-05T06:08:13.571Z,51296.00
2023-05-05T06:09:12.588Z,48960.00
2023-05-05T06:10:26.390Z,49792.00
2023-05-05T06:11:14.554Z,51616.00
2023-05-05T06:12:12.537Z,53952.00
2023-05-05T06:13:13.556Z,55232.00
2023-05-05T06:14:12.557Z,54624.00
2023-05-05T06:15:12.520Z,54176.00
2023-05-05T06:16:12.620Z,56288.00
2023-05-05T06:17:13.514Z,59968.00
2023-05-05T06:18:12.563Z,61504.00
2023-05-05T06:19:12.511Z,61824.00
2023-05-05T06:20:12.476Z,61344.00
2023-05-05T06:21:12.515Z,61344.00
2023-05-05T06:22:12.468Z,60000.00
2023-05-05T06:23:12.491Z,60992.00
2023-05-05T06:24:12.457Z,60832.00
2023-05-05T06:25:12.449Z,60288.00
2023-05-05T06:26:12.443Z,60256.00
2023-05-05T06:27:12.434Z,59648.00
2023-05-05T06:28:12.457Z,57440.00
2023-05-05T06:29:12.548Z,56512.00
2023-05-05T06:30:13.422Z,60544.00
2023-05-05T06:31:12.437Z,46752.00
2023-05-05T06:32:12.425Z,53664.00
2023-05-05T06:33:12.415Z,61472.00
2023-05-05T06:34:12.389Z,61984.00
2023-05-05T06:35:12.379Z,61024.00
2023-05-05T06:36:12.390Z,58944.00
2023-05-05T06:37:12.403Z,65408.00
2023-05-05T06:38:12.360Z,65248.00
2023-05-05T06:39:13.528Z,64544.00
2023-05-05T06:40:12.353Z,66432.00
2023-05-05T06:41:12.349Z,64320.00
2023-05-05T06:42:12.369Z,65184.00
2023-05-05T06:43:12.325Z,59904.00
2023-05-05T06:44:12.323Z,61696.00
2023-05-05T06:45:12.310Z,64288.00
2023-05-05T06:46:12.394Z,69536.00
2023-05-05T06:47:13.126Z,71584.00
2023-05-05T06:48:12.293Z,73696.00
2023-05-05T06:49:12.284Z,73760.00
2023-05-05T06:50:12.279Z,69920.00
2023-05-05T06:51:12.292Z,73856.00
2023-05-05T06:52:12.265Z,75104.00
2023-05-05T06:53:12.255Z,72480.00
2023-05-05T06:54:12.254Z,75008.00
2023-05-05T06:55:12.250Z,70912.00
2023-05-05T06:56:12.289Z,70752.00
2023-05-05T06:57:12.235Z,76000.00
2023-05-05T06:58:12.228Z,79712.00
2023-05-05T06:59:12.225Z,76384.00
2023-05-05T07:00:12.210Z,77440.00
2023-05-05T07:01:12.278Z,75872.00
2023-05-05T07:02:12.193Z,71520.00
2023-05-05T07:03:12.379Z,68000.00
2023-05-05T07:04:12.246Z,75808.00
2023-05-05T07:05:12.214Z,65888.00
2023-05-05T07:06:12.202Z,60896.00
2023-05-05T07:07:12.185Z,56992.00
2023-05-05T07:08:12.152Z,64160.00
2023-05-05T07:09:12.152Z,74880.00
2023-05-05T07:10:12.170Z,77280.00
2023-05-05T07:11:12.135Z,78976.00
2023-05-05T07:12:12.127Z,79680.00
2023-05-05T07:13:12.201Z,69600.00
2023-05-05T07:14:12.115Z,56704.00
2023-05-05T07:15:26.126Z,36448.00
2023-05-05T07:16:14.137Z,26048.00
2023-05-05T07:17:12.095Z,57824.00
2023-05-05T07:18:12.124Z,68864.00
2023-05-05T07:19:12.171Z,73856.00
2023-05-05T07:20:12.106Z,75840.00
2023-05-05T07:21:12.067Z,80032.00
2023-05-05T07:22:12.074Z,77184.00
2023-05-05T07:23:12.056Z,70496.00
2023-05-05T07:24:12.098Z,80128.00
2023-05-05T07:25:12.047Z,86176.00
2023-05-05T07:26:12.058Z,89536.00
2023-05-05T07:27:12.037Z,85376.00
2023-05-05T07:28:12.025Z,70592.00
2023-05-05T07:29:12.068Z,68736.00
2023-05-05T07:30:16.282Z,76448.00
2023-05-05T07:31:14.008Z,74656.00
2023-05-05T07:32:12.049Z,64864.00
2023-05-05T07:33:12.035Z,59392.00
2023-05-05T07:34:12.004Z,68448.00
2023-05-05T07:35:12.038Z,70848.00
2023-05-05T07:36:11.977Z,75136.00
2023-05-05T07:37:11.970Z,75392.00
2023-05-05T07:38:11.989Z,76672.00
2023-05-05T07:39:11.957Z,76032.00
2023-05-05T07:40:11.960Z,87552.00
2023-05-05T07:41:11.944Z,90240.00
2023-05-05T07:42:11.950Z,94176.00
2023-05-05T07:43:11.947Z,94272.00
2023-05-05T07:44:11.911Z,89152.00
2023-05-05T07:45:11.907Z,95136.00
2023-05-05T07:46:12.039Z,91296.00
2023-05-05T07:47:11.933Z,91072.00
2023-05-05T07:48:11.915Z,95360.00
2023-05-05T07:49:11.881Z,97152.00
2023-05-05T07:50:11.871Z,99136.00
2023-05-05T07:51:11.929Z,94528.00
2023-05-05T07:52:11.890Z,90656.00
2023-05-05T07:53:14.871Z,90752.00
2023-05-05T07:54:12.860Z,88800.00
2023-05-05T07:55:11.843Z,75808.00
2023-05-05T07:56:11.836Z,80192.00
2023-05-05T07:57:11.872Z,83232.00
2023-05-05T07:58:11.842Z,85952.00
2023-05-05T07:59:11.816Z,83584.00
2023-05-05T08:00:11.924Z,82624.00
2023-05-05T08:01:11.825Z,78944.00
2023-05-05T08:02:11.844Z,70752.00
2023-05-05T08:03:12.307Z,53152.00
2023-05-05T08:04:12.850Z,42400.00
2023-05-05T08:05:11.923Z,39232.00
2023-05-05T08:06:11.805Z,40160.00
2023-05-05T08:07:11.870Z,39552.00
2023-05-05T08:08:11.762Z,39392.00
2023-05-05T08:09:11.765Z,38240.00
2023-05-05T08:10:11.814Z,35584.00
2023-05-05T08:11:11.770Z,36768.00
2023-05-05T08:12:11.742Z,33472.00
2023-05-05T08:13:11.768Z,32480.00
2023-05-05T08:14:11.770Z,33568.00
2023-05-05T08:15:11.878Z,36448.00
2023-05-05T08:16:11.777Z,36864.00
2023-05-05T08:17:12.276Z,34144.00
2023-05-05T08:18:11.703Z,33120.00
2023-05-05T08:19:25.103Z,29760.00
2023-05-05T08:20:13.714Z,34784.00
2023-05-05T08:21:11.689Z,35968.00
2023-05-05T08:22:11.679Z,32608.00
2023-05-05T08:23:11.725Z,36128.00
2023-05-05T08:24:11.691Z,37280.00
2023-05-05T08:25:11.686Z,37024.00
2023-05-05T08:26:11.684Z,36032.00
2023-05-05T08:27:11.653Z,32320.00
2023-05-05T08:28:11.635Z,34848.00
2023-05-05T08:29:11.667Z,32992.00
2023-05-05T08:30:11.626Z,33568.00
2023-05-05T08:31:11.669Z,33504.00
2023-05-05T08:32:11.610Z,32480.00
2023-05-05T08:33:11.626Z,34720.00
2023-05-05T08:34:11.637Z,18816.00
2023-05-05T08:35:12.194Z,17664.00
2023-05-05T08:36:11.607Z,16056.00
2023-05-05T08:37:11.579Z,14496.00
2023-05-05T08:38:11.599Z,13496.00
2023-05-05T08:39:11.813Z,12784.00
2023-05-05T08:40:11.569Z,12416.00
2023-05-05T08:41:11.551Z,12236.00
2023-05-05T08:42:11.755Z,13412.00
2023-05-05T08:43:11.570Z,13452.00
2023-05-05T08:44:11.544Z,13676.00
2023-05-05T08:45:11.835Z,13824.00
2023-05-05T08:46:11.522Z,13752.00
2023-05-05T08:47:11.546Z,14468.00
2023-05-05T08:48:11.548Z,15272.00
2023-05-05T08:49:11.492Z,21344.00
2023-05-05T08:50:11.500Z,16448.00
2023-05-05T08:51:11.485Z,15720.00
2023-05-05T08:52:11.512Z,15200.00
2023-05-05T08:53:11.513Z,15460.00
2023-05-05T08:54:11.456Z,18784.00
2023-05-05T08:55:11.518Z,18208.00
2023-05-05T08:56:11.456Z,33984.00
2023-05-05T08:57:11.461Z,35520.00
2023-05-05T08:58:11.425Z,35904.00
2023-05-05T08:59:11.424Z,36480.00
2023-05-05T09:00:11.413Z,32992.00
2023-05-05T09:01:11.437Z,37472.00
2023-05-05T09:02:11.443Z,37856.00
2023-05-05T09:03:11.492Z,40384.00
2023-05-05T09:04:11.391Z,41408.00
2023-05-05T09:05:11.467Z,31840.00
2023-05-05T09:06:11.396Z,37120.00
2023-05-05T09:07:11.396Z,29856.00
2023-05-05T09:08:11.381Z,27552.00
2023-05-05T09:09:11.375Z,32384.00
2023-05-05T09:10:11.406Z,19872.00
2023-05-05T09:11:11.476Z,26464.00
2023-05-05T09:12:11.333Z,24064.00
2023-05-05T09:13:11.350Z,23328.00
2023-05-05T09:14:11.323Z,20256.00
2023-05-05T09:15:11.332Z,20256.00
2023-05-05T09:16:11.363Z,23232.00
2023-05-05T09:17:11.342Z,20288.00
2023-05-05T09:18:11.377Z,20288.00
2023-05-05T09:19:11.297Z,20192.00
2023-05-05T09:20:11.316Z,22304.00
2023-05-05T09:21:11.303Z,22592.00
2023-05-05T09:22:11.253Z,23584.00
2023-05-05T09:23:11.254Z,20416.00
2023-05-05T09:24:11.252Z,18368.00
2023-05-05T09:25:11.280Z,17408.00
2023-05-05T09:26:11.229Z,16768.00
2023-05-05T09:27:11.276Z,15784.00
2023-05-05T09:28:11.216Z,15132.00
2023-05-05T09:29:11.214Z,14384.00
2023-05-05T09:30:11.243Z,13676.00
2023-05-05T09:31:11.240Z,13076.00
2023-05-05T09:32:11.244Z,12680.00
2023-05-05T09:33:11.209Z,12420.00
2023-05-05T09:34:11.199Z,12256.00
2023-05-05T09:35:11.204Z,12360.00
2023-05-05T09:36:11.157Z,12548.00
2023-05-05T09:37:11.147Z,13000.00
2023-05-05T09:38:11.137Z,13340.00
2023-05-05T09:39:11.155Z,13464.00
2023-05-05T09:40:11.120Z,13124.00
2023-05-05T09:41:11.118Z,12884.00
2023-05-05T09:42:11.105Z,12716.00
2023-05-05T09:43:11.158Z,12920.00
2023-05-05T09:44:11.127Z,12980.00
2023-05-05T09:45:11.093Z,13440.00
2023-05-05T09:46:11.133Z,13756.00
2023-05-05T09:47:26.009Z,14468.00
2023-05-05T09:48:13.092Z,15568.00
2023-05-05T09:49:11.072Z,16448.00
2023-05-05T09:50:11.045Z,17536.00
2023-05-05T09:51:11.038Z,18016.00
2023-05-05T09:52:11.026Z,18080.00
2023-05-05T09:53:11.044Z,18240.00
2023-05-05T09:54:11.036Z,19200.00
2023-05-05T09:55:11.015Z,18720.00
2023-05-05T09:56:10.996Z,17184.00
2023-05-05T09:57:11.000Z,15384.00
2023-05-05T09:58:11.063Z,14284.00
2023-05-05T09:59:10.991Z,13472.00
2023-05-05T10:00:11.140Z,12948.00
2023-05-05T10:01:10.972Z,12668.00
2023-05-05T10:02:10.956Z,12352.00
2023-05-05T10:03:11.025Z,12372.00
2023-05-05T10:04:10.937Z,12916.00
2023-05-05T10:05:10.947Z,13512.00
2023-05-05T10:06:10.921Z,14228.00
2023-05-05T10:07:10.953Z,14828.00
2023-05-05T10:08:10.940Z,14908.00
2023-05-05T10:09:10.890Z,14836.00
2023-05-05T10:10:11.067Z,14740.00
2023-05-05T10:11:10.894Z,14928.00
2023-05-05T10:12:10.895Z,14964.00
2023-05-05T10:13:10.884Z,15392.00
2023-05-05T10:14:10.870Z,16064.00
2023-05-05T10:15:10.976Z,15944.00
2023-05-05T10:16:10.914Z,16192.00
2023-05-05T10:17:10.856Z,16256.00
2023-05-05T10:18:10.916Z,16320.00
2023-05-05T10:19:10.832Z,16448.00
2023-05-05T10:20:10.840Z,16224.00
2023-05-05T10:21:10.831Z,16224.00
2023-05-05T10:22:10.823Z,15996.00
2023-05-05T10:23:10.789Z,15732.00
2023-05-05T10:24:10.823Z,15152.00
2023-05-05T10:25:10.791Z,14588.00
2023-05-05T10:26:10.808Z,13876.00
2023-05-05T10:27:12.139Z,14420.00
2023-05-05T10:28:10.760Z,14520.00
2023-05-05T10:29:10.751Z,14588.00
2023-05-05T10:30:10.877Z,14608.00
2023-05-05T10:31:24.478Z,14712.00
2023-05-05T10:32:40.676Z,14704.00
2023-05-05T10:33:30.237Z,14240.00
2023-05-05T10:34:12.828Z,14040.00
2023-05-05T10:35:10.708Z,14020.00
2023-05-05T10:36:10.730Z,14096.00
2023-05-05T10:37:10.707Z,14172.00
2023-05-05T10:38:10.684Z,14452.00
2023-05-05T10:39:10.691Z,14568.00
2023-05-05T10:40:10.896Z,14788.00
2023-05-05T10:41:10.689Z,15116.00
2023-05-05T10:42:10.654Z,15240.00
2023-05-05T10:43:10.640Z,14040.00
2023-05-05T10:44:10.641Z,14500.00
2023-05-05T10:45:10.707Z,15492.00
2023-05-05T10:46:10.670Z,15632.00
2023-05-05T10:47:10.700Z,15580.00
2023-05-05T10:48:10.794Z,15744.00
2023-05-05T10:49:12.913Z,15356.00
2023-05-05T10:50:11.619Z,15172.00
2023-05-05T10:51:10.593Z,15012.00
2023-05-05T10:52:10.580Z,14876.00
2023-05-05T10:53:10.594Z,13924.00
2023-05-05T10:54:10.667Z,15616.00
2023-05-05T10:55:10.603Z,15808.00
2023-05-05T10:56:10.555Z,14884.00
2023-05-05T10:57:10.612Z,14664.00
2023-05-05T10:58:10.541Z,14444.00
2023-05-05T10:59:10.556Z,14764.00
2023-05-05T11:00:10.610Z,15552.00
2023-05-05T11:01:10.545Z,15776.00
2023-05-05T11:02:10.504Z,13984.00
2023-05-05T11:03:10.576Z,15328.00
2023-05-05T11:04:10.541Z,13232.00
2023-05-05T11:05:10.499Z,13708.00
2023-05-05T11:06:10.478Z,12948.00
2023-05-05T11:07:13.823Z,12900.00
2023-05-05T11:08:11.462Z,11868.00
2023-05-05T11:09:10.481Z,11404.00
2023-05-05T11:10:10.698Z,11464.00
2023-05-05T11:11:10.451Z,11760.00
2023-05-05T11:12:10.444Z,13992.00
2023-05-05T11:13:10.608Z,12556.00
2023-05-05T11:14:10.435Z,12820.00
2023-05-05T11:15:10.409Z,12672.00
2023-05-05T11:16:10.445Z,11920.00
2023-05-05T11:17:10.393Z,11160.00
2023-05-05T11:18:10.420Z,10524.00
2023-05-05T11:19:10.424Z,10356.00
2023-05-05T11:20:10.505Z,10396.00
2023-05-05T11:21:10.377Z,10324.00
2023-05-05T11:22:10.350Z,10356.00
2023-05-05T11:23:10.413Z,10588.00
2023-05-05T11:24:10.342Z,10728.00
2023-05-05T11:25:10.342Z,12628.00
2023-05-05T11:26:10.325Z,12560.00
2023-05-05T11:27:10.315Z,13068.00
2023-05-05T11:28:10.329Z,13416.00
2023-05-05T11:29:10.302Z,13456.00
2023-05-05T11:30:10.589Z,13516.00
2023-05-05T11:31:10.302Z,13188.00
2023-05-05T11:32:10.300Z,12976.00
2023-05-05T11:33:10.305Z,12968.00
2023-05-05T11:34:10.258Z,12720.00
2023-05-05T11:35:10.358Z,12320.00
2023-05-05T11:36:10.241Z,12008.00
2023-05-05T11:37:10.266Z,12056.00
2023-05-05T11:38:10.227Z,11936.00
2023-05-05T11:39:10.222Z,9752.00
2023-05-05T11:40:10.387Z,9432.00
2023-05-05T11:41:10.215Z,9220.00
2023-05-05T11:42:10.928Z,9104.00
2023-05-05T11:43:11.200Z,8996.00
2023-05-05T11:44:10.194Z,8832.00
2023-05-05T11:45:10.194Z,8888.00
2023-05-05T11:46:10.250Z,9100.00
2023-05-05T11:47:10.197Z,9256.00
2023-05-05T11:48:10.190Z,9880.00
2023-05-05T11:49:10.149Z,9500.00
2023-05-05T11:50:10.271Z,9672.00
2023-05-05T11:51:10.278Z,9972.00
2023-05-05T11:52:10.135Z,10256.00
2023-05-05T11:53:10.116Z,10420.00
2023-05-05T11:54:10.111Z,10796.00
2023-05-05T11:55:10.110Z,12860.00
2023-05-05T11:56:10.131Z,12756.00
2023-05-05T11:57:10.092Z,12592.00
2023-05-05T11:58:10.084Z,12632.00
2023-05-05T11:59:10.085Z,12408.00
2023-05-05T12:00:10.403Z,12244.00
2023-05-05T12:01:10.079Z,12104.00
2023-05-05T12:02:10.056Z,11444.00
2023-05-05T12:03:10.095Z,9552.00
2023-05-05T12:04:10.147Z,11204.00
2023-05-05T12:05:10.052Z,9380.00
2023-05-05T12:06:10.037Z,9192.00
2023-05-05T12:07:10.152Z,8804.00
2023-05-05T12:08:10.002Z,8384.00
2023-05-05T12:09:09.995Z,8160.00
2023-05-05T12:10:10.170Z,8180.00
2023-05-05T12:11:10.001Z,8280.00
2023-05-05T12:12:09.985Z,8328.00