createdAt,value
2018-12-14T00:00:46.550Z,1020.21
2018-12-14T00:01:46.692Z,1020.23
2018-12-14T00:02:46.429Z,1020.18
2018-12-14T00:03:46.635Z,1020.19
2018-12-14T00:04:46.668Z,1020.13
2018-12-14T00:05:46.642Z,1020.2
2018-12-14T00:06:46.790Z,1020.2
2018-12-14T00:07:46.649Z,1020.25
2018-12-14T00:08:46.609Z,1020.21
2018-12-14T00:09:46.508Z,1020.27
2018-12-14T00:10:46.612Z,1020.2
2018-12-14T00:11:46.890Z,1020.29
2018-12-14T00:12:47.465Z,1020.3
2018-12-14T00:13:46.763Z,1020.31
2018-12-14T00:14:46.942Z,1020.33
2018-12-14T00:15:46.616Z,1020.36
2018-12-14T00:16:46.878Z,1020.31
2018-12-14T00:17:46.718Z,1020.3
2018-12-14T00:18:46.663Z,1020.33
2018-12-14T00:19:46.663Z,1020.39
2018-12-14T00:20:46.846Z,1020.36
2018-12-14T00:21:46.857Z,1020.35
2018-12-14T00:22:47.001Z,1020.39
2018-12-14T00:23:46.476Z,1020.38
2018-12-14T00:24:46.632Z,1020.41
2018-12-14T00:25:46.484Z,1020.45
2018-12-14T00:26:46.599Z,1020.44
2018-12-14T00:27:46.541Z,1020.52
2018-12-14T00:28:46.876Z,1020.49
2018-12-14T00:29:46.863Z,1020.44
2018-12-14T00:30:46.527Z,1020.51
2018-12-14T00:31:46.668Z,1020.42
2018-12-14T00:32:46.830Z,1020.46
2018-12-14T00:33:46.624Z,1020.46
2018-12-14T00:34:46.940Z,1020.5
2018-12-14T00:35:46.632Z,1020.46
2018-12-14T00:36:46.451Z,1020.49
2018-12-14T00:37:46.555Z,1020.44
2018-12-14T00:38:46.928Z,1020.49
2018-12-14T00:39:46.767Z,1020.47
2018-12-14T00:40:46.704Z,1020.46
2018-12-14T00:41:52.158Z,1020.49
2018-12-14T00:42:46.487Z,1020.42
2018-12-14T00:43:46.978Z,1020.45
2018-12-14T00:44:47.104Z,1020.45
2018-12-14T00:45:46.692Z,1020.44
2018-12-14T00:46:46.459Z,1020.46
2018-12-14T00:47:46.579Z,1020.41
2018-12-14T00:48:46.640Z,1020.4
2018-12-14T00:49:46.572Z,1020.49
2018-12-14T00:50:47.113Z,1020.47
2018-12-14T00:51:46.809Z,1020.45
2018-12-14T00:52:46.700Z,1020.48
2018-12-14T00:53:46.523Z,1020.52
2018-12-14T00:54:46.424Z,1020.53
2018-12-14T00:55:46.737Z,1020.55
2018-12-14T00:56:46.792Z,1020.55
2018-12-14T00:57:47.188Z,1020.59
2018-12-14T00:58:46.863Z,1020.55
2018-12-14T00:59:47.029Z,1020.54
2018-12-14T01:00:46.521Z,1020.58
2018-12-14T01:01:46.540Z,1020.52
2018-12-14T01:02:46.765Z,1020.56
2018-12-14T01:03:46.641Z,1020.57
2018-12-14T01:04:46.635Z,1020.65
2018-12-14T01:05:46.534Z,1020.63
2018-12-14T01:06:47.472Z,1020.62
2018-12-14T01:07:46.622Z,1020.64
2018-12-14T01:08:46.764Z,1020.68
2018-12-14T01:09:46.619Z,1020.67
2018-12-14T01:10:46.650Z,1020.72
2018-12-14T01:11:46.967Z,1020.77
2018-12-14T01:12:46.662Z,1020.73
2018-12-14T01:13:47.079Z,1020.74
2018-12-14T01:14:47.538Z,1020.77
2018-12-14T01:15:46.450Z,1020.8
2018-12-14T01:16:46.680Z,1020.73
2018-12-14T01:17:46.702Z,1020.78
2018-12-14T01:18:46.638Z,1020.83
2018-12-14T01:19:46.398Z,1020.74
2018-12-14T01:20:46.955Z,1020.75
2018-12-14T01:21:46.497Z,1020.79
2018-12-14T01:22:47.957Z,1020.78
2018-12-14T01:23:46.589Z,1020.78
2018-12-14T01:24:47.347Z,1020.73
2018-12-14T01:25:46.851Z,1020.73
2018-12-14T01:26:46.977Z,1020.7
2018-12-14T01:27:46.495Z,1020.68
2018-12-14T01:28:46.647Z,1020.61
2018-12-14T01:29:46.756Z,1020.67
2018-12-14T01:30:46.394Z,1020.62
2018-12-14T01:31:46.544Z,1020.63
2018-12-14T01:32:46.511Z,1020.64
2018-12-14T01:33:46.715Z,1020.54
2018-12-14T01:34:46.462Z,1020.66
2018-12-14T01:35:46.720Z,1020.64
2018-12-14T01:36:46.858Z,1020.65
2018-12-14T01:37:46.747Z,1020.62
2018-12-14T01:38:46.662Z,1020.61
2018-12-14T01:39:46.870Z,1020.58
2018-12-14T01:40:46.713Z,1020.55
2018-12-14T01:41:46.702Z,1020.63
2018-12-14T01:42:46.666Z,1020.63
2018-12-14T01:43:46.902Z,1020.65
2018-12-14T01:44:47.017Z,1020.6
2018-12-14T01:45:46.614Z,1020.58
2018-12-14T01:46:46.642Z,1020.62
2018-12-14T01:47:46.842Z,1020.66
2018-12-14T01:48:46.499Z,1020.61
2018-12-14T01:49:47.032Z,1020.64
2018-12-14T01:50:46.480Z,1020.63
2018-12-14T01:51:46.746Z,1020.66
2018-12-14T01:52:46.446Z,1020.67
2018-12-14T01:53:46.845Z,1020.66
2018-12-14T01:54:46.637Z,1020.62
2018-12-14T01:55:46.872Z,1020.66
2018-12-14T01:56:46.580Z,1020.59
2018-12-14T01:57:47.276Z,1020.61
2018-12-14T01:58:46.629Z,1020.65
2018-12-14T01:59:46.652Z,1020.61
2018-12-14T02:00:46.811Z,1020.63
2018-12-14T02:01:46.940Z,1020.67
2018-12-14T02:02:46.943Z,1020.62
2018-12-14T02:03:46.832Z,1020.63
2018-12-14T02:04:46.820Z,1020.57
2018-12-14T02:05:46.839Z,1020.6
2018-12-14T02:06:46.668Z,1020.59
2018-12-14T02:07:46.842Z,1020.59
2018-12-14T02:08:47.514Z,1020.63
2018-12-14T02:09:46.462Z,1020.64
2018-12-14T02:10:46.622Z,1020.65
2018-12-14T02:11:46.429Z,1020.63
2018-12-14T02:12:46.638Z,1020.66
2018-12-14T02:13:46.805Z,1020.66
2018-12-14T02:14:46.514Z,1020.67
2018-12-14T02:15:46.433Z,1020.66
2018-12-14T02:16:46.920Z,1020.72
2018-12-14T02:17:46.662Z,1020.68
2018-12-14T02:18:46.724Z,1020.69
2018-12-14T02:19:46.946Z,1020.69
2018-12-14T02:20:46.878Z,1020.62
2018-12-14T02:21:46.817Z,1020.66
2018-12-14T02:22:46.858Z,1020.64
2018-12-14T02:23:46.509Z,1020.62
2018-12-14T02:24:46.447Z,1020.66
2018-12-14T02:25:46.445Z,1020.65
2018-12-14T02:26:46.618Z,1020.61
2018-12-14T02:27:46.692Z,1020.6
2018-12-14T02:28:46.717Z,1020.58
2018-12-14T02:29:46.711Z,1020.58
2018-12-14T02:30:46.809Z,1020.56
2018-12-14T02:31:46.823Z,1020.59
2018-12-14T02:32:46.899Z,1020.56
2018-12-14T02:33:46.357Z,1020.57
2018-12-14T02:34:46.630Z,1020.58
2018-12-14T02:35:46.779Z,1020.59
2018-12-14T02:36:46.953Z,1020.56
2018-12-14T02:37:46.480Z,1020.56
2018-12-14T02:38:46.804Z,1020.53
2018-12-14T02:39:46.719Z,1020.53
2018-12-14T02:40:46.987Z,1020.51
2018-12-14T02:41:46.519Z,1020.56
2018-12-14T02:42:46.612Z,1020.53
2018-12-14T02:43:46.832Z,1020.51
2018-12-14T02:44:46.959Z,1020.54
2018-12-14T02:45:46.719Z,1020.5
2018-12-14T02:46:46.472Z,1020.51
2018-12-14T02:47:46.980Z,1020.46
2018-12-14T02:48:46.784Z,1020.45
2018-12-14T02:49:46.531Z,1020.47
2018-12-14T02:50:46.492Z,1020.43
2018-12-14T02:51:46.527Z,1020.43
2018-12-14T02:52:47.494Z,1020.43
2018-12-14T02:53:46.647Z,1020.45
2018-12-14T02:54:46.991Z,1020.47
2018-12-14T02:55:46.582Z,1020.5
2018-12-14T02:56:46.603Z,1020.5
2018-12-14T02:57:46.388Z,1020.46
2018-12-14T02:58:46.495Z,1020.47
2018-12-14T02:59:46.738Z,1020.49
2018-12-14T03:00:46.717Z,1020.49
2018-12-14T03:01:46.654Z,1020.49
2018-12-14T03:02:47.052Z,1020.46
2018-12-14T03:03:46.922Z,1020.44
2018-12-14T03:04:46.314Z,1020.46
2018-12-14T03:05:46.673Z,1020.47
2018-12-14T03:06:46.655Z,1020.49
2018-12-14T03:07:46.481Z,1020.51
2018-12-14T03:08:46.646Z,1020.54
2018-12-14T03:09:46.470Z,1020.53
2018-12-14T03:10:46.507Z,1020.45
2018-12-14T03:11:46.386Z,1020.5
2018-12-14T03:12:46.804Z,1020.53
2018-12-14T03:13:46.657Z,1020.51
2018-12-14T03:14:46.442Z,1020.52
2018-12-14T03:15:46.640Z,1020.54
2018-12-14T03:16:46.658Z,1020.53
2018-12-14T03:17:46.464Z,1020.54
2018-12-14T03:18:46.415Z,1020.57
2018-12-14T03:19:46.469Z,1020.58
2018-12-14T03:20:46.938Z,1020.6
2018-12-14T03:21:46.797Z,1020.59
2018-12-14T03:22:46.671Z,1020.58
2018-12-14T03:23:46.414Z,1020.6
2018-12-14T03:24:46.487Z,1020.61
2018-12-14T03:25:46.293Z,1020.59
2018-12-14T03:26:46.578Z,1020.63
2018-12-14T03:27:46.320Z,1020.63
2018-12-14T03:28:46.422Z,1020.62
2018-12-14T03:29:46.722Z,1020.64
2018-12-14T03:30:46.418Z,1020.63
2018-12-14T03:31:46.793Z,1020.69
2018-12-14T03:32:47.317Z,1020.66
2018-12-14T03:33:46.646Z,1020.64
2018-12-14T03:34:46.651Z,1020.65
2018-12-14T03:35:46.784Z,1020.68
2018-12-14T03:36:47.020Z,1020.64
2018-12-14T03:37:46.402Z,1020.72
2018-12-14T03:38:46.643Z,1020.73
2018-12-14T03:39:46.437Z,1020.74
2018-12-14T03:40:46.504Z,1020.72
2018-12-14T03:41:46.631Z,1020.71
2018-12-14T03:42:46.699Z,1020.73
2018-12-14T03:43:46.830Z,1020.77
2018-12-14T03:44:46.728Z,1020.74
2018-12-14T03:45:46.390Z,1020.73
2018-12-14T03:46:46.667Z,1020.74
2018-12-14T03:47:46.542Z,1020.72
2018-12-14T03:48:46.537Z,1020.64
2018-12-14T03:49:46.788Z,1020.69
2018-12-14T03:50:46.508Z,1020.63
2018-12-14T03:51:46.800Z,1020.68
2018-12-14T03:52:46.704Z,1020.68
2018-12-14T03:53:46.728Z,1020.64
2018-12-14T03:54:46.802Z,1020.6
2018-12-14T03:55:46.832Z,1020.57
2018-12-14T03:56:46.674Z,1020.62
2018-12-14T03:57:46.438Z,1020.6
2018-12-14T03:58:46.628Z,1020.62
2018-12-14T03:59:46.483Z,1020.67
2018-12-14T04:00:46.434Z,1020.65
2018-12-14T04:01:46.755Z,1020.67
2018-12-14T04:02:46.539Z,1020.64
2018-12-14T04:03:46.635Z,1020.67
2018-12-14T04:04:46.501Z,1020.71
2018-12-14T04:05:46.583Z,1020.64
2018-12-14T04:06:46.411Z,1020.63
2018-12-14T04:07:46.481Z,1020.63
2018-12-14T04:08:47.235Z,1020.66
2018-12-14T04:09:46.473Z,1020.65
2018-12-14T04:10:46.612Z,1020.66
2018-12-14T04:11:46.773Z,1020.64
2018-12-14T04:12:46.653Z,1020.66
2018-12-14T04:13:46.479Z,1020.63
2018-12-14T04:14:46.996Z,1020.61
2018-12-14T04:15:46.395Z,1020.67
2018-12-14T04:16:46.753Z,1020.7
2018-12-14T04:17:46.697Z,1020.68
2018-12-14T04:18:47.197Z,1020.65
2018-12-14T04:19:46.597Z,1020.69
2018-12-14T04:20:47.323Z,1020.72
2018-12-14T04:21:46.461Z,1020.7
2018-12-14T04:22:46.481Z,1020.74
2018-12-14T04:23:46.645Z,1020.75
2018-12-14T04:24:47.027Z,1020.74
2018-12-14T04:25:46.501Z,1020.68
2018-12-14T04:26:46.830Z,1020.7
2018-12-14T04:27:46.394Z,1020.7
2018-12-14T04:28:47.038Z,1020.67
2018-12-14T04:29:46.459Z,1020.72
2018-12-14T04:30:46.367Z,1020.74
2018-12-14T04:31:46.714Z,1020.65
2018-12-14T04:32:46.688Z,1020.71
2018-12-14T04:33:46.541Z,1020.67
2018-12-14T04:34:46.398Z,1020.65
2018-12-14T04:35:46.564Z,1020.67
2018-12-14T04:36:46.691Z,1020.62
2018-12-14T04:37:46.541Z,1020.63
2018-12-14T04:38:47.017Z,1020.68
2018-12-14T04:39:46.408Z,1020.62
2018-12-14T04:40:46.595Z,1020.66
2018-12-14T04:41:46.367Z,1020.68
2018-12-14T04:42:49.199Z,1020.65
2018-12-14T04:43:46.628Z,1020.61
2018-12-14T04:44:46.801Z,1020.67
2018-12-14T04:45:47.053Z,1020.61
2018-12-14T04:46:46.371Z,1020.58
2018-12-14T04:47:46.527Z,1020.63
2018-12-14T04:48:47.166Z,1020.68
2018-12-14T04:49:46.421Z,1020.64
2018-12-14T04:50:46.341Z,1020.61
2018-12-14T04:51:46.729Z,1020.65
2018-12-14T04:52:46.704Z,1020.63
2018-12-14T04:53:46.396Z,1020.64
2018-12-14T04:54:46.806Z,1020.64
2018-12-14T04:55:46.373Z,1020.67
2018-12-14T04:56:46.742Z,1020.64
2018-12-14T04:57:46.363Z,1020.59
2018-12-14T04:58:46.387Z,1020.67
2018-12-14T04:59:46.623Z,1020.64
2018-12-14T05:00:46.684Z,1020.66
2018-12-14T05:01:46.683Z,1020.62
2018-12-14T05:02:46.760Z,1020.59
2018-12-14T05:03:46.398Z,1020.61
2018-12-14T05:04:46.695Z,1020.63
2018-12-14T05:05:46.485Z,1020.63
2018-12-14T05:06:46.417Z,1020.63
2018-12-14T05:07:46.497Z,1020.62
2018-12-14T05:08:46.786Z,1020.6
2018-12-14T05:09:46.449Z,1020.64
2018-12-14T05:10:46.422Z,1020.62
2018-12-14T05:11:46.647Z,1020.59
2018-12-14T05:12:46.855Z,1020.68
2018-12-14T05:13:46.478Z,1020.63
2018-12-14T05:14:46.381Z,1020.63
2018-12-14T05:15:46.423Z,1020.65
2018-12-14T05:16:46.771Z,1020.65
2018-12-14T05:17:46.709Z,1020.59
2018-12-14T05:18:46.578Z,1020.57
2018-12-14T05:19:46.638Z,1020.62
2018-12-14T05:20:46.851Z,1020.59
2018-12-14T05:21:46.934Z,1020.59
2018-12-14T05:22:47.003Z,1020.61
2018-12-14T05:23:46.386Z,1020.61
2018-12-14T05:24:46.428Z,1020.57
2018-12-14T05:25:46.315Z,1020.61
2018-12-14T05:26:46.428Z,1020.62
2018-12-14T05:27:47.457Z,1020.63
2018-12-14T05:28:46.356Z,1020.66
2018-12-14T05:29:46.906Z,1020.7
2018-12-14T05:30:46.874Z,1020.59
2018-12-14T05:31:46.865Z,1020.65
2018-12-14T05:32:46.283Z,1020.69
2018-12-14T05:33:46.343Z,1020.67
2018-12-14T05:34:46.797Z,1020.69
2018-12-14T05:35:46.448Z,1020.7
2018-12-14T05:36:46.677Z,1020.73
2018-12-14T05:37:46.309Z,1020.73
2018-12-14T05:38:46.863Z,1020.67
2018-12-14T05:39:46.865Z,1020.66
2018-12-14T05:40:46.640Z,1020.73
2018-12-14T05:41:46.879Z,1020.71
2018-12-14T05:42:46.440Z,1020.76
2018-12-14T05:43:46.651Z,1020.76
2018-12-14T05:44:46.732Z,1020.78
2018-12-14T05:45:46.347Z,1020.75
2018-12-14T05:46:46.522Z,1020.79
2018-12-14T05:47:46.386Z,1020.79
2018-12-14T05:48:46.470Z,1020.77
2018-12-14T05:49:46.293Z,1020.8
2018-12-14T05:50:46.687Z,1020.78
2018-12-14T05:51:46.722Z,1020.81
2018-12-14T05:52:47.037Z,1020.82
2018-12-14T05:53:46.734Z,1020.83
2018-12-14T05:54:46.457Z,1020.8
2018-12-14T05:55:46.437Z,1020.81
2018-12-14T05:56:46.418Z,1020.81
2018-12-14T05:57:46.741Z,1020.83
2018-12-14T05:58:46.507Z,1020.9
2018-12-14T05:59:46.389Z,1020.84
2018-12-14T06:00:46.507Z,1020.84
2018-12-14T06:01:46.398Z,1020.88
2018-12-14T06:02:46.445Z,1020.84
2018-12-14T06:03:46.426Z,1020.88
2018-12-14T06:04:46.731Z,1020.86
2018-12-14T06:05:46.518Z,1020.87
2018-12-14T06:06:46.493Z,1020.9
2018-12-14T06:07:46.432Z,1020.89
2018-12-14T06:08:47.187Z,1020.92
2018-12-14T06:09:46.256Z,1020.86
2018-12-14T06:10:46.564Z,1020.91
2018-12-14T06:11:46.418Z,1020.91
2018-12-14T06:12:46.808Z,1020.91
2018-12-14T06:13:46.412Z,1020.89
2018-12-14T06:14:46.802Z,1020.9
2018-12-14T06:15:46.316Z,1020.9
2018-12-14T06:16:46.410Z,1020.9
2018-12-14T06:17:46.313Z,1020.91
2018-12-14T06:18:46.276Z,1020.86
2018-12-14T06:19:46.475Z,1020.93
2018-12-14T06:20:46.657Z,1020.86
2018-12-14T06:21:46.837Z,1020.93
2018-12-14T06:22:47.166Z,1020.9
2018-12-14T06:23:46.444Z,1020.89
2018-12-14T06:24:46.400Z,1020.94
2018-12-14T06:25:46.594Z,1020.93
2018-12-14T06:26:46.485Z,1020.97
2018-12-14T06:27:46.216Z,1020.97
2018-12-14T06:28:46.434Z,1021.01
2018-12-14T06:29:46.322Z,1021
2018-12-14T06:30:46.507Z,1021.05
2018-12-14T06:31:46.341Z,1021.04
2018-12-14T06:32:46.398Z,1021.02
2018-12-14T06:33:46.586Z,1021.05
2018-12-14T06:34:46.446Z,1021.07
2018-12-14T06:35:46.669Z,1021.1
2018-12-14T06:36:47.269Z,1021.11
2018-12-14T06:37:46.455Z,1021.07
2018-12-14T06:38:46.298Z,1021.11
2018-12-14T06:39:46.507Z,1021.08
2018-12-14T06:40:46.504Z,1021.08
2018-12-14T06:41:46.396Z,1021.06
2018-12-14T06:42:46.985Z,1021.11
2018-12-14T06:43:46.403Z,1021.13
2018-12-14T06:44:46.385Z,1021.11
2018-12-14T06:45:46.278Z,1021.12
2018-12-14T06:46:46.969Z,1021.16
2018-12-14T06:47:46.301Z,1021.14
2018-12-14T06:48:46.358Z,1021.23
2018-12-14T06:49:46.711Z,1021.21
2018-12-14T06:50:46.407Z,1021.15
2018-12-14T06:51:46.456Z,1021.25
2018-12-14T06:52:46.292Z,1021.26
2018-12-14T06:53:47.131Z,1021.26
2018-12-14T06:54:46.272Z,1021.23
2018-12-14T06:55:46.749Z,1021.22
2018-12-14T06:56:46.689Z,1021.28
2018-12-14T06:57:46.411Z,1021.3
2018-12-14T06:58:46.564Z,1021.28
2018-12-14T06:59:46.330Z,1021.33
2018-12-14T07:00:46.724Z,1021.28
2018-12-14T07:01:46.613Z,1021.34
2018-12-14T07:02:46.590Z,1021.32
2018-12-14T07:03:46.323Z,1021.42
2018-12-14T07:04:46.762Z,1021.39
2018-12-14T07:05:46.955Z,1021.44
2018-12-14T07:06:46.674Z,1021.39
2018-12-14T07:07:46.759Z,1021.41
2018-12-14T07:08:46.584Z,1021.48
2018-12-14T07:09:46.742Z,1021.45
2018-12-14T07:10:46.290Z,1021.48
2018-12-14T07:11:46.918Z,1021.46
2018-12-14T07:12:46.886Z,1021.52
2018-12-14T07:13:46.626Z,1021.43
2018-12-14T07:14:46.290Z,1021.47
2018-12-14T07:15:46.551Z,1021.48
2018-12-14T07:16:46.454Z,1021.54
2018-12-14T07:17:46.334Z,1021.55
2018-12-14T07:18:46.477Z,1021.55
2018-12-14T07:19:46.947Z,1021.56
2018-12-14T07:20:46.585Z,1021.55
2018-12-14T07:21:46.697Z,1021.59
2018-12-14T07:22:46.560Z,1021.61
2018-12-14T07:23:46.281Z,1021.59
2018-12-14T07:24:46.502Z,1021.61
2018-12-14T07:25:46.405Z,1021.6
2018-12-14T07:26:47.011Z,1021.66
2018-12-14T07:27:46.358Z,1021.62
2018-12-14T07:28:46.573Z,1021.65
2018-12-14T07:29:46.678Z,1021.63
2018-12-14T07:30:46.638Z,1021.66
2018-12-14T07:31:46.637Z,1021.65
2018-12-14T07:32:46.241Z,1021.66
2018-12-14T07:33:46.249Z,1021.68
2018-12-14T07:34:46.763Z,1021.72
2018-12-14T07:35:46.684Z,1021.7
2018-12-14T07:36:47.070Z,1021.71
2018-12-14T07:37:46.701Z,1021.69
2018-12-14T07:38:48.484Z,1021.7
2018-12-14T07:39:46.542Z,1021.77
2018-12-14T07:40:46.492Z,1021.79
2018-12-14T07:41:46.298Z,1021.73
2018-12-14T07:42:46.275Z,1021.77
2018-12-14T07:43:47.110Z,1021.71
2018-12-14T07:44:47.172Z,1021.75
2018-12-14T07:45:46.724Z,1021.8
2018-12-14T07:46:46.715Z,1021.77
2018-12-14T07:47:46.411Z,1021.79
2018-12-14T07:48:46.418Z,1021.78
2018-12-14T07:49:46.756Z,1021.84
2018-12-14T07:50:46.315Z,1021.84
2018-12-14T07:51:46.654Z,1021.84
2018-12-14T07:52:46.655Z,1021.82
2018-12-14T07:53:46.505Z,1021.9
2018-12-14T07:54:46.575Z,1021.87
2018-12-14T07:55:46.534Z,1021.91
2018-12-14T07:56:46.325Z,1021.94
2018-12-14T07:57:46.461Z,1021.97
2018-12-14T07:58:46.903Z,1021.96
2018-12-14T07:59:46.547Z,1021.93
2018-12-14T08:00:46.918Z,1022
2018-12-14T08:01:46.326Z,1022.03
2018-12-14T08:02:46.434Z,1022
2018-12-14T08:03:46.318Z,1022
2018-12-14T08:04:46.743Z,1021.95
2018-12-14T08:05:46.272Z,1022
2018-12-14T08:06:46.755Z,1021.99
2018-12-14T08:07:46.719Z,1022
2018-12-14T08:08:46.781Z,1022.01
2018-12-14T08:09:46.732Z,1022.01
2018-12-14T08:10:46.213Z,1022.04
2018-12-14T08:11:46.433Z,1022.01
2018-12-14T08:12:46.518Z,1022.01
2018-12-14T08:13:47.538Z,1022.02
2018-12-14T08:14:46.328Z,1022.02
2018-12-14T08:15:46.433Z,1022.04
2018-12-14T08:16:46.761Z,1022.01
2018-12-14T08:17:46.370Z,1022.08
2018-12-14T08:18:46.745Z,1022.04
2018-12-14T08:19:46.368Z,1022.05
2018-12-14T08:20:46.380Z,1022.08
2018-12-14T08:21:46.298Z,1022.08
2018-12-14T08:22:46.430Z,1022.07
2018-12-14T08:23:46.416Z,1022.05
2018-12-14T08:24:46.335Z,1022.08
2018-12-14T08:25:46.420Z,1022.08
2018-12-14T08:26:46.638Z,1022.07
2018-12-14T08:27:46.380Z,1022.11
2018-12-14T08:28:46.316Z,1022.11
2018-12-14T08:29:46.735Z,1022.1
2018-12-14T08:30:46.255Z,1022.12
2018-12-14T08:31:46.359Z,1022.14
2018-12-14T08:32:46.596Z,1022.18
2018-12-14T08:33:46.369Z,1022.21
2018-12-14T08:34:51.550Z,1022.2
2018-12-14T08:35:46.324Z,1022.18
2018-12-14T08:36:46.676Z,1022.23
2018-12-14T08:37:46.256Z,1022.3
2018-12-14T08:38:47.271Z,1022.31
2018-12-14T08:39:46.809Z,1022.29
2018-12-14T08:40:46.448Z,1022.32
2018-12-14T08:41:46.497Z,1022.36
2018-12-14T08:42:46.228Z,1022.34
2018-12-14T08:43:46.317Z,1022.38
2018-12-14T08:44:46.308Z,1022.4
2018-12-14T08:45:46.937Z,1022.41
2018-12-14T08:46:46.579Z,1022.38
2018-12-14T08:47:46.670Z,1022.44
2018-12-14T08:48:46.371Z,1022.35
2018-12-14T08:49:46.674Z,1022.43
2018-12-14T08:50:46.686Z,1022.46
2018-12-14T08:51:46.337Z,1022.47
2018-12-14T08:52:46.589Z,1022.45
2018-12-14T08:53:46.535Z,1022.54
2018-12-14T08:54:46.460Z,1022.49
2018-12-14T08:55:47.062Z,1022.52
2018-12-14T08:56:46.713Z,1022.52
2018-12-14T08:57:46.708Z,1022.52
2018-12-14T08:58:46.519Z,1022.6
2018-12-14T08:59:46.768Z,1022.51
2018-12-14T09:00:47.313Z,1022.52
2018-12-14T09:01:46.324Z,1022.54
2018-12-14T09:02:46.185Z,1022.6
2018-12-14T09:03:46.314Z,1022.6
2018-12-14T09:04:46.371Z,1022.65
2018-12-14T09:05:46.472Z,1022.68
2018-12-14T09:06:46.398Z,1022.63
2018-12-14T09:07:46.903Z,1022.65
2018-12-14T09:08:46.510Z,1022.69
2018-12-14T09:09:47.519Z,1022.73
2018-12-14T09:10:46.738Z,1022.71
2018-12-14T09:11:46.204Z,1022.71
2018-12-14T09:12:46.358Z,1022.72
2018-12-14T09:13:48.173Z,1022.74
2018-12-14T09:14:47.147Z,1022.75
2018-12-14T09:15:46.842Z,1022.76
2018-12-14T09:16:46.675Z,1022.76
2018-12-14T09:17:46.455Z,1022.79
2018-12-14T09:18:46.485Z,1022.77
2018-12-14T09:19:46.223Z,1022.78
2018-12-14T09:20:46.298Z,1022.8
2018-12-14T09:21:46.698Z,1022.81
2018-12-14T09:22:46.278Z,1022.81
2018-12-14T09:23:46.472Z,1022.8
2018-12-14T09:24:46.220Z,1022.81
2018-12-14T09:25:46.715Z,1022.82
2018-12-14T09:26:46.619Z,1022.77
2018-12-14T09:27:46.287Z,1022.78
2018-12-14T09:28:46.423Z,1022.78
2018-12-14T09:29:47.091Z,1022.83
2018-12-14T09:30:46.775Z,1022.81
2018-12-14T09:31:46.373Z,1022.87
2018-12-14T09:32:46.876Z,1022.85
2018-12-14T09:33:46.233Z,1022.78
2018-12-14T09:34:46.902Z,1022.85
2018-12-14T09:35:46.525Z,1022.86
2018-12-14T09:36:46.685Z,1022.84
2018-12-14T09:37:46.708Z,1022.79
2018-12-14T09:38:46.188Z,1022.84
2018-12-14T09:39:46.752Z,1022.88
2018-12-14T09:40:46.247Z,1022.83
2018-12-14T09:41:46.897Z,1022.87
2018-12-14T09:42:46.184Z,1022.85
2018-12-14T09:43:46.233Z,1022.94
2018-12-14T09:44:46.500Z,1022.94
2018-12-14T09:45:46.557Z,1022.93
2018-12-14T09:46:47.295Z,1022.91
2018-12-14T09:47:47.302Z,1022.89
2018-12-14T09:48:46.685Z,1022.91
2018-12-14T09:49:46.611Z,1022.92
2018-12-14T09:50:46.341Z,1022.98
2018-12-14T09:51:46.253Z,1022.93
2018-12-14T09:52:46.916Z,1023.03
2018-12-14T09:53:46.374Z,1023.02
2018-12-14T09:54:46.682Z,1023.01
2018-12-14T09:55:46.291Z,1022.99
2018-12-14T09:56:46.149Z,1023.01
2018-12-14T09:57:46.253Z,1023.01
2018-12-14T09:58:46.739Z,1023.06
2018-12-14T09:59:46.225Z,1023.07
2018-12-14T10:00:46.398Z,1023.05
2018-12-14T10:01:46.388Z,1023.07
2018-12-14T10:02:46.734Z,1023.05
2018-12-14T10:03:46.278Z,1023.01
2018-12-14T10:04:46.688Z,1023.02
2018-12-14T10:05:46.288Z,1023.07
2018-12-14T10:06:46.333Z,1023.09
2018-12-14T10:07:47.325Z,1023.08
2018-12-14T10:08:46.698Z,1023.07
2018-12-14T10:09:46.672Z,1023.09
2018-12-14T10:10:46.175Z,1023.1
2018-12-14T10:11:46.356Z,1023.1
2018-12-14T10:12:46.491Z,1023.09
2018-12-14T10:13:46.356Z,1023.1
2018-12-14T10:14:46.177Z,1023.17
2018-12-14T10:15:46.361Z,1023.11
2018-12-14T10:16:46.344Z,1023.11
2018-12-14T10:17:46.705Z,1023.15
2018-12-14T10:18:46.287Z,1023.17
2018-12-14T10:19:46.346Z,1023.15
2018-12-14T10:20:46.603Z,1023.14
2018-12-14T10:21:47.037Z,1023.18
2018-12-14T10:22:46.534Z,1023.17
2018-12-14T10:23:46.794Z,1023.14
2018-12-14T10:24:46.426Z,1023.14
2018-12-14T10:25:46.275Z,1023.19
2018-12-14T10:26:46.510Z,1023.14
2018-12-14T10:27:46.283Z,1023.14
2018-12-14T10:28:47.281Z,1023.07
2018-12-14T10:29:46.598Z,1023.1
2018-12-14T10:30:46.397Z,1023.1
2018-12-14T10:31:46.516Z,1023.06
2018-12-14T10:32:46.578Z,1023.06
2018-12-14T10:33:46.380Z,1023.02
2018-12-14T10:34:46.136Z,1023
2018-12-14T10:35:46.844Z,1023.04
2018-12-14T10:36:46.255Z,1023.03
2018-12-14T10:37:46.626Z,1023
2018-12-14T10:38:46.462Z,1022.99
2018-12-14T10:39:46.429Z,1022.96
2018-12-14T10:40:46.245Z,1022.98
2018-12-14T10:41:46.140Z,1022.96
2018-12-14T10:42:46.650Z,1023
2018-12-14T10:43:46.494Z,1023.01
2018-12-14T10:44:46.333Z,1022.95
2018-12-14T10:45:46.187Z,1023.03
2018-12-14T10:46:46.288Z,1023
2018-12-14T10:47:46.251Z,1023.05
2018-12-14T10:48:46.233Z,1023.04
2018-12-14T10:49:46.918Z,1023.02
2018-12-14T10:50:46.284Z,1023.02
2018-12-14T10:51:46.393Z,1023.04
2018-12-14T10:52:46.193Z,1023.03
2018-12-14T10:53:46.333Z,1023.02
2018-12-14T10:54:46.360Z,1023.03
2018-12-14T10:55:46.330Z,1023.04
2018-12-14T10:56:46.800Z,1023
2018-12-14T10:57:46.341Z,1023.03
2018-12-14T10:58:46.473Z,1023
2018-12-14T10:59:46.240Z,1023.02
2018-12-14T11:00:46.860Z,1023.02
2018-12-14T11:01:46.465Z,1023
2018-12-14T11:02:46.536Z,1023.01
2018-12-14T11:03:46.371Z,1023.03
2018-12-14T11:04:46.207Z,1022.97
2018-12-14T11:05:47.260Z,1022.99
2018-12-14T11:06:46.530Z,1022.95
2018-12-14T11:07:46.414Z,1022.97
2018-12-14T11:08:46.460Z,1022.96
2018-12-14T11:09:46.856Z,1022.98
2018-12-14T11:10:46.401Z,1022.95
2018-12-14T11:11:46.342Z,1022.97
2018-12-14T11:12:47.252Z,1022.98
2018-12-14T11:13:46.699Z,1022.91
2018-12-14T11:14:46.851Z,1022.95
2018-12-14T11:15:46.770Z,1022.96
2018-12-14T11:16:46.808Z,1022.92
2018-12-14T11:17:46.268Z,1022.92
2018-12-14T11:18:46.283Z,1022.94
2018-12-14T11:19:46.385Z,1022.95
2018-12-14T11:20:46.679Z,1022.94
2018-12-14T11:21:46.839Z,1022.95
2018-12-14T11:22:46.382Z,1022.95
2018-12-14T11:23:46.552Z,1022.93
2018-12-14T11:24:46.136Z,1022.93
2018-12-14T11:25:46.649Z,1022.92
2018-12-14T11:26:46.275Z,1022.9
2018-12-14T11:27:46.920Z,1022.91
2018-12-14T11:28:46.618Z,1022.88
2018-12-14T11:29:46.665Z,1022.91
2018-12-14T11:30:47.226Z,1022.88
2018-12-14T11:31:46.178Z,1022.83
2018-12-14T11:32:46.423Z,1022.88
2018-12-14T11:33:46.414Z,1022.86
2018-12-14T11:34:46.701Z,1022.86
2018-12-14T11:35:46.629Z,1022.88
2018-12-14T11:36:46.415Z,1022.86
2018-12-14T11:37:46.429Z,1022.89
2018-12-14T11:38:46.241Z,1022.88
2018-12-14T11:39:46.321Z,1022.87
2018-12-14T11:40:46.684Z,1022.94
2018-12-14T11:41:46.203Z,1022.85
2018-12-14T11:42:46.728Z,1022.91
2018-12-14T11:43:46.321Z,1022.91
2018-12-14T11:44:46.143Z,1022.88
2018-12-14T11:45:46.159Z,1022.9
2018-12-14T11:46:46.538Z,1022.84
2018-12-14T11:47:46.445Z,1022.8
2018-12-14T11:48:46.264Z,1022.88
2018-12-14T11:49:46.134Z,1022.87
2018-12-14T11:50:46.279Z,1022.85
2018-12-14T11:51:46.428Z,1022.86
2018-12-14T11:52:46.308Z,1022.79
2018-12-14T11:53:46.123Z,1022.78
2018-12-14T11:54:46.168Z,1022.79
2018-12-14T11:55:46.158Z,1022.76
2018-12-14T11:56:46.624Z,1022.77
2018-12-14T11:57:46.641Z,1022.77
2018-12-14T11:58:46.409Z,1022.69
2018-12-14T11:59:46.543Z,1022.71
2018-12-14T12:00:46.518Z,1022.7
2018-12-14T12:01:46.221Z,1022.76
2018-12-14T12:02:46.455Z,1022.73
2018-12-14T12:03:46.573Z,1022.72
2018-12-14T12:04:46.236Z,1022.76
2018-12-14T12:05:46.431Z,1022.72
2018-12-14T12:06:46.358Z,1022.71
2018-12-14T12:07:46.670Z,1022.76
2018-12-14T12:08:46.599Z,1022.77