createdAt,value
2022-08-22T00:00:42.775Z,100
2022-08-22T00:01:52.885Z,100
2022-08-22T00:03:02.992Z,100
2022-08-22T00:05:23.228Z,100
2022-08-22T00:06:32.365Z,100
2022-08-22T00:07:42.496Z,100
2022-08-22T00:08:52.603Z,100
2022-08-22T00:10:02.731Z,100
2022-08-22T00:11:12.838Z,100
2022-08-22T00:12:22.964Z,100
2022-08-22T00:13:33.075Z,100
2022-08-22T00:14:43.187Z,100
2022-08-22T00:15:53.556Z,100
2022-08-22T00:17:03.428Z,100
2022-08-22T00:18:13.549Z,100
2022-08-22T00:19:23.671Z,100
2022-08-22T00:20:33.778Z,100
2022-08-22T00:21:42.917Z,100
2022-08-22T00:22:53.024Z,100
2022-08-22T00:24:03.151Z,100
2022-08-22T00:25:13.269Z,100
2022-08-22T00:26:23.375Z,100
2022-08-22T00:27:33.505Z,100
2022-08-22T00:28:43.865Z,100
2022-08-22T00:29:53.736Z,100
2022-08-22T00:31:03.844Z,100
2022-08-22T00:32:13.980Z,100
2022-08-22T00:33:24.081Z,100
2022-08-22T00:34:34.214Z,100
2022-08-22T00:35:44.321Z,100
2022-08-22T00:36:53.460Z,100
2022-08-22T00:38:03.570Z,100
2022-08-22T00:39:13.701Z,100
2022-08-22T00:40:23.804Z,100
2022-08-22T00:41:33.932Z,100
2022-08-22T00:42:44.043Z,100
2022-08-22T00:43:54.154Z,100
2022-08-22T00:45:04.272Z,100
2022-08-22T00:46:14.395Z,100
2022-08-22T00:47:24.507Z,100
2022-08-22T00:48:34.628Z,100
2022-08-22T00:49:44.755Z,100
2022-08-22T00:50:54.878Z,100
2022-08-22T00:52:03.997Z,100
2022-08-22T00:53:14.127Z,100
2022-08-22T00:54:24.231Z,100
2022-08-22T00:55:34.360Z,100
2022-08-22T00:56:44.467Z,100
2022-08-22T00:57:54.597Z,100
2022-08-22T00:59:04.699Z,100
2022-08-22T01:00:14.829Z,100
2022-08-22T01:01:24.951Z,100
2022-08-22T01:02:35.065Z,100
2022-08-22T01:03:45.173Z,100
2022-08-22T01:04:55.298Z,100
2022-08-22T01:06:05.403Z,100
2022-08-22T01:07:14.542Z,100
2022-08-22T01:08:24.908Z,100
2022-08-22T01:09:34.784Z,100
2022-08-22T01:10:45.150Z,100
2022-08-22T01:11:55.013Z,100
2022-08-22T01:13:04.155Z,100
2022-08-22T01:14:14.263Z,100
2022-08-22T01:15:24.393Z,100
2022-08-22T01:16:34.760Z,100
2022-08-22T01:17:44.629Z,100
2022-08-22T01:18:54.735Z,100
2022-08-22T01:20:04.860Z,100
2022-08-22T01:21:14.982Z,100
2022-08-22T01:22:25.087Z,100
2022-08-22T01:23:35.218Z,100
2022-08-22T01:24:45.322Z,100
2022-08-22T01:25:55.446Z,100
2022-08-22T01:27:05.564Z,100
2022-08-22T01:28:14.699Z,100
2022-08-22T01:29:25.076Z,100
2022-08-22T01:30:35.187Z,100
2022-08-22T01:31:45.041Z,100
2022-08-22T01:32:55.149Z,100
2022-08-22T01:34:05.273Z,100
2022-08-22T01:35:15.382Z,100
2022-08-22T01:36:25.509Z,100
2022-08-22T01:37:35.621Z,100
2022-08-22T01:38:45.741Z,100
2022-08-22T01:39:55.857Z,100
2022-08-22T01:41:05.984Z,100
2022-08-22T01:42:16.090Z,100
2022-08-22T01:43:25.228Z,100
2022-08-22T01:44:35.339Z,100
2022-08-22T01:45:45.457Z,100
2022-08-22T01:46:55.582Z,100
2022-08-22T01:48:05.699Z,100
2022-08-22T01:49:15.810Z,100
2022-08-22T01:50:25.930Z,100
2022-08-22T01:51:36.310Z,100
2022-08-22T01:52:46.168Z,100
2022-08-22T01:53:56.279Z,100
2022-08-22T01:55:06.400Z,100
2022-08-22T01:56:16.529Z,100
2022-08-22T01:57:26.640Z,100
2022-08-22T01:58:35.762Z,100
2022-08-22T01:59:45.887Z,100
2022-08-22T02:00:56.012Z,100
2022-08-22T02:02:06.133Z,100
2022-08-22T02:03:16.243Z,100
2022-08-22T02:04:26.352Z,100
2022-08-22T02:05:36.479Z,100
2022-08-22T02:06:46.586Z,100
2022-08-22T02:07:56.711Z,100
2022-08-22T02:09:06.820Z,100
2022-08-22T02:10:16.957Z,100
2022-08-22T02:11:27.057Z,100
2022-08-22T02:12:37.183Z,100
2022-08-22T02:13:46.324Z,100
2022-08-22T02:14:56.427Z,100
2022-08-22T02:16:06.557Z,100
2022-08-22T02:17:16.963Z,100
2022-08-22T02:18:26.790Z,100
2022-08-22T02:19:36.897Z,100
2022-08-22T02:20:47.024Z,100
2022-08-22T02:21:57.132Z,100
2022-08-22T02:23:07.263Z,100
2022-08-22T02:24:17.382Z,100
2022-08-22T02:25:27.489Z,100
2022-08-22T02:26:37.614Z,100
2022-08-22T02:27:47.997Z,100
2022-08-22T02:28:56.855Z,100
2022-08-22T02:30:06.979Z,100
2022-08-22T02:31:17.107Z,100
2022-08-22T02:32:27.209Z,100
2022-08-22T02:33:37.335Z,100
2022-08-22T02:34:47.445Z,100
2022-08-22T02:35:57.564Z,100
2022-08-22T02:37:07.695Z,100
2022-08-22T02:38:17.803Z,100
2022-08-22T02:39:27.929Z,100
2022-08-22T02:40:38.039Z,100
2022-08-22T02:41:48.148Z,100
2022-08-22T02:42:58.267Z,100
2022-08-22T02:44:07.410Z,100
2022-08-22T02:45:17.520Z,100
2022-08-22T02:46:27.648Z,100
2022-08-22T02:47:37.751Z,100
2022-08-22T02:48:47.878Z,100
2022-08-22T02:49:58.000Z,100
2022-08-22T02:51:08.105Z,100
2022-08-22T02:53:28.352Z,100
2022-08-22T02:54:38.458Z,100
2022-08-22T02:55:48.585Z,100
2022-08-22T02:56:58.697Z,100
2022-08-22T02:58:09.082Z,100
2022-08-22T02:59:18.213Z,100
2022-08-22T03:00:28.069Z,100
2022-08-22T03:01:38.188Z,100
2022-08-22T03:02:48.313Z,100
2022-08-22T03:03:58.422Z,100
2022-08-22T03:05:08.540Z,100
2022-08-22T03:06:18.650Z,100
2022-08-22T03:07:28.776Z,100
2022-08-22T03:08:38.896Z,100
2022-08-22T03:09:49.019Z,100
2022-08-22T03:10:59.125Z,100
2022-08-22T03:12:09.243Z,100
2022-08-22T03:14:29.746Z,100
2022-08-22T03:15:38.617Z,100
2022-08-22T03:16:48.724Z,100
2022-08-22T03:17:58.846Z,100
2022-08-22T03:19:08.959Z,100
2022-08-22T03:21:29.201Z,100
2022-08-22T03:22:39.580Z,100
2022-08-22T03:23:49.438Z,100
2022-08-22T03:24:59.817Z,100
2022-08-22T03:26:09.665Z,100
2022-08-22T03:27:19.785Z,100
2022-08-22T03:28:29.909Z,100
2022-08-22T03:29:40.016Z,100
2022-08-22T03:30:49.157Z,100
2022-08-22T03:31:59.538Z,100
2022-08-22T03:33:09.390Z,100
2022-08-22T03:34:19.784Z,100
2022-08-22T03:35:29.627Z,100
2022-08-22T03:36:39.755Z,100
2022-08-22T03:37:49.865Z,100
2022-08-22T03:38:59.975Z,100
2022-08-22T03:40:10.098Z,100
2022-08-22T03:41:20.477Z,100
2022-08-22T03:42:30.333Z,100
2022-08-22T03:43:40.446Z,100
2022-08-22T03:44:50.568Z,100
2022-08-22T03:45:59.707Z,100
2022-08-22T03:47:09.815Z,100
2022-08-22T03:48:19.943Z,100
2022-08-22T03:49:30.050Z,100
2022-08-22T03:50:40.177Z,100
2022-08-22T03:51:50.284Z,100
2022-08-22T03:53:00.411Z,100
2022-08-22T03:54:10.522Z,100
2022-08-22T03:55:20.648Z,100
2022-08-22T03:56:30.757Z,100
2022-08-22T03:57:40.868Z,100
2022-08-22T03:58:51.002Z,100
2022-08-22T04:00:01.111Z,100
2022-08-22T04:01:10.245Z,100
2022-08-22T04:02:20.367Z,100
2022-08-22T04:03:30.483Z,100
2022-08-22T04:04:40.860Z,100
2022-08-22T04:05:50.713Z,100
2022-08-22T04:07:01.105Z,100
2022-08-22T04:08:10.947Z,100
2022-08-22T04:09:21.070Z,100
2022-08-22T04:10:31.448Z,100
2022-08-22T04:11:41.304Z,100
2022-08-22T04:12:51.431Z,100
2022-08-22T04:14:01.542Z,100
2022-08-22T04:15:11.647Z,100
2022-08-22T04:16:21.051Z,100
2022-08-22T04:17:31.167Z,100
2022-08-22T04:18:41.024Z,100
2022-08-22T04:19:51.150Z,100
2022-08-22T04:21:01.256Z,100
2022-08-22T04:22:11.383Z,100
2022-08-22T04:23:21.497Z,100
2022-08-22T04:24:31.870Z,100
2022-08-22T04:25:41.723Z,100
2022-08-22T04:26:51.852Z,100
2022-08-22T04:28:02.224Z,100
2022-08-22T04:29:12.080Z,100
2022-08-22T04:30:22.207Z,100
2022-08-22T04:31:31.599Z,100
2022-08-22T04:32:41.455Z,100
2022-08-22T04:33:51.566Z,100
2022-08-22T04:35:01.688Z,100
2022-08-22T04:36:11.796Z,100
2022-08-22T04:37:22.179Z,100
2022-08-22T04:38:32.032Z,100
2022-08-22T04:39:42.159Z,100
2022-08-22T04:40:52.275Z,100
2022-08-22T04:42:02.398Z,100
2022-08-22T04:43:12.508Z,100
2022-08-22T04:44:22.621Z,100
2022-08-22T04:45:32.745Z,100
2022-08-22T04:46:41.880Z,100
2022-08-22T04:47:52.005Z,100
2022-08-22T04:49:02.110Z,100
2022-08-22T04:50:12.234Z,100
2022-08-22T04:51:22.344Z,100
2022-08-22T04:52:32.464Z,100
2022-08-22T04:53:42.576Z,100
2022-08-22T04:54:52.961Z,100
2022-08-22T04:56:02.819Z,100
2022-08-22T04:57:13.203Z,100
2022-08-22T04:58:23.058Z,100
2022-08-22T04:59:33.170Z,100
2022-08-22T05:00:43.292Z,100
2022-08-22T05:01:52.432Z,100
2022-08-22T05:03:02.541Z,100
2022-08-22T05:04:12.668Z,100
2022-08-22T05:05:22.768Z,100
2022-08-22T05:06:32.896Z,100
2022-08-22T05:07:42.030Z,100
2022-08-22T05:08:52.143Z,100
2022-08-22T05:10:02.269Z,100
2022-08-22T05:11:12.378Z,100
2022-08-22T05:13:32.625Z,100
2022-08-22T05:14:42.733Z,100
2022-08-22T05:15:52.857Z,100
2022-08-22T05:17:02.971Z,100
2022-08-22T05:18:13.095Z,100
2022-08-22T05:19:23.205Z,100
2022-08-22T05:20:33.331Z,100
2022-08-22T05:21:43.436Z,100
2022-08-22T05:22:52.576Z,99.9
2022-08-22T05:24:02.704Z,99.6
2022-08-22T05:25:12.814Z,98.5
2022-08-22T05:26:22.938Z,98.3
2022-08-22T05:27:33.041Z,97.1
2022-08-22T05:28:43.160Z,96.3
2022-08-22T05:29:53.284Z,95.3
2022-08-22T05:31:03.392Z,94.1
2022-08-22T05:32:13.514Z,93.6
2022-08-22T05:33:23.643Z,92.4
2022-08-22T05:34:33.744Z,92.2
2022-08-22T05:35:43.865Z,92.4
2022-08-22T05:36:53.985Z,90.8
2022-08-22T05:38:03.379Z,90.9
2022-08-22T05:39:13.234Z,91.7
2022-08-22T05:40:23.361Z,90.5
2022-08-22T05:41:33.471Z,91.3
2022-08-22T05:42:43.851Z,91.2
2022-08-22T05:43:53.709Z,89.9
2022-08-22T05:45:03.819Z,89.4
2022-08-22T05:46:13.944Z,90
2022-08-22T05:47:24.051Z,90.7
2022-08-22T05:48:34.182Z,88
2022-08-22T05:49:44.290Z,88.9
2022-08-22T05:50:54.418Z,88.3
2022-08-22T05:52:04.528Z,88.6
2022-08-22T05:53:13.661Z,87.9
2022-08-22T05:55:33.895Z,88.1
2022-08-22T05:56:44.015Z,89.2
2022-08-22T05:57:54.130Z,87.1
2022-08-22T05:59:04.254Z,87.5
2022-08-22T06:00:14.631Z,87
2022-08-22T06:01:24.487Z,85.9
2022-08-22T06:02:34.598Z,86.5
2022-08-22T06:03:44.713Z,87.1
2022-08-22T06:04:54.842Z,87.1
2022-08-22T06:06:04.966Z,84.4
2022-08-22T06:07:15.074Z,83.2
2022-08-22T06:08:25.197Z,83.8
2022-08-22T06:09:34.329Z,84.9
2022-08-22T06:10:44.716Z,82.9
2022-08-22T06:11:54.552Z,83.7
2022-08-22T06:13:04.676Z,82.3
2022-08-22T06:14:14.796Z,81.6
2022-08-22T06:15:24.919Z,82.5
2022-08-22T06:16:35.025Z,82.6
2022-08-22T06:17:45.158Z,80.7
2022-08-22T06:18:55.261Z,81.4
2022-08-22T06:20:05.639Z,81.8
2022-08-22T06:21:15.493Z,80.7
2022-08-22T06:22:25.625Z,81.1
2022-08-22T06:23:35.735Z,83.5
2022-08-22T06:24:45.128Z,83.8
2022-08-22T06:25:54.992Z,83.1
2022-08-22T06:27:05.102Z,83.3
2022-08-22T06:28:15.212Z,84.8
2022-08-22T06:30:35.711Z,85.3
2022-08-22T06:31:45.566Z,85.5
2022-08-22T06:32:55.693Z,86.4
2022-08-22T06:34:05.802Z,86.6
2022-08-22T06:35:15.927Z,86.4
2022-08-22T06:36:26.035Z,85.5
2022-08-22T06:37:36.161Z,85.1
2022-08-22T06:38:46.289Z,84.5
2022-08-22T06:39:55.408Z,84.1
2022-08-22T06:41:05.527Z,83.4
2022-08-22T06:42:15.653Z,84.9
2022-08-22T06:43:25.767Z,83.1
2022-08-22T06:44:35.893Z,82.9
2022-08-22T06:45:45.994Z,81.5
2022-08-22T06:46:56.126Z,81.9
2022-08-22T06:48:06.230Z,82.4
2022-08-22T06:49:16.359Z,81.5
2022-08-22T06:50:26.477Z,82.1
2022-08-22T06:51:36.582Z,82.9
2022-08-22T06:52:46.704Z,81.6
2022-08-22T06:53:56.830Z,82.1
2022-08-22T06:55:05.963Z,81.9
2022-08-22T06:56:16.071Z,82.2
2022-08-22T06:57:26.459Z,82.7
2022-08-22T06:58:36.302Z,80.3
2022-08-22T06:59:46.429Z,80
2022-08-22T07:00:56.828Z,79.8
2022-08-22T07:02:06.660Z,80.2
2022-08-22T07:03:16.784Z,81
2022-08-22T07:04:26.892Z,80.6
2022-08-22T07:05:37.274Z,80.9
2022-08-22T07:06:47.128Z,81.5
2022-08-22T07:07:57.257Z,78.5
2022-08-22T07:09:07.371Z,80.6
2022-08-22T07:10:16.505Z,79.3
2022-08-22T07:11:26.627Z,77.8
2022-08-22T07:12:36.736Z,79.5
2022-08-22T07:13:47.111Z,77
2022-08-22T07:14:56.976Z,77.7
2022-08-22T07:16:07.350Z,77.8
2022-08-22T07:17:17.210Z,78.5
2022-08-22T07:18:27.325Z,77.9
2022-08-22T07:19:37.451Z,77.7
2022-08-22T07:20:47.559Z,77.4
2022-08-22T07:21:57.686Z,77.6
2022-08-22T07:23:07.799Z,79.8
2022-08-22T07:24:17.911Z,78.3
2022-08-22T07:25:27.047Z,76.1
2022-08-22T07:26:37.168Z,76.5
2022-08-22T07:27:47.288Z,77.2
2022-08-22T07:28:57.396Z,77.4
2022-08-22T07:30:07.777Z,77.4
2022-08-22T07:31:17.630Z,78
2022-08-22T07:32:27.757Z,75.8
2022-08-22T07:34:47.991Z,76.7
2022-08-22T07:35:58.370Z,76.6
2022-08-22T07:37:08.224Z,75.3
2022-08-22T07:38:18.354Z,75.4
2022-08-22T07:39:28.462Z,74.3
2022-08-22T07:40:37.849Z,76.2
2022-08-22T07:41:47.710Z,74.9
2022-08-22T07:42:57.830Z,75.4
2022-08-22T07:44:07.948Z,76.2
2022-08-22T07:45:18.072Z,76.4
2022-08-22T07:46:28.439Z,74.6
2022-08-22T07:47:38.561Z,76.5
2022-08-22T07:48:48.414Z,75.4
2022-08-22T07:49:58.541Z,75.9
2022-08-22T07:51:08.656Z,74.3
2022-08-22T07:52:19.028Z,74.4
2022-08-22T07:53:28.902Z,74.5
2022-08-22T07:54:39.007Z,73.8
2022-08-22T07:55:48.150Z,74.8
2022-08-22T07:56:58.258Z,75.7
2022-08-22T07:58:08.387Z,75.5
2022-08-22T07:59:18.497Z,74
2022-08-22T08:00:28.624Z,75.6
2022-08-22T08:01:38.734Z,76.2
2022-08-22T08:02:48.856Z,75.3
2022-08-22T08:03:58.968Z,72.7
2022-08-22T08:05:09.093Z,76
2022-08-22T08:06:19.197Z,72.3
2022-08-22T08:07:29.320Z,74.8
2022-08-22T08:08:39.445Z,74.2
2022-08-22T08:09:49.565Z,73.8
2022-08-22T08:10:58.684Z,73
2022-08-22T08:12:08.811Z,73.6
2022-08-22T08:13:18.922Z,73.5
2022-08-22T08:15:39.421Z,72.8
2022-08-22T08:16:49.279Z,73.1
2022-08-22T08:17:59.393Z,72.7
2022-08-22T08:19:09.517Z,71.3
2022-08-22T08:20:19.644Z,71.3
2022-08-22T08:22:40.126Z,71.5
2022-08-22T08:23:49.986Z,72.5
2022-08-22T08:25:00.108Z,71.7
2022-08-22T08:26:09.497Z,71
2022-08-22T08:27:19.353Z,72
2022-08-22T08:28:29.484Z,71.7
2022-08-22T08:29:39.600Z,71
2022-08-22T08:30:49.724Z,72.2
2022-08-22T08:31:59.828Z,73
2022-08-22T08:33:10.208Z,72
2022-08-22T08:34:20.068Z,72
2022-08-22T08:35:30.175Z,71.8
2022-08-22T08:36:40.304Z,70.8
2022-08-22T08:37:50.423Z,71.2
2022-08-22T08:39:00.532Z,71.7
2022-08-22T08:40:10.916Z,72.9
2022-08-22T08:41:19.799Z,72.8
2022-08-22T08:42:29.907Z,73
2022-08-22T08:43:40.027Z,71.2
2022-08-22T08:44:50.152Z,71
2022-08-22T08:46:00.262Z,69.8
2022-08-22T08:47:10.371Z,72.2
2022-08-22T08:48:20.499Z,71.3
2022-08-22T08:49:30.623Z,72.7
2022-08-22T08:50:40.725Z,70.5
2022-08-22T08:51:50.843Z,70.8
2022-08-22T08:53:00.964Z,73.8
2022-08-22T08:54:11.339Z,71.3
2022-08-22T08:55:21.203Z,69.4
2022-08-22T08:57:40.448Z,71.4
2022-08-22T08:58:50.578Z,71.1
2022-08-22T09:00:00.682Z,70.2
2022-08-22T09:01:10.814Z,68.9
2022-08-22T09:02:19.951Z,69.5
2022-08-22T09:03:30.067Z,72.1
2022-08-22T09:04:40.189Z,70.3
2022-08-22T09:05:50.293Z,70.5
2022-08-22T09:07:00.420Z,68.5
2022-08-22T09:08:10.526Z,70.3
2022-08-22T09:09:20.644Z,68.6
2022-08-22T09:10:30.770Z,68.3
2022-08-22T09:11:40.882Z,68.8
2022-08-22T09:12:51.256Z,68
2022-08-22T09:14:01.113Z,69.3
2022-08-22T09:15:11.235Z,69.9
2022-08-22T09:16:21.351Z,70
2022-08-22T09:17:30.496Z,71.5
2022-08-22T09:18:40.601Z,71.4
2022-08-22T09:19:50.732Z,70.6
2022-08-22T09:21:00.833Z,69.6
2022-08-22T09:22:11.211Z,68.6
2022-08-22T09:23:21.074Z,68.3
2022-08-22T09:25:41.574Z,69.5
2022-08-22T09:26:51.425Z,68
2022-08-22T09:28:01.551Z,70.3
2022-08-22T09:29:11.653Z,69.2
2022-08-22T09:30:21.785Z,70.3
2022-08-22T09:31:31.904Z,69.7
2022-08-22T09:32:41.290Z,70.5
2022-08-22T09:33:51.147Z,70.8
2022-08-22T09:35:01.257Z,69.9
2022-08-22T09:36:11.382Z,68.8
2022-08-22T09:37:21.511Z,69
2022-08-22T09:38:31.618Z,70
2022-08-22T09:39:41.731Z,70
2022-08-22T09:40:52.102Z,69.7
2022-08-22T09:42:01.968Z,69.8
2022-08-22T09:43:12.345Z,71.5
2022-08-22T09:44:22.200Z,69.7
2022-08-22T09:46:42.708Z,70.9
2022-08-22T09:47:51.582Z,72
2022-08-22T09:49:01.687Z,70.7
2022-08-22T09:50:11.804Z,69.6
2022-08-22T09:51:21.931Z,72.4
2022-08-22T09:52:32.051Z,70.2
2022-08-22T09:53:42.156Z,71.9
2022-08-22T09:54:52.281Z,71.8
2022-08-22T09:56:02.387Z,72.4
2022-08-22T09:57:12.509Z,72.3
2022-08-22T09:58:22.638Z,72.9
2022-08-22T09:59:32.744Z,73.1
2022-08-22T10:00:42.855Z,72.1
2022-08-22T10:01:52.978Z,73.6
2022-08-22T10:03:02.121Z,71.3
2022-08-22T10:04:12.489Z,72.2
2022-08-22T10:05:22.357Z,72.1
2022-08-22T10:06:32.468Z,71.5
2022-08-22T10:07:42.577Z,72.1
2022-08-22T10:08:52.699Z,71.4
2022-08-22T10:10:02.828Z,71.5
2022-08-22T10:11:12.929Z,72.5
2022-08-22T10:12:23.048Z,72.5
2022-08-22T10:13:33.163Z,72.9
2022-08-22T10:14:43.288Z,70.7
2022-08-22T10:15:53.408Z,72.1
2022-08-22T10:17:03.516Z,70.2
2022-08-22T10:18:12.656Z,69
2022-08-22T10:19:22.765Z,69.1
2022-08-22T10:20:32.895Z,72
2022-08-22T10:21:43.002Z,70.7
2022-08-22T10:22:53.133Z,69.2
2022-08-22T10:24:03.241Z,69
2022-08-22T10:25:13.619Z,69.9
2022-08-22T10:26:23.473Z,70.7
2022-08-22T10:27:33.600Z,69.6
2022-08-22T10:28:43.969Z,70
2022-08-22T10:29:53.834Z,68.2
2022-08-22T10:31:04.204Z,70.5
2022-08-22T10:32:14.319Z,70
2022-08-22T10:33:23.204Z,70.1
2022-08-22T10:34:33.312Z,69.3
2022-08-22T10:35:43.439Z,70.5
2022-08-22T10:36:53.799Z,68.9
2022-08-22T10:38:03.922Z,68.9
2022-08-22T10:39:13.781Z,65.5
2022-08-22T10:40:23.898Z,68.2
2022-08-22T10:42:44.128Z,66.5
2022-08-22T10:43:54.246Z,68
2022-08-22T10:45:04.372Z,64.4
2022-08-22T10:46:14.480Z,65.5
2022-08-22T10:47:24.607Z,63.3
2022-08-22T10:49:43.849Z,62.8
2022-08-22T10:50:53.976Z,62.3
2022-08-22T10:52:04.084Z,63.6
2022-08-22T10:53:14.215Z,61.5
2022-08-22T10:54:24.323Z,61.5
2022-08-22T10:55:34.452Z,61.9
2022-08-22T10:56:44.571Z,63.3
2022-08-22T10:57:54.674Z,60.2
2022-08-22T10:59:04.794Z,59.7
2022-08-22T11:00:14.907Z,62.2
2022-08-22T11:01:25.282Z,62.2
2022-08-22T11:02:35.145Z,61.4
2022-08-22T11:03:44.544Z,62.6
2022-08-22T11:04:54.402Z,64.4
2022-08-22T11:06:04.525Z,62.1
2022-08-22T11:07:14.629Z,59.6
2022-08-22T11:08:24.746Z,59.6
2022-08-22T11:09:34.868Z,58.4
2022-08-22T11:10:44.998Z,57.6
2022-08-22T11:11:55.102Z,57.7
2022-08-22T11:13:05.230Z,57
2022-08-22T11:14:15.344Z,54.5
2022-08-22T11:15:25.709Z,55.2
2022-08-22T11:16:35.573Z,54.8
2022-08-22T11:17:45.689Z,56.5
2022-08-22T11:18:54.830Z,57.4
2022-08-22T11:20:04.955Z,59.3
2022-08-22T11:21:15.054Z,57.4
2022-08-22T11:22:25.446Z,58.8
2022-08-22T11:23:35.291Z,57.4
2022-08-22T11:24:45.411Z,58
2022-08-22T11:25:55.541Z,59
2022-08-22T11:27:05.652Z,59.5
2022-08-22T11:28:15.773Z,58
2022-08-22T11:29:25.879Z,60.2
2022-08-22T11:31:46.128Z,58.7
2022-08-22T11:32:56.247Z,61.1
2022-08-22T11:34:05.371Z,59.5
2022-08-22T11:35:15.495Z,59.1
2022-08-22T11:36:25.601Z,60.6
2022-08-22T11:37:35.730Z,58.9
2022-08-22T11:38:45.841Z,60
2022-08-22T11:39:55.967Z,58.1
2022-08-22T11:41:06.075Z,58.2
2022-08-22T11:42:16.201Z,59
2022-08-22T11:43:26.311Z,57.4
2022-08-22T11:44:36.439Z,59
2022-08-22T11:45:46.545Z,60
2022-08-22T11:46:56.920Z,59.9
2022-08-22T11:48:06.776Z,58.9
2022-08-22T11:49:15.916Z,60.2
2022-08-22T11:50:26.039Z,59
2022-08-22T11:51:36.162Z,61.4
2022-08-22T11:52:46.269Z,62.3
2022-08-22T11:53:56.395Z,61.7
2022-08-22T11:55:06.502Z,62.8
2022-08-22T11:56:16.628Z,62
2022-08-22T11:57:26.736Z,60.5
2022-08-22T11:58:36.851Z,61.4
2022-08-22T11:59:46.979Z,60.3
2022-08-22T12:00:57.103Z,59.8
2022-08-22T12:02:07.207Z,59.4
2022-08-22T12:03:17.337Z,61.5
2022-08-22T12:04:26.456Z,60.5
2022-08-22T12:05:36.584Z,62.1
2022-08-22T12:06:46.691Z,62.3
2022-08-22T12:07:56.816Z,62.5
2022-08-22T12:09:06.933Z,63
2022-08-22T12:10:17.057Z,64.4
2022-08-22T12:11:27.162Z,62.2
2022-08-22T12:12:37.282Z,62.4
2022-08-22T12:13:47.412Z,62.8
2022-08-22T12:14:57.515Z,62.2
2022-08-22T12:16:07.899Z,62.1
2022-08-22T12:17:17.751Z,63.2
2022-08-22T12:18:27.872Z,62.1
2022-08-22T12:19:37.016Z,64.7
2022-08-22T12:20:47.122Z,65.8
2022-08-22T12:25:27.604Z,63.8
2022-08-22T12:27:47.114Z,63.1
2022-08-22T12:28:56.007Z,63.8
2022-08-22T12:31:15.258Z,63
2022-08-22T12:32:25.380Z,63.5
2022-08-22T12:33:35.483Z,65.2
2022-08-22T12:34:45.612Z,64.5
2022-08-22T12:35:55.725Z,64.7
2022-08-22T12:37:05.846Z,66.6
2022-08-22T12:38:15.954Z,66.5
2022-08-22T12:39:26.324Z,65.4
2022-08-22T12:40:36.186Z,65.7
2022-08-22T12:41:46.315Z,64.8
2022-08-22T12:42:55.447Z,64
2022-08-22T12:44:04.844Z,64.9
2022-08-22T12:45:14.700Z,65.6
2022-08-22T12:46:24.827Z,65
2022-08-22T12:47:34.930Z,64.2
2022-08-22T12:48:45.311Z,64.4
2022-08-22T12:49:55.176Z,65
2022-08-22T12:51:05.283Z,65.4
2022-08-22T12:52:15.408Z,64
2022-08-22T12:53:25.519Z,65.1
2022-08-22T12:54:35.651Z,64.6
2022-08-22T12:55:46.026Z,64.7
2022-08-22T12:56:54.892Z,66
2022-08-22T12:59:15.384Z,66.4
2022-08-22T13:00:25.512Z,65.2
2022-08-22T13:01:35.377Z,66.1
2022-08-22T13:02:45.484Z,66.2
2022-08-22T13:03:55.858Z,66.5
2022-08-22T13:05:05.713Z,66.8
2022-08-22T13:06:16.090Z,66
2022-08-22T13:07:25.951Z,65.8
2022-08-22T13:08:36.079Z,66.8
2022-08-22T13:09:46.462Z,66.3
2022-08-22T13:10:56.557Z,67.2
2022-08-22T13:12:05.438Z,67
2022-08-22T13:13:15.548Z,66.5
2022-08-22T13:14:25.674Z,67.3
2022-08-22T13:16:45.908Z,67.5
2022-08-22T13:17:56.017Z,66.6
2022-08-22T13:19:06.143Z,67.5
2022-08-22T13:20:16.264Z,67.9
2022-08-22T13:21:26.369Z,69.4
2022-08-22T13:22:36.493Z,66.9
2022-08-22T13:23:46.876Z,67.8
2022-08-22T13:24:56.741Z,67.5
2022-08-22T13:26:06.844Z,67.5
2022-08-22T13:27:15.983Z,68.4
2022-08-22T13:28:26.091Z,67.9
2022-08-22T13:29:36.207Z,68.3
2022-08-22T13:30:46.337Z,67.9
2022-08-22T13:31:56.447Z,68.5
2022-08-22T13:33:06.571Z,68.8
2022-08-22T13:34:16.694Z,66.7
2022-08-22T13:35:26.802Z,66.9
2022-08-22T13:37:47.289Z,67.8
2022-08-22T13:38:57.155Z,68.5
2022-08-22T13:40:07.282Z,67.8
2022-08-22T13:41:17.400Z,67.8
2022-08-22T13:42:26.524Z,67.6
2022-08-22T13:43:36.646Z,67.7
2022-08-22T13:44:46.754Z,67.7
2022-08-22T13:45:56.878Z,67.7
2022-08-22T13:47:06.987Z,68.6
2022-08-22T13:48:17.102Z,67.3
2022-08-22T13:49:27.230Z,67.2
2022-08-22T13:50:37.349Z,68.7
2022-08-22T13:51:47.464Z,68
2022-08-22T13:52:57.571Z,68.2
2022-08-22T13:54:07.699Z,67.1
2022-08-22T13:55:17.806Z,67.4
2022-08-22T13:56:27.942Z,67.9
2022-08-22T13:57:37.068Z,66.6
2022-08-22T13:58:47.189Z,67.1
2022-08-22T13:59:57.298Z,66.9
2022-08-22T14:01:07.423Z,66.3
2022-08-22T14:02:17.535Z,67.9
2022-08-22T14:03:27.648Z,66.9
2022-08-22T14:04:37.774Z,66.3
2022-08-22T14:05:48.149Z,65.7
2022-08-22T14:06:58.014Z,66
2022-08-22T14:08:08.122Z,64.6
2022-08-22T14:10:28.366Z,65.4
2022-08-22T14:11:38.465Z,64.1
2022-08-22T14:12:47.608Z,66
2022-08-22T14:13:57.716Z,66.2
2022-08-22T14:15:08.095Z,65.6
2022-08-22T14:16:17.963Z,66.9
2022-08-22T14:17:28.078Z,66.4
2022-08-22T14:18:38.204Z,64.6
2022-08-22T14:19:48.306Z,65.5
2022-08-22T14:20:58.429Z,66.6
2022-08-22T14:22:08.802Z,65.7
2022-08-22T14:23:18.662Z,67
2022-08-22T14:24:28.780Z,67.3
2022-08-22T14:26:49.009Z,66.9
2022-08-22T14:27:58.145Z,67.2
2022-08-22T14:29:08.260Z,65.9
2022-08-22T14:30:18.381Z,66.2
2022-08-22T14:31:28.501Z,64.6
2022-08-22T14:32:38.610Z,65.8
2022-08-22T14:33:48.733Z,65.5
2022-08-22T14:34:58.861Z,66.1
2022-08-22T14:36:08.961Z,66.7
2022-08-22T14:37:19.090Z,65.9
2022-08-22T14:38:29.215Z,63.9
2022-08-22T14:39:48.340Z,64.4
2022-08-22T14:40:49.423Z,63.6
2022-08-22T14:41:59.545Z,63.9
2022-08-22T14:43:08.950Z,63.1
2022-08-22T14:44:18.796Z,63
2022-08-22T14:45:29.186Z,64.2
2022-08-22T14:46:39.037Z,62
2022-08-22T14:47:49.160Z,62.2
2022-08-22T14:48:59.272Z,60.6
2022-08-22T14:50:09.395Z,61.7
2022-08-22T14:51:19.505Z,59.6
2022-08-22T14:52:29.614Z,61.3
2022-08-22T14:54:49.864Z,62
2022-08-22T14:55:59.971Z,60.7
2022-08-22T14:57:10.098Z,60.6
2022-08-22T14:58:19.233Z,63.3
2022-08-22T14:59:29.344Z,62.8
2022-08-22T15:00:39.452Z,63.8
2022-08-22T15:01:49.573Z,64.3
2022-08-22T15:02:59.703Z,64.4
2022-08-22T15:04:09.814Z,65.5
2022-08-22T15:05:20.209Z,66.2
2022-08-22T15:06:30.048Z,65.8
2022-08-22T15:07:40.164Z,65.5
2022-08-22T15:08:50.289Z,65.1
2022-08-22T15:10:00.393Z,65.3
2022-08-22T15:11:10.781Z,65.4
2022-08-22T15:12:20.896Z,67.6
2022-08-22T15:13:29.775Z,66.8
2022-08-22T15:14:39.892Z,66.7
2022-08-22T15:15:50.009Z,66.3
2022-08-22T15:17:00.118Z,66.8
2022-08-22T15:18:10.501Z,66.3
2022-08-22T15:19:20.357Z,66.7
2022-08-22T15:20:30.484Z,67.1
2022-08-22T15:21:40.593Z,66.1
2022-08-22T15:22:50.703Z,65.6
2022-08-22T15:24:00.821Z,65.3
2022-08-22T15:25:10.948Z,66.9
2022-08-22T15:26:21.072Z,67.1
2022-08-22T15:27:31.181Z,66.5
2022-08-22T15:28:40.314Z,66.8
2022-08-22T15:29:50.436Z,66.2
2022-08-22T15:31:00.545Z,66.7
2022-08-22T15:32:10.674Z,65.8
2022-08-22T15:33:20.781Z,67.6
2022-08-22T15:34:30.890Z,67.2
2022-08-22T15:36:51.128Z,66.4
2022-08-22T15:38:01.249Z,66.7
2022-08-22T15:39:11.376Z,66.6
2022-08-22T15:40:21.483Z,66.6
2022-08-22T15:41:31.611Z,67.8
2022-08-22T15:42:41.714Z,67.1
2022-08-22T15:43:51.127Z,67.6
2022-08-22T15:45:00.962Z,66.9
2022-08-22T15:46:11.091Z,67.8
2022-08-22T15:47:21.200Z,67.8
2022-08-22T15:48:31.324Z,67.1
2022-08-22T15:49:41.431Z,66.7
2022-08-22T15:50:51.552Z,66.9
2022-08-22T15:52:01.672Z,67.6
2022-08-22T15:53:11.797Z,66.6
2022-08-22T15:54:21.905Z,67.1
2022-08-22T15:55:32.029Z,66.6
2022-08-22T15:56:42.138Z,66.2
2022-08-22T15:57:52.263Z,65.1
2022-08-22T15:59:01.400Z,65.3
2022-08-22T16:00:11.520Z,65.9
2022-08-22T16:01:21.637Z,66.3
2022-08-22T16:02:31.753Z,66.5
2022-08-22T16:03:41.865Z,66.7
2022-08-22T16:04:51.974Z,66.7
2022-08-22T16:06:02.103Z,67.3
2022-08-22T16:07:12.227Z,67.2
2022-08-22T16:08:22.339Z,67.7
2022-08-22T16:09:32.444Z,67.2
2022-08-22T16:10:42.574Z,67.7
2022-08-22T16:11:52.681Z,68.2
2022-08-22T16:13:02.795Z,68.1
2022-08-22T16:14:11.940Z,69
2022-08-22T16:15:22.064Z,68.8
2022-08-22T16:16:32.166Z,68.8
2022-08-22T16:17:42.280Z,68.8
2022-08-22T16:18:52.407Z,68.5
2022-08-22T16:20:02.515Z,69