createdAt,value
2022-12-27T00:04:59.347Z,24.60
2022-12-27T00:10:06.556Z,24.60
2022-12-27T00:15:13.733Z,24.60
2022-12-27T00:20:21.157Z,24.50
2022-12-27T00:25:28.392Z,24.50
2022-12-27T00:30:35.615Z,24.50
2022-12-27T00:35:42.877Z,24.50
2022-12-27T00:40:50.176Z,24.50
2022-12-27T00:45:57.431Z,24.50
2022-12-27T00:51:04.605Z,24.40
2022-12-27T00:56:11.842Z,24.30
2022-12-27T01:01:19.172Z,24.20
2022-12-27T01:06:26.272Z,24.20
2022-12-27T01:11:33.538Z,24.10
2022-12-27T01:16:40.892Z,24.00
2022-12-27T01:21:47.917Z,23.80
2022-12-27T01:26:55.189Z,23.50
2022-12-27T01:32:02.378Z,23.40
2022-12-27T01:37:09.531Z,23.40
2022-12-27T01:42:16.770Z,23.40
2022-12-27T01:47:23.935Z,23.30
2022-12-27T01:52:34.769Z,23.30
2022-12-27T01:57:38.458Z,23.20
2022-12-27T02:02:45.841Z,23.20
2022-12-27T02:07:52.757Z,23.20
2022-12-27T02:12:59.945Z,23.20
2022-12-27T02:18:07.158Z,23.20
2022-12-27T02:23:14.378Z,23.20
2022-12-27T02:28:21.596Z,23.20
2022-12-27T02:33:28.773Z,23.20
2022-12-27T02:38:35.992Z,23.10
2022-12-27T02:43:43.207Z,23.10
2022-12-27T02:48:50.347Z,23.10
2022-12-27T02:53:57.496Z,23.10
2022-12-27T02:59:04.737Z,23.00
2022-12-27T03:04:11.854Z,23.00
2022-12-27T03:09:19.087Z,22.90
2022-12-27T03:14:26.389Z,22.90
2022-12-27T03:19:33.620Z,22.80
2022-12-27T03:24:40.849Z,22.90
2022-12-27T03:29:48.096Z,22.80
2022-12-27T03:34:55.331Z,22.80
2022-12-27T03:40:02.542Z,22.80
2022-12-27T03:45:09.790Z,22.80
2022-12-27T03:50:16.982Z,22.80
2022-12-27T03:55:27.241Z,22.80
2022-12-27T04:00:31.500Z,22.80
2022-12-27T04:05:38.687Z,22.70
2022-12-27T04:10:45.922Z,22.70
2022-12-27T04:15:53.147Z,22.70
2022-12-27T04:21:00.281Z,22.60
2022-12-27T04:26:07.434Z,22.60
2022-12-27T04:31:14.740Z,22.50
2022-12-27T04:36:21.906Z,22.50
2022-12-27T04:41:29.117Z,22.50
2022-12-27T04:46:36.367Z,22.60
2022-12-27T04:51:43.532Z,22.60
2022-12-27T04:56:50.767Z,22.60
2022-12-27T05:01:58.112Z,22.60
2022-12-27T05:07:05.224Z,22.60
2022-12-27T05:12:12.427Z,22.60
2022-12-27T05:17:19.768Z,22.60
2022-12-27T05:22:26.945Z,22.60
2022-12-27T05:27:34.157Z,22.60
2022-12-27T05:32:41.381Z,22.60
2022-12-27T05:37:54.620Z,22.60
2022-12-27T05:42:55.793Z,22.50
2022-12-27T05:48:03.045Z,22.50
2022-12-27T05:53:10.270Z,22.40
2022-12-27T05:58:17.510Z,22.40
2022-12-27T06:03:24.921Z,22.30
2022-12-27T06:08:31.897Z,22.20
2022-12-27T06:13:39.096Z,22.30
2022-12-27T06:18:46.239Z,22.30
2022-12-27T06:23:53.398Z,22.30
2022-12-27T06:29:00.637Z,22.40
2022-12-27T06:34:07.906Z,22.40
2022-12-27T06:39:15.087Z,22.40
2022-12-27T06:44:22.315Z,22.40
2022-12-27T06:49:29.553Z,22.40
2022-12-27T06:54:36.735Z,22.40
2022-12-27T06:59:46.954Z,22.40
2022-12-27T07:04:51.167Z,22.40
2022-12-27T07:09:58.351Z,22.40
2022-12-27T07:15:05.640Z,22.30
2022-12-27T07:20:12.802Z,22.30
2022-12-27T07:25:21.018Z,22.30
2022-12-27T07:30:27.219Z,22.30
2022-12-27T07:35:34.417Z,22.20
2022-12-27T07:40:41.611Z,22.20
2022-12-27T07:45:48.885Z,22.10
2022-12-27T07:50:56.004Z,22.20
2022-12-27T07:56:03.181Z,22.20
2022-12-27T08:01:10.476Z,22.20
2022-12-27T08:06:17.673Z,22.30
2022-12-27T08:11:24.920Z,22.30
2022-12-27T08:16:32.174Z,22.30
2022-12-27T08:21:39.418Z,22.30
2022-12-27T08:26:46.527Z,22.30
2022-12-27T08:31:53.737Z,22.30
2022-12-27T08:37:00.967Z,22.40
2022-12-27T08:42:08.129Z,22.40
2022-12-27T08:47:15.353Z,22.50
2022-12-27T08:52:22.578Z,22.50
2022-12-27T08:57:29.734Z,22.60
2022-12-27T09:02:37.199Z,22.60
2022-12-27T09:07:44.257Z,22.70
2022-12-27T09:12:51.350Z,22.70
2022-12-27T09:17:58.598Z,22.70
2022-12-27T09:23:05.867Z,22.70
2022-12-27T09:28:13.096Z,22.80
2022-12-27T09:33:20.294Z,22.80
2022-12-27T09:38:27.527Z,22.80
2022-12-27T09:43:34.757Z,22.90
2022-12-27T09:48:42.043Z,23.00
2022-12-27T09:53:49.244Z,22.90
2022-12-27T09:58:56.415Z,23.00
2022-12-27T10:04:03.577Z,23.00
2022-12-27T10:09:10.752Z,23.10
2022-12-27T10:14:17.925Z,23.10
2022-12-27T10:19:25.206Z,23.10
2022-12-27T10:24:32.470Z,23.10
2022-12-27T10:29:39.679Z,23.20
2022-12-27T10:34:46.913Z,23.30
2022-12-27T10:39:54.267Z,23.30
2022-12-27T10:45:01.474Z,23.30
2022-12-27T10:50:08.683Z,23.40
2022-12-27T10:55:15.948Z,23.40
2022-12-27T11:00:23.089Z,23.40
2022-12-27T11:05:30.350Z,23.40
2022-12-27T11:10:37.521Z,23.40
2022-12-27T11:15:44.820Z,23.50
2022-12-27T11:20:51.973Z,23.50
2022-12-27T11:25:59.225Z,23.50
2022-12-27T11:31:06.473Z,23.50
2022-12-27T11:36:13.616Z,23.40
2022-12-27T11:41:26.069Z,23.50
2022-12-27T11:46:28.158Z,23.50
2022-12-27T11:51:35.378Z,23.60
2022-12-27T11:56:42.715Z,23.60
2022-12-27T12:01:50.042Z,23.60
2022-12-27T12:06:57.204Z,23.70
2022-12-27T12:12:04.536Z,23.60
2022-12-27T12:17:11.808Z,23.60
2022-12-27T12:22:18.995Z,23.70
2022-12-27T12:27:26.288Z,23.60
2022-12-27T12:32:33.467Z,23.60
2022-12-27T12:37:40.680Z,23.60
2022-12-27T12:42:47.936Z,23.60
2022-12-27T12:47:55.154Z,23.70
2022-12-27T12:53:02.403Z,23.70
2022-12-27T12:58:09.600Z,23.70
2022-12-27T13:03:17.043Z,23.70
2022-12-27T13:08:24.127Z,23.70
2022-12-27T13:13:31.411Z,23.70
2022-12-27T13:18:38.529Z,23.70
2022-12-27T13:23:45.781Z,23.80
2022-12-27T13:28:52.979Z,23.80
2022-12-27T13:34:00.150Z,23.80
2022-12-27T13:39:07.557Z,23.80
2022-12-27T13:44:14.836Z,23.70
2022-12-27T13:49:22.302Z,23.80
2022-12-27T13:54:29.482Z,23.80
2022-12-27T13:59:36.698Z,23.90
2022-12-27T14:04:43.911Z,23.90
2022-12-27T14:09:51.155Z,23.90
2022-12-27T14:14:58.467Z,23.90
2022-12-27T14:20:05.811Z,24.00
2022-12-27T14:25:13.143Z,24.10
2022-12-27T14:30:20.812Z,24.10
2022-12-27T14:35:27.653Z,24.20
2022-12-27T14:40:35.267Z,24.10
2022-12-27T14:45:42.177Z,24.10
2022-12-27T14:50:49.402Z,24.10
2022-12-27T14:55:56.662Z,24.10
2022-12-27T15:01:04.244Z,24.10
2022-12-27T15:06:11.304Z,24.10
2022-12-27T15:11:18.451Z,24.10
2022-12-27T15:16:25.702Z,24.10
2022-12-27T15:21:36.981Z,24.10
2022-12-27T15:26:40.106Z,24.10
2022-12-27T15:31:47.378Z,24.10
2022-12-27T15:36:54.606Z,24.10
2022-12-27T15:42:01.851Z,24.10
2022-12-27T15:47:09.250Z,24.10
2022-12-27T15:52:16.332Z,24.10
2022-12-27T15:57:23.607Z,24.20
2022-12-27T16:02:31.090Z,24.20
2022-12-27T16:07:38.076Z,24.20
2022-12-27T16:12:45.284Z,24.10
2022-12-27T16:17:52.492Z,24.20
2022-12-27T16:22:59.643Z,24.20
2022-12-27T16:28:06.880Z,24.20
2022-12-27T16:33:14.072Z,24.20
2022-12-27T16:38:21.255Z,24.20
2022-12-27T16:43:28.463Z,24.20
2022-12-27T16:48:35.682Z,24.20
2022-12-27T16:53:42.875Z,24.20
2022-12-27T16:58:50.065Z,24.20
2022-12-27T17:03:57.301Z,24.30
2022-12-27T17:09:04.484Z,24.20
2022-12-27T17:14:11.698Z,24.30
2022-12-27T17:19:18.959Z,24.30
2022-12-27T17:24:26.130Z,24.30
2022-12-27T17:29:33.317Z,24.30
2022-12-27T17:34:40.557Z,24.20
2022-12-27T17:39:47.732Z,24.30
2022-12-27T17:44:54.942Z,24.30
2022-12-27T17:50:02.141Z,24.30
2022-12-27T17:55:09.326Z,24.30
2022-12-27T18:00:16.561Z,24.30
2022-12-27T18:05:27.279Z,24.30
2022-12-27T18:10:31.253Z,24.30
2022-12-27T18:15:38.561Z,24.30
2022-12-27T18:20:45.808Z,24.20
2022-12-27T18:25:53.059Z,24.30
2022-12-27T18:31:00.384Z,24.30
2022-12-27T18:36:07.555Z,24.30
2022-12-27T18:41:14.747Z,24.30
2022-12-27T18:46:22.016Z,24.30
2022-12-27T18:51:29.223Z,24.30
2022-12-27T18:56:36.643Z,24.30
2022-12-27T19:01:44.077Z,24.30
2022-12-27T19:06:51.346Z,24.30
2022-12-27T19:11:58.714Z,24.30
2022-12-27T19:17:10.940Z,24.30
2022-12-27T19:22:13.482Z,24.30
2022-12-27T19:27:21.073Z,24.40
2022-12-27T19:32:28.489Z,24.40
2022-12-27T19:37:37.032Z,24.40
2022-12-27T19:42:44.402Z,24.40
2022-12-27T19:47:51.843Z,24.40
2022-12-27T19:52:59.176Z,24.40
2022-12-27T19:58:06.652Z,24.40
2022-12-27T20:03:14.137Z,24.40
2022-12-27T20:08:21.305Z,24.40
2022-12-27T20:13:28.502Z,24.50
2022-12-27T20:18:35.755Z,24.50
2022-12-27T20:23:43.021Z,24.50
2022-12-27T20:28:50.206Z,24.50
2022-12-27T20:33:57.428Z,24.50
2022-12-27T20:39:05.535Z,24.60
2022-12-27T20:44:12.639Z,24.60
2022-12-27T20:49:19.889Z,24.60
2022-12-27T20:54:27.151Z,24.50
2022-12-27T20:59:34.342Z,24.50
2022-12-27T21:04:41.545Z,24.40
2022-12-27T21:09:48.767Z,24.50
2022-12-27T21:14:55.999Z,24.50
2022-12-27T21:20:03.173Z,24.50
2022-12-27T21:25:10.434Z,24.50
2022-12-27T21:30:17.672Z,24.50
2022-12-27T21:35:24.871Z,24.60
2022-12-27T21:40:32.098Z,24.60
2022-12-27T21:45:39.277Z,24.70
2022-12-27T21:50:46.513Z,24.70
2022-12-27T21:55:53.805Z,24.70
2022-12-27T22:01:06.414Z,24.70
2022-12-27T22:06:08.199Z,24.70
2022-12-27T22:11:15.497Z,24.80
2022-12-27T22:16:22.637Z,24.70
2022-12-27T22:21:29.848Z,24.70
2022-12-27T22:26:37.051Z,24.70
2022-12-27T22:31:44.235Z,24.70
2022-12-27T22:36:51.441Z,24.80
2022-12-27T22:41:58.908Z,24.90
2022-12-27T22:47:25.784Z,24.90
2022-12-27T22:52:13.079Z,24.90
2022-12-27T22:57:20.296Z,24.90
2022-12-27T23:02:27.597Z,24.90
2022-12-27T23:08:05.859Z,24.80
2022-12-27T23:12:41.912Z,24.90
2022-12-27T23:17:49.166Z,24.90
2022-12-27T23:22:56.408Z,25.00
2022-12-27T23:28:03.628Z,24.90
2022-12-27T23:33:10.785Z,24.90
2022-12-27T23:38:18.028Z,24.90
2022-12-27T23:48:32.445Z,24.80
2022-12-27T23:53:39.770Z,24.80
2022-12-27T23:58:47.076Z,24.70
