createdAt,value
2023-07-14T00:01:44.811Z,4.32
2023-07-14T00:04:14.075Z,4.80
2023-07-14T00:06:43.755Z,4.78
2023-07-14T00:09:24.576Z,4.55
2023-07-14T00:11:52.251Z,5.07
2023-07-14T00:14:19.932Z,4.85
2023-07-14T00:16:47.764Z,4.88
2023-07-14T00:19:18.024Z,5.47
2023-07-14T00:21:48.828Z,4.55
2023-07-14T00:24:20.319Z,4.22
2023-07-14T00:26:51.415Z,4.10
2023-07-14T00:29:33.599Z,4.70
2023-07-14T00:32:01.336Z,4.28
2023-07-14T00:34:29.021Z,3.70
2023-07-14T00:36:57.979Z,3.80
2023-07-14T00:39:27.741Z,4.00
2023-07-14T00:41:55.943Z,4.03
2023-07-14T00:44:23.581Z,4.32
2023-07-14T00:46:52.091Z,4.35
2023-07-14T00:49:25.541Z,4.40
2023-07-14T00:51:54.600Z,3.70
2023-07-14T00:54:28.438Z,3.70
2023-07-14T00:56:57.258Z,3.40
2023-07-14T00:59:34.524Z,3.05
2023-07-14T01:02:22.994Z,3.35
2023-07-14T01:04:55.223Z,4.05
2023-07-14T01:07:28.700Z,3.13
2023-07-14T01:10:00.397Z,3.65
2023-07-14T01:12:30.593Z,3.30
2023-07-14T01:14:59.572Z,3.22
2023-07-14T01:17:28.333Z,3.65
2023-07-14T01:19:58.067Z,3.55
2023-07-14T01:22:33.015Z,3.30
2023-07-14T01:25:11.632Z,3.10
2023-07-14T01:27:40.769Z,3.58
2023-07-14T01:30:10.269Z,3.42
2023-07-14T01:32:39.998Z,4.10
2023-07-14T01:35:09.733Z,3.60
2023-07-14T01:37:40.506Z,3.80
2023-07-14T01:40:12.871Z,3.38
2023-07-14T01:42:44.203Z,3.50
2023-07-14T01:45:14.390Z,3.25
2023-07-14T01:47:44.406Z,4.07
2023-07-14T01:50:18.292Z,3.60
2023-07-14T01:52:48.138Z,3.60
2023-07-14T01:55:20.126Z,4.00
2023-07-14T01:57:51.588Z,3.95
2023-07-14T02:00:19.973Z,3.85
2023-07-14T02:02:48.716Z,4.22
2023-07-14T02:05:23.147Z,4.00
2023-07-14T02:07:51.098Z,4.35
2023-07-14T02:10:21.174Z,3.97
2023-07-14T02:12:50.973Z,3.90
2023-07-14T02:15:21.105Z,4.03
2023-07-14T02:17:49.553Z,4.00
2023-07-14T02:20:20.771Z,3.97
2023-07-14T02:22:50.038Z,4.18
2023-07-14T02:25:20.234Z,4.40
2023-07-14T02:27:48.145Z,4.60
2023-07-14T02:30:20.050Z,4.10
2023-07-14T02:32:52.467Z,4.38
2023-07-14T02:35:24.483Z,4.40
2023-07-14T02:38:03.527Z,4.10
2023-07-14T02:40:37.294Z,3.97
2023-07-14T02:43:10.155Z,4.18
2023-07-14T02:45:43.911Z,4.13
2023-07-14T02:48:17.047Z,4.57
2023-07-14T02:50:45.674Z,4.30
2023-07-14T02:53:13.893Z,4.50
2023-07-14T02:55:41.731Z,4.63
2023-07-14T02:58:09.321Z,4.50
2023-07-14T03:00:37.060Z,4.43
2023-07-14T03:03:06.185Z,5.53
2023-07-14T03:05:34.366Z,5.50
2023-07-14T03:08:02.284Z,5.00
2023-07-14T03:10:29.930Z,5.20
2023-07-14T03:12:57.547Z,4.75
2023-07-14T03:15:25.804Z,5.78
2023-07-14T03:17:54.143Z,5.45
2023-07-14T03:20:23.332Z,5.63
2023-07-14T03:22:50.966Z,6.32
2023-07-14T03:25:18.623Z,6.25
2023-07-14T03:27:47.145Z,6.03
2023-07-14T03:30:16.360Z,6.22
2023-07-14T03:32:44.317Z,6.18
2023-07-14T03:35:12.366Z,6.05
2023-07-14T03:37:42.338Z,6.38
2023-07-14T03:40:11.164Z,7.25
2023-07-14T03:42:39.732Z,6.43
2023-07-14T03:45:08.637Z,6.93
2023-07-14T03:47:37.514Z,6.38
2023-07-14T03:50:06.048Z,8.13
2023-07-14T03:52:33.653Z,7.45
2023-07-14T03:55:02.569Z,7.65
2023-07-14T03:57:30.248Z,7.47
2023-07-14T03:59:57.833Z,8.45
2023-07-14T04:02:25.653Z,8.57
2023-07-14T04:04:53.381Z,8.27
2023-07-14T04:07:21.009Z,8.20
2023-07-14T04:09:50.639Z,8.43
2023-07-14T04:12:19.523Z,7.53
2023-07-14T04:14:47.400Z,7.40
2023-07-14T04:17:15.134Z,7.22
2023-07-14T04:19:42.953Z,7.35
2023-07-14T04:22:10.750Z,7.88
2023-07-14T04:24:38.653Z,8.70
2023-07-14T04:27:06.946Z,8.38
2023-07-14T04:29:35.857Z,8.13
2023-07-14T04:32:03.494Z,8.02
2023-07-14T04:34:31.632Z,8.23
2023-07-14T04:36:59.238Z,7.90
2023-07-14T04:39:27.507Z,7.85
2023-07-14T04:41:55.767Z,8.73
2023-07-14T04:44:23.418Z,8.25
2023-07-14T04:46:52.814Z,9.20
2023-07-14T04:49:20.489Z,8.73
2023-07-14T04:51:48.740Z,9.35
2023-07-14T04:54:16.370Z,8.77
2023-07-14T04:56:45.336Z,8.68
2023-07-14T04:59:13.140Z,10.13
2023-07-14T05:01:41.148Z,9.05
2023-07-14T05:04:10.455Z,9.48
2023-07-14T05:06:38.124Z,9.63
2023-07-14T05:09:05.835Z,9.77
2023-07-14T05:11:33.431Z,8.93
2023-07-14T05:14:01.021Z,9.35
2023-07-14T05:16:28.684Z,9.07
2023-07-14T05:18:56.321Z,8.93
2023-07-14T05:21:25.302Z,9.25
2023-07-14T05:23:53.044Z,10.50
2023-07-14T05:26:20.750Z,8.80
2023-07-14T05:28:48.309Z,9.43
2023-07-14T05:31:16.050Z,9.88
2023-07-14T05:33:43.727Z,10.45
2023-07-14T05:36:11.643Z,10.13
2023-07-14T05:38:41.224Z,10.00
2023-07-14T05:41:09.561Z,9.60
2023-07-14T05:43:37.309Z,10.95
2023-07-14T05:46:04.908Z,10.35
2023-07-14T05:48:32.713Z,10.27
2023-07-14T05:51:00.369Z,10.05
2023-07-14T05:53:28.559Z,9.75
2023-07-14T05:55:58.522Z,10.93
2023-07-14T05:58:26.077Z,9.85
2023-07-14T06:00:55.815Z,9.90
2023-07-14T06:03:24.023Z,10.32
2023-07-14T06:05:51.734Z,9.73
2023-07-14T06:08:23.352Z,9.48
2023-07-14T06:10:52.658Z,10.50
2023-07-14T06:13:21.763Z,9.32
2023-07-14T06:15:51.364Z,10.18
2023-07-14T06:18:19.925Z,10.45
2023-07-14T06:20:47.512Z,9.88
2023-07-14T06:23:15.380Z,10.35
2023-07-14T06:25:43.433Z,10.70
2023-07-14T06:28:11.358Z,11.93
2023-07-14T06:30:40.405Z,12.38
2023-07-14T06:33:09.383Z,10.18
2023-07-14T06:35:37.124Z,9.98
2023-07-14T06:38:04.732Z,9.35
2023-07-14T06:40:32.321Z,11.48
2023-07-14T06:43:02.009Z,11.50
2023-07-14T06:45:29.857Z,10.20
2023-07-14T06:47:58.858Z,9.57
2023-07-14T06:50:28.411Z,9.73
2023-07-14T06:52:56.141Z,10.25
2023-07-14T06:55:23.763Z,9.35
2023-07-14T06:57:51.335Z,8.05
2023-07-14T07:00:22.157Z,9.35
2023-07-14T07:02:52.379Z,9.30
2023-07-14T07:05:23.447Z,8.65
2023-07-14T07:07:52.387Z,7.60
2023-07-14T07:10:20.226Z,8.88
2023-07-14T07:12:48.266Z,7.15
2023-07-14T07:15:16.276Z,8.38
2023-07-14T07:17:44.560Z,7.03
2023-07-14T07:20:12.438Z,9.23
2023-07-14T07:22:42.882Z,6.97
2023-07-14T07:25:10.982Z,7.90
2023-07-14T07:27:38.759Z,7.10
2023-07-14T07:30:07.992Z,6.10
2023-07-14T07:32:35.810Z,5.97
2023-07-14T07:35:04.351Z,5.20
2023-07-14T07:37:33.689Z,5.20
2023-07-14T07:40:05.740Z,6.60
2023-07-14T07:42:33.773Z,6.65
2023-07-14T07:45:01.694Z,6.50
2023-07-14T07:47:30.250Z,6.05
2023-07-14T07:49:58.171Z,6.63
2023-07-14T07:52:25.915Z,5.75
2023-07-14T07:54:53.607Z,6.13
2023-07-14T07:57:22.960Z,5.70
2023-07-14T07:59:51.181Z,5.45
2023-07-14T08:02:19.008Z,5.35
2023-07-14T08:04:50.535Z,5.25
2023-07-14T08:07:18.730Z,7.13
2023-07-14T08:09:46.640Z,6.38
2023-07-14T08:12:15.018Z,5.60
2023-07-14T08:14:54.853Z,4.95
2023-07-14T08:18:00.790Z,7.63
2023-07-14T08:20:28.891Z,10.15
2023-07-14T08:23:03.142Z,6.15
2023-07-14T08:25:38.470Z,5.20
2023-07-14T08:28:09.728Z,6.65
2023-07-14T08:30:38.810Z,4.03
2023-07-14T08:33:06.540Z,5.93
2023-07-14T08:35:34.365Z,5.07
2023-07-14T08:38:02.225Z,4.30
2023-07-14T08:40:35.699Z,5.80
2023-07-14T08:43:20.833Z,3.70
2023-07-14T08:45:56.757Z,6.43
2023-07-14T08:48:32.794Z,3.63
2023-07-14T08:51:16.909Z,3.80
2023-07-14T08:53:51.117Z,3.60
2023-07-14T08:56:22.021Z,3.25
2023-07-14T08:58:53.063Z,3.40
2023-07-14T09:01:32.477Z,3.83
2023-07-14T09:04:06.935Z,3.58
2023-07-14T09:06:36.519Z,4.07
2023-07-14T09:09:05.598Z,3.65
2023-07-14T09:11:51.821Z,5.65
2023-07-14T09:14:47.041Z,6.50
2023-07-14T09:17:24.311Z,2.65
2023-07-14T09:20:28.081Z,3.17
2023-07-14T09:23:03.312Z,2.92
2023-07-14T09:25:40.176Z,3.10
2023-07-14T09:28:12.886Z,4.93
2023-07-14T09:30:41.807Z,2.92
2023-07-14T09:33:16.311Z,2.40
2023-07-14T09:35:46.204Z,2.50
2023-07-14T09:38:20.343Z,2.15
2023-07-14T09:40:52.532Z,2.63
2023-07-14T09:43:20.675Z,9.38
2023-07-14T09:45:49.300Z,2.28
2023-07-14T09:48:21.514Z,3.05
2023-07-14T09:50:57.659Z,2.60
2023-07-14T09:53:25.559Z,2.30
2023-07-14T09:55:55.122Z,2.08
2023-07-14T09:58:24.465Z,2.50
2023-07-14T10:00:53.279Z,2.25
2023-07-14T10:03:43.347Z,2.45
2023-07-14T10:06:17.968Z,2.63
2023-07-14T10:08:48.965Z,2.35
2023-07-14T10:11:21.946Z,2.45
2023-07-14T10:13:56.190Z,2.10
2023-07-14T10:16:24.239Z,2.10
2023-07-14T10:18:56.369Z,2.72
2023-07-14T10:21:28.184Z,2.75
2023-07-14T10:24:00.663Z,2.20
2023-07-14T10:26:33.580Z,2.63
2023-07-14T10:29:01.519Z,2.50
2023-07-14T10:31:37.419Z,2.63
2023-07-14T10:34:24.115Z,2.28
2023-07-14T10:36:55.953Z,2.78
2023-07-14T10:39:33.264Z,2.63
2023-07-14T10:42:06.209Z,2.22
2023-07-14T10:44:38.016Z,2.42
2023-07-14T10:47:17.022Z,2.35
2023-07-14T10:49:52.679Z,2.65
2023-07-14T10:52:28.283Z,2.47
2023-07-14T10:55:01.839Z,2.20
2023-07-14T10:57:39.534Z,2.28
2023-07-14T11:00:20.656Z,3.17
2023-07-14T11:02:58.304Z,2.40
2023-07-14T11:05:28.816Z,2.40
2023-07-14T11:07:56.768Z,2.38
2023-07-14T11:10:33.253Z,2.50
2023-07-14T11:13:09.983Z,2.20
2023-07-14T11:15:43.207Z,3.28
2023-07-14T11:18:23.732Z,3.10
2023-07-14T11:21:07.785Z,2.28
2023-07-14T11:23:42.558Z,2.67
2023-07-14T11:26:17.180Z,2.70
2023-07-14T11:28:51.122Z,2.55
2023-07-14T11:31:23.611Z,2.55
2023-07-14T11:34:05.896Z,2.65
2023-07-14T11:36:41.862Z,3.10
2023-07-14T11:39:17.303Z,2.90
2023-07-14T11:41:46.637Z,2.70
2023-07-14T11:44:19.186Z,2.85
2023-07-14T11:46:47.111Z,2.53
2023-07-14T11:49:26.730Z,2.80
2023-07-14T11:51:58.625Z,2.67
2023-07-14T11:54:41.552Z,2.85
2023-07-14T11:57:16.715Z,2.90
2023-07-14T11:59:57.435Z,2.60
2023-07-14T12:02:31.829Z,2.83
2023-07-14T12:05:03.047Z,2.67
2023-07-14T12:07:32.024Z,2.60
2023-07-14T12:10:17.772Z,2.42
2023-07-14T12:13:14.174Z,2.60
2023-07-14T12:15:48.943Z,2.65
2023-07-14T12:18:29.226Z,2.80
2023-07-14T12:21:23.173Z,2.88
2023-07-14T12:23:55.432Z,2.88
2023-07-14T12:26:33.964Z,3.25
2023-07-14T12:29:03.325Z,2.65
2023-07-14T12:31:36.623Z,2.58
2023-07-14T12:34:04.933Z,3.25
2023-07-14T12:36:33.006Z,2.90
2023-07-14T12:39:02.150Z,2.78
2023-07-14T12:41:35.546Z,2.90
2023-07-14T12:44:04.068Z,2.65
2023-07-14T12:46:35.471Z,2.67
2023-07-14T12:49:05.669Z,2.80
2023-07-14T12:51:37.519Z,2.88
2023-07-14T12:54:15.936Z,2.80
2023-07-14T12:56:43.602Z,2.92
2023-07-14T12:59:18.402Z,2.83
2023-07-14T13:01:47.137Z,2.60
2023-07-14T13:04:15.490Z,2.80
2023-07-14T13:06:44.599Z,2.72
2023-07-14T13:09:27.065Z,2.78
2023-07-14T13:11:56.074Z,3.17
2023-07-14T13:14:29.463Z,2.80
2023-07-14T13:16:57.217Z,2.72
2023-07-14T13:19:39.912Z,3.05
2023-07-14T13:22:20.240Z,2.67
2023-07-14T13:25:00.018Z,2.60
2023-07-14T13:27:28.358Z,3.13
2023-07-14T13:30:00.607Z,3.05
2023-07-14T13:32:29.426Z,2.60
2023-07-14T13:35:00.310Z,2.90
2023-07-14T13:37:29.919Z,2.80
2023-07-14T13:40:02.796Z,2.90
2023-07-14T13:42:44.601Z,2.70
2023-07-14T13:45:18.114Z,2.72
2023-07-14T13:47:50.053Z,3.95
2023-07-14T13:50:17.786Z,3.38
2023-07-14T13:52:46.823Z,3.60
2023-07-14T13:55:18.023Z,3.10
2023-07-14T13:57:50.290Z,3.60
2023-07-14T14:00:20.069Z,3.80
2023-07-14T14:02:50.970Z,4.20
2023-07-14T14:05:20.868Z,3.75
2023-07-14T14:07:49.165Z,3.55
2023-07-14T14:10:20.419Z,3.70
2023-07-14T14:12:48.677Z,3.30
2023-07-14T14:15:18.323Z,3.35
2023-07-14T14:17:49.658Z,3.67
2023-07-14T14:20:20.075Z,3.45
2023-07-14T14:22:48.351Z,3.20
2023-07-14T14:25:19.372Z,3.25
2023-07-14T14:27:48.079Z,3.10
2023-07-14T14:30:16.313Z,3.05
2023-07-14T14:32:45.935Z,3.40
2023-07-14T14:35:25.957Z,3.33
2023-07-14T14:37:56.442Z,3.45
2023-07-14T14:40:26.341Z,3.45
2023-07-14T14:42:57.196Z,3.25
2023-07-14T14:45:26.989Z,3.80
2023-07-14T14:47:55.127Z,3.55
2023-07-14T14:50:25.438Z,3.63
2023-07-14T14:52:53.282Z,2.97
2023-07-14T14:55:22.873Z,3.30
2023-07-14T14:57:56.584Z,2.60
2023-07-14T15:00:26.340Z,3.03
2023-07-14T15:02:54.810Z,3.30
2023-07-14T15:05:24.649Z,3.65
2023-07-14T15:07:54.624Z,3.60
2023-07-14T15:10:25.735Z,3.60
2023-07-14T15:12:55.600Z,3.83
2023-07-14T15:15:28.397Z,3.20
2023-07-14T15:17:56.099Z,3.35
2023-07-14T15:20:24.627Z,3.15
2023-07-14T15:22:53.395Z,3.10
2023-07-14T15:25:21.914Z,3.50
2023-07-14T15:27:50.894Z,3.05
2023-07-14T15:30:26.313Z,3.72
2023-07-14T15:32:55.352Z,3.10
2023-07-14T15:35:25.118Z,3.55
2023-07-14T15:37:53.480Z,3.47
2023-07-14T15:40:24.984Z,2.88
2023-07-14T15:42:55.237Z,3.60
2023-07-14T15:45:26.129Z,3.25
2023-07-14T15:47:54.254Z,2.80
2023-07-14T15:50:24.987Z,4.05
2023-07-14T15:52:58.552Z,3.38
2023-07-14T15:55:36.622Z,3.10
2023-07-14T15:58:04.233Z,3.53
2023-07-14T16:00:33.174Z,3.38
2023-07-14T16:03:00.850Z,2.88
2023-07-14T16:05:28.636Z,3.20
2023-07-14T16:07:57.900Z,3.20
2023-07-14T16:10:25.634Z,2.88
2023-07-14T16:12:53.521Z,3.50
2023-07-14T16:15:25.641Z,3.78
2023-07-14T16:17:56.055Z,3.28
2023-07-14T16:20:27.187Z,3.25
2023-07-14T16:22:57.751Z,3.88
2023-07-14T16:25:26.735Z,3.50
2023-07-14T16:27:54.396Z,6.10
2023-07-14T16:30:25.073Z,5.30
2023-07-14T16:32:53.150Z,3.20
2023-07-14T16:35:23.531Z,3.45
2023-07-14T16:37:53.492Z,3.15
2023-07-14T16:40:24.197Z,3.17
2023-07-14T16:42:53.086Z,3.30
2023-07-14T16:45:24.088Z,4.53
2023-07-14T16:47:52.280Z,3.58
2023-07-14T16:50:20.366Z,3.92
2023-07-14T16:52:51.875Z,3.72
2023-07-14T16:55:23.866Z,3.15
2023-07-14T16:57:52.894Z,3.45
2023-07-14T17:00:28.340Z,3.50
2023-07-14T17:02:59.226Z,3.85
2023-07-14T17:05:32.351Z,3.13
2023-07-14T17:08:06.029Z,3.50
2023-07-14T17:10:34.084Z,3.17
2023-07-14T17:13:20.274Z,3.42
2023-07-14T17:15:53.315Z,3.10
2023-07-14T17:18:23.192Z,4.07
2023-07-14T17:20:52.564Z,3.80
2023-07-14T17:23:24.468Z,4.30
2023-07-14T17:25:52.689Z,4.35
2023-07-14T17:28:22.390Z,3.50
2023-07-14T17:30:53.769Z,3.55
2023-07-14T17:33:23.351Z,3.17
2023-07-14T17:35:53.967Z,3.35
2023-07-14T17:38:24.537Z,4.15
2023-07-14T17:40:52.212Z,3.40
2023-07-14T17:43:21.768Z,3.38
2023-07-14T17:45:50.742Z,4.25
2023-07-14T17:48:19.223Z,4.18
2023-07-14T17:50:48.456Z,4.10
2023-07-14T17:53:22.319Z,3.67
2023-07-14T17:55:52.641Z,4.10
2023-07-14T17:58:22.153Z,3.78
2023-07-14T18:00:50.951Z,3.83
2023-07-14T18:03:24.822Z,5.10
2023-07-14T18:05:52.962Z,8.75
2023-07-14T18:08:22.524Z,6.60
2023-07-14T18:10:54.899Z,4.53
2023-07-14T18:13:26.733Z,4.35
2023-07-14T18:15:56.068Z,4.78
2023-07-14T18:18:25.260Z,3.72
2023-07-14T18:20:57.403Z,3.35
2023-07-14T18:23:29.696Z,3.85
2023-07-14T18:25:59.002Z,3.85
2023-07-14T18:28:31.088Z,3.80
2023-07-14T18:31:00.246Z,3.83
2023-07-14T18:33:29.813Z,3.63
2023-07-14T18:35:57.873Z,4.10
2023-07-14T18:38:31.263Z,3.70
2023-07-14T18:41:01.798Z,4.03
2023-07-14T18:43:34.888Z,3.47
2023-07-14T18:46:03.191Z,3.45
2023-07-14T18:48:32.122Z,3.83
2023-07-14T18:51:11.509Z,4.22
2023-07-14T18:53:39.596Z,4.28
2023-07-14T18:56:11.126Z,4.32
2023-07-14T18:58:40.360Z,4.28
2023-07-14T19:01:08.275Z,3.50
2023-07-14T19:03:38.424Z,4.07
2023-07-14T19:06:20.059Z,3.47
2023-07-14T19:08:47.739Z,3.78
2023-07-14T19:11:18.751Z,3.72
2023-07-14T19:13:47.397Z,3.70
2023-07-14T19:16:20.090Z,4.43
2023-07-14T19:18:48.194Z,3.90
2023-07-14T19:21:20.215Z,3.95
2023-07-14T19:23:47.808Z,4.47
2023-07-14T19:26:17.017Z,4.40
2023-07-14T19:28:45.691Z,4.30
2023-07-14T19:31:22.263Z,4.60
2023-07-14T19:33:50.654Z,4.70
2023-07-14T19:36:19.136Z,5.82
2023-07-14T19:38:46.990Z,4.82
2023-07-14T19:41:18.370Z,4.75
2023-07-14T19:43:48.941Z,4.47
2023-07-14T19:46:18.767Z,4.13
2023-07-14T19:48:47.366Z,4.00
2023-07-14T19:51:21.737Z,5.55
2023-07-14T19:53:50.511Z,4.32
2023-07-14T19:56:21.293Z,4.60
2023-07-14T19:58:49.778Z,4.70
2023-07-14T20:01:18.399Z,4.35
2023-07-14T20:03:46.338Z,4.70
2023-07-14T20:06:17.172Z,4.75
2023-07-14T20:08:46.146Z,4.25
2023-07-14T20:11:16.601Z,4.28
2023-07-14T20:13:45.576Z,4.45
2023-07-14T20:16:16.363Z,4.20
2023-07-14T20:18:44.752Z,4.40
2023-07-14T20:21:16.244Z,4.43
2023-07-14T20:23:44.517Z,4.70
2023-07-14T20:26:17.945Z,6.30
2023-07-14T20:28:48.579Z,4.20
2023-07-14T20:31:19.800Z,5.20
2023-07-14T20:33:48.340Z,6.80
2023-07-14T20:36:18.406Z,5.72
2023-07-14T20:38:46.036Z,6.13
2023-07-14T20:41:19.770Z,5.72
2023-07-14T20:43:49.606Z,5.07
2023-07-14T20:46:22.496Z,5.15
2023-07-14T20:49:02.095Z,5.10
2023-07-14T20:51:35.290Z,5.07
2023-07-14T20:54:03.466Z,4.85
2023-07-14T20:56:31.066Z,5.85
2023-07-14T20:59:00.256Z,5.00
2023-07-14T21:01:32.406Z,4.80
2023-07-14T21:04:03.203Z,4.72
2023-07-14T21:06:31.027Z,4.60
2023-07-14T21:08:58.751Z,4.47
2023-07-14T21:11:28.611Z,4.55
2023-07-14T21:13:57.872Z,4.65
2023-07-14T21:16:30.112Z,4.53
2023-07-14T21:18:58.355Z,4.55
2023-07-14T21:21:29.466Z,4.60
2023-07-14T21:23:58.492Z,4.28
2023-07-14T21:26:27.828Z,4.22
2023-07-14T21:28:57.384Z,4.35
2023-07-14T21:31:31.895Z,4.55
2023-07-14T21:34:00.403Z,4.35
2023-07-14T21:36:29.246Z,4.80
2023-07-14T21:38:58.368Z,4.18
2023-07-14T21:41:26.818Z,4.40
2023-07-14T21:43:57.268Z,4.90
2023-07-14T21:46:24.867Z,4.00
2023-07-14T21:48:53.974Z,4.28
2023-07-14T21:51:24.677Z,4.68
2023-07-14T21:53:55.403Z,5.00
2023-07-14T21:56:23.238Z,4.90
2023-07-14T21:58:51.288Z,4.90
2023-07-14T22:01:25.840Z,4.30
2023-07-14T22:03:56.178Z,4.53
2023-07-14T22:06:25.202Z,4.80
2023-07-14T22:08:53.158Z,4.55
2023-07-14T22:11:22.159Z,4.30
2023-07-14T22:13:50.622Z,4.88
2023-07-14T22:16:20.617Z,4.90
2023-07-14T22:18:49.733Z,4.80
2023-07-14T22:21:22.127Z,4.38
2023-07-14T22:23:50.651Z,4.70
2023-07-14T22:26:21.275Z,4.78
2023-07-14T22:28:49.620Z,3.67
2023-07-14T22:31:19.787Z,3.85
2023-07-14T22:33:48.487Z,4.28
2023-07-14T22:36:19.267Z,4.38
2023-07-14T22:38:47.017Z,4.20
2023-07-14T22:41:21.806Z,3.75
2023-07-14T22:43:52.119Z,4.18
2023-07-14T22:46:20.936Z,4.47
2023-07-14T22:48:49.156Z,4.43
2023-07-14T22:51:20.986Z,4.50
2023-07-14T22:53:49.177Z,4.70
2023-07-14T22:56:17.113Z,4.95
2023-07-14T22:58:46.923Z,4.60
2023-07-14T23:01:19.312Z,4.82
2023-07-14T23:03:49.186Z,4.80
2023-07-14T23:06:20.472Z,4.80
2023-07-14T23:08:49.052Z,4.43
2023-07-14T23:11:20.011Z,4.72
2023-07-14T23:13:47.816Z,4.53
2023-07-14T23:16:17.376Z,3.53
2023-07-14T23:18:45.154Z,4.13
2023-07-14T23:21:20.874Z,4.03
2023-07-14T23:23:50.120Z,4.28
2023-07-14T23:26:19.899Z,4.18
2023-07-14T23:28:49.989Z,4.43
2023-07-14T23:31:33.179Z,4.35
2023-07-14T23:34:00.827Z,3.92
2023-07-14T23:36:30.956Z,4.65
2023-07-14T23:38:58.705Z,4.53
2023-07-14T23:41:28.562Z,4.15
2023-07-14T23:43:57.957Z,4.25
2023-07-14T23:46:26.852Z,4.43
2023-07-14T23:48:54.855Z,3.88
2023-07-14T23:51:27.596Z,4.70
2023-07-14T23:53:57.492Z,3.75
2023-07-14T23:56:25.270Z,4.38
2023-07-14T23:58:53.229Z,3.90
