createdAt,value
2022-08-30T00:01:27.688Z,100.00
2022-08-30T00:04:18.471Z,100.00
2022-08-30T00:07:08.528Z,100.00
2022-08-30T00:10:22.726Z,100.00
2022-08-30T00:13:20.563Z,100.00
2022-08-30T00:16:08.086Z,100.00
2022-08-30T00:19:21.325Z,100.00
2022-08-30T00:22:17.914Z,100.00
2022-08-30T00:25:30.388Z,100.00
2022-08-30T00:28:21.348Z,100.00
2022-08-30T00:31:37.392Z,100.00
2022-08-30T00:34:25.416Z,100.00
2022-08-30T00:37:12.117Z,100.00
2022-08-30T00:40:01.135Z,100.00
2022-08-30T00:42:58.094Z,100.00
2022-08-30T00:45:46.701Z,100.00
2022-08-30T00:48:44.595Z,100.00
2022-08-30T00:51:33.492Z,100.00
2022-08-30T00:54:21.082Z,100.00
2022-08-30T00:57:10.514Z,100.00
2022-08-30T00:59:57.180Z,100.00
2022-08-30T01:03:09.436Z,100.00
2022-08-30T01:06:02.073Z,100.00
2022-08-30T01:08:50.169Z,100.00
2022-08-30T01:12:50.610Z,100.00
2022-08-30T01:16:03.538Z,100.00
2022-08-30T01:19:01.049Z,100.00
2022-08-30T01:21:56.888Z,100.00
2022-08-30T01:24:49.492Z,100.00
2022-08-30T01:27:47.685Z,100.00
2022-08-30T01:30:59.213Z,100.00
2022-08-30T01:33:49.051Z,100.00
2022-08-30T01:36:47.164Z,100.00
2022-08-30T01:39:36.905Z,100.00
2022-08-30T01:42:54.953Z,100.00
2022-08-30T01:45:41.835Z,100.00
2022-08-30T01:48:31.269Z,100.00
2022-08-30T01:51:31.183Z,100.00
2022-08-30T01:54:20.291Z,100.00
2022-08-30T01:57:19.583Z,100.00
2022-08-30T02:00:11.610Z,100.00
2022-08-30T02:03:04.145Z,100.00
2022-08-30T02:05:51.145Z,100.00
2022-08-30T02:08:40.323Z,100.00
2022-08-30T02:11:27.156Z,100.00
2022-08-30T02:14:16.384Z,100.00
2022-08-30T02:17:06.065Z,100.00
2022-08-30T02:19:52.716Z,100.00
2022-08-30T02:22:39.876Z,100.00
2022-08-30T02:25:38.996Z,100.00
2022-08-30T02:28:28.779Z,100.00
2022-08-30T02:31:16.605Z,100.00
2022-08-30T02:34:12.738Z,100.00
2022-08-30T02:37:06.731Z,100.00
2022-08-30T02:39:56.005Z,100.00
2022-08-30T02:42:43.006Z,100.00
2022-08-30T02:45:57.558Z,100.00
2022-08-30T02:48:49.866Z,100.00
2022-08-30T02:51:43.694Z,100.00
2022-08-30T02:54:35.701Z,100.00
2022-08-30T02:57:22.966Z,100.00
2022-08-30T03:00:35.654Z,100.00
2022-08-30T03:03:24.927Z,100.00
2022-08-30T03:06:11.487Z,100.00
2022-08-30T03:09:01.957Z,100.00
2022-08-30T03:11:52.199Z,100.00
2022-08-30T03:14:44.697Z,100.00
2022-08-30T03:17:31.315Z,100.00
2022-08-30T03:20:50.458Z,100.00
2022-08-30T03:23:42.779Z,100.00
2022-08-30T03:26:35.885Z,100.00
2022-08-30T03:29:27.772Z,100.00
2022-08-30T03:32:17.569Z,100.00
2022-08-30T03:35:06.451Z,100.00
2022-08-30T03:37:56.316Z,100.00
2022-08-30T03:40:43.311Z,100.00
2022-08-30T03:43:39.094Z,100.00
2022-08-30T03:46:31.818Z,100.00
2022-08-30T03:49:22.272Z,100.00
2022-08-30T03:52:38.528Z,100.00
2022-08-30T03:55:25.130Z,100.00
2022-08-30T03:58:14.959Z,100.00
2022-08-30T04:01:18.787Z,100.00
2022-08-30T04:04:05.603Z,100.00
2022-08-30T04:06:52.808Z,100.00
2022-08-30T04:09:39.751Z,100.00
2022-08-30T04:12:57.440Z,100.00
2022-08-30T04:15:43.900Z,100.00
2022-08-30T04:18:36.906Z,100.00
2022-08-30T04:21:27.673Z,100.00
2022-08-30T04:24:48.085Z,100.00
2022-08-30T04:27:37.968Z,100.00
2022-08-30T04:30:56.701Z,100.00
2022-08-30T04:33:50.839Z,100.00
2022-08-30T04:36:37.432Z,100.00
2022-08-30T04:39:24.507Z,100.00
2022-08-30T04:42:11.511Z,100.00
2022-08-30T04:44:58.576Z,100.00
2022-08-30T04:48:14.009Z,100.00
2022-08-30T04:51:07.030Z,100.00
2022-08-30T04:54:02.234Z,100.00
2022-08-30T04:57:07.223Z,100.00
2022-08-30T05:00:08.304Z,100.00
2022-08-30T05:02:58.412Z,100.00
2022-08-30T05:06:22.220Z,100.00
2022-08-30T05:09:12.388Z,100.00
2022-08-30T05:12:27.901Z,100.00
2022-08-30T05:15:17.097Z,100.00
2022-08-30T05:18:03.593Z,100.00
2022-08-30T05:20:54.830Z,100.00
2022-08-30T05:23:45.450Z,100.00
2022-08-30T05:26:57.202Z,100.00
2022-08-30T05:29:43.688Z,100.00
2022-08-30T05:32:32.850Z,100.00
2022-08-30T05:35:25.896Z,100.00
2022-08-30T05:38:15.848Z,100.00
2022-08-30T05:41:10.946Z,100.00
2022-08-30T05:44:07.568Z,100.00
2022-08-30T05:46:54.677Z,100.00
2022-08-30T05:49:41.503Z,100.00
2022-08-30T05:52:28.572Z,100.00
2022-08-30T05:55:17.893Z,100.00
2022-08-30T05:58:12.186Z,100.00
2022-08-30T06:01:01.622Z,100.00
2022-08-30T06:03:48.632Z,100.00
2022-08-30T06:07:02.267Z,100.00
2022-08-30T06:09:51.250Z,100.00
2022-08-30T06:12:40.048Z,100.00
2022-08-30T06:15:32.731Z,100.00
2022-08-30T06:18:28.787Z,100.00
2022-08-30T06:21:37.845Z,100.00
2022-08-30T06:24:41.089Z,100.00
2022-08-30T06:28:01.578Z,100.00
2022-08-30T06:30:55.476Z,100.00
2022-08-30T06:33:44.404Z,100.00
2022-08-30T06:36:35.341Z,100.00
2022-08-30T06:39:21.708Z,100.00
2022-08-30T06:42:11.530Z,100.00
2022-08-30T06:45:00.897Z,100.00
2022-08-30T06:47:55.624Z,100.00
2022-08-30T06:50:47.649Z,100.00
2022-08-30T06:54:01.251Z,100.00
2022-08-30T06:56:58.099Z,100.00
2022-08-30T06:59:46.792Z,100.00
2022-08-30T07:02:33.602Z,100.00
2022-08-30T07:05:30.811Z,100.00
2022-08-30T07:12:10.559Z,100.00
2022-08-30T07:14:59.866Z,100.00
2022-08-30T07:18:04.939Z,100.00
2022-08-30T07:20:57.976Z,100.00
2022-08-30T07:23:53.095Z,100.00
2022-08-30T07:26:49.273Z,100.00
2022-08-30T07:30:05.954Z,100.00
2022-08-30T07:32:55.826Z,100.00
2022-08-30T07:35:42.219Z,100.00
2022-08-30T07:38:30.361Z,100.00
2022-08-30T07:41:42.892Z,100.00
2022-08-30T07:44:29.589Z,100.00
2022-08-30T07:47:19.300Z,100.00
2022-08-30T07:50:07.380Z,100.00
2022-08-30T07:52:55.462Z,100.00
2022-08-30T07:55:48.476Z,100.00
2022-08-30T07:58:40.246Z,100.00
2022-08-30T08:01:29.443Z,100.00
2022-08-30T08:04:41.062Z,100.00
2022-08-30T08:07:30.037Z,100.00
2022-08-30T08:10:20.241Z,100.00
2022-08-30T08:13:10.655Z,100.00
2022-08-30T08:16:27.417Z,100.00
2022-08-30T08:19:13.961Z,100.00
2022-08-30T08:22:21.842Z,100.00
2022-08-30T08:25:09.485Z,100.00
2022-08-30T08:28:01.276Z,100.00
2022-08-30T08:30:54.424Z,100.00
2022-08-30T08:33:41.336Z,100.00
2022-08-30T08:36:37.246Z,100.00
2022-08-30T08:39:23.983Z,100.00
2022-08-30T08:42:36.637Z,100.00
2022-08-30T08:45:57.460Z,100.00
2022-08-30T08:49:04.977Z,100.00
2022-08-30T08:52:10.051Z,100.00
2022-08-30T08:55:42.424Z,100.00
2022-08-30T08:58:50.219Z,100.00
2022-08-30T09:01:46.488Z,100.00
2022-08-30T09:04:42.614Z,100.00
2022-08-30T09:08:01.601Z,100.00
2022-08-30T09:11:18.729Z,100.00
2022-08-30T09:14:46.704Z,100.00
2022-08-30T09:18:07.099Z,100.00
2022-08-30T09:21:18.363Z,100.00
2022-08-30T09:24:29.824Z,100.00
2022-08-30T09:27:55.408Z,100.00
2022-08-30T09:31:29.335Z,100.00
2022-08-30T09:34:28.933Z,100.00
2022-08-30T09:38:03.586Z,100.00
2022-08-30T09:41:03.637Z,100.00
2022-08-30T09:44:23.318Z,100.00
2022-08-30T09:47:48.841Z,100.00
2022-08-30T09:50:42.279Z,100.00
2022-08-30T09:54:14.152Z,100.00
2022-08-30T09:57:49.237Z,100.00
2022-08-30T10:01:26.818Z,100.00
2022-08-30T10:04:41.890Z,100.00
2022-08-30T10:07:46.156Z,100.00
2022-08-30T10:11:07.599Z,100.00
2022-08-30T10:14:42.549Z,100.00
2022-08-30T10:17:54.708Z,100.00
2022-08-30T10:21:19.053Z,100.00
2022-08-30T10:24:30.148Z,100.00
2022-08-30T10:27:55.636Z,100.00
2022-08-30T10:30:50.859Z,100.00
2022-08-30T10:34:10.229Z,100.00
2022-08-30T10:37:16.703Z,100.00
2022-08-30T10:40:53.721Z,100.00
2022-08-30T10:44:06.268Z,100.00
2022-08-30T10:47:08.606Z,100.00
2022-08-30T10:50:28.274Z,100.00
2022-08-30T10:53:42.013Z,94.95
2022-08-30T10:57:11.879Z,100.00
2022-08-30T11:00:06.693Z,100.00
2022-08-30T11:03:45.730Z,96.54
2022-08-30T11:06:45.022Z,96.81
2022-08-30T11:10:19.144Z,94.09
2022-08-30T11:13:25.293Z,93.37
2022-08-30T11:16:37.732Z,96.12
2022-08-30T11:19:37.148Z,91.59
2022-08-30T11:23:07.003Z,97.54
2022-08-30T11:27:00.779Z,94.70
2022-08-30T11:29:52.332Z,98.70
2022-08-30T11:33:09.821Z,99.04
2022-08-30T11:35:59.203Z,100.00
2022-08-30T11:39:30.856Z,100.00
2022-08-30T11:45:57.569Z,100.00
2022-08-30T11:49:17.692Z,100.00
2022-08-30T11:52:41.712Z,100.00
2022-08-30T11:55:48.105Z,100.00
2022-08-30T11:58:54.941Z,100.00
2022-08-30T12:02:28.978Z,100.00
2022-08-30T12:06:02.998Z,100.00
2022-08-30T12:09:33.211Z,100.00
2022-08-30T12:13:04.667Z,100.00
2022-08-30T12:16:22.559Z,100.00
2022-08-30T12:19:18.291Z,100.00
2022-08-30T12:22:14.750Z,100.00
2022-08-30T12:25:03.525Z,100.00
2022-08-30T12:28:31.042Z,100.00
2022-08-30T12:31:51.824Z,100.00
2022-08-30T12:35:05.419Z,100.00
2022-08-30T12:38:47.133Z,100.00
2022-08-30T12:41:35.746Z,100.00
2022-08-30T12:45:21.060Z,98.81
2022-08-30T12:48:14.789Z,100.00
2022-08-30T12:51:01.495Z,100.00
2022-08-30T12:53:59.707Z,100.00
2022-08-30T12:57:43.332Z,100.00
2022-08-30T13:00:42.227Z,100.00
2022-08-30T13:04:14.351Z,100.00
2022-08-30T13:07:08.380Z,100.00
2022-08-30T13:10:33.884Z,100.00
2022-08-30T13:14:18.553Z,100.00
2022-08-30T13:17:31.937Z,100.00
2022-08-30T13:20:27.548Z,100.00
2022-08-30T13:23:24.179Z,100.00
2022-08-30T13:26:12.203Z,100.00
2022-08-30T13:29:04.559Z,100.00
2022-08-30T13:31:56.871Z,100.00
2022-08-30T13:35:37.157Z,100.00
2022-08-30T13:38:29.209Z,100.00
2022-08-30T13:50:32.280Z,100.00
2022-08-30T14:22:23.556Z,100.00
2022-08-30T14:25:13.198Z,100.00
2022-08-30T14:28:01.368Z,100.00
2022-08-30T14:31:18.198Z,100.00
2022-08-30T14:34:17.341Z,100.00
2022-08-30T14:37:09.428Z,100.00
2022-08-30T14:40:00.601Z,100.00
2022-08-30T14:42:50.946Z,100.00
2022-08-30T14:45:41.605Z,100.00
2022-08-30T14:48:31.226Z,100.00
2022-08-30T14:51:26.882Z,100.00
2022-08-30T14:54:28.297Z,100.00
2022-08-30T14:57:19.788Z,100.00
2022-08-30T15:00:34.180Z,100.00
2022-08-30T15:03:57.064Z,100.00
2022-08-30T15:06:50.328Z,100.00
2022-08-30T15:09:41.551Z,100.00
2022-08-30T15:12:57.398Z,100.00
2022-08-30T15:16:04.028Z,100.00
2022-08-30T15:18:58.111Z,100.00
2022-08-30T15:22:14.712Z,100.00
2022-08-30T15:25:03.099Z,100.00
2022-08-30T15:27:49.770Z,99.00
2022-08-30T15:30:42.448Z,100.00
2022-08-30T15:33:32.209Z,100.00
2022-08-30T15:36:22.842Z,99.80
2022-08-30T15:39:10.220Z,100.00
2022-08-30T15:42:01.163Z,98.09
2022-08-30T15:45:33.076Z,98.75
2022-08-30T15:48:23.937Z,98.44
2022-08-30T15:51:16.800Z,95.29
2022-08-30T15:54:04.051Z,96.81
2022-08-30T15:57:15.516Z,98.04
2022-08-30T16:00:28.675Z,99.76
2022-08-30T16:03:17.915Z,97.90
2022-08-30T16:06:13.094Z,98.71
2022-08-30T16:09:29.944Z,99.13
2022-08-30T16:12:23.805Z,100.00
2022-08-30T16:15:15.663Z,100.00
2022-08-30T16:18:03.007Z,100.00
2022-08-30T16:20:49.754Z,100.00
2022-08-30T16:33:17.815Z,100.00
2022-08-30T16:36:07.661Z,100.00
2022-08-30T16:38:58.364Z,100.00
2022-08-30T16:41:53.972Z,100.00
2022-08-30T16:44:41.527Z,100.00
2022-08-30T16:47:32.277Z,100.00
2022-08-30T16:50:25.818Z,100.00
2022-08-30T16:53:15.819Z,100.00
2022-08-30T16:56:10.850Z,100.00
2022-08-30T16:59:24.849Z,100.00
2022-08-30T17:02:53.427Z,100.00
2022-08-30T17:06:06.991Z,100.00
2022-08-30T17:08:56.929Z,100.00
2022-08-30T17:12:03.896Z,100.00
2022-08-30T17:14:51.142Z,100.00
2022-08-30T17:17:38.083Z,100.00
2022-08-30T17:21:02.633Z,100.00
2022-08-30T17:23:56.758Z,100.00
2022-08-30T17:27:15.006Z,100.00
