createdAt,value
2023-01-11T00:00:45.205Z,101666.13
2023-01-11T00:03:15.869Z,101673.09
2023-01-11T00:05:46.042Z,101659.91
2023-01-11T00:08:16.220Z,101669.63
2023-01-11T00:10:46.387Z,101665.19
2023-01-11T00:13:16.957Z,101668.59
2023-01-11T00:15:47.157Z,101668.59
2023-01-11T00:18:17.327Z,101664.25
2023-01-11T00:20:47.529Z,101672.94
2023-01-11T00:23:20.786Z,101673.75
2023-01-11T00:25:50.983Z,101667.66
2023-01-11T00:28:21.117Z,101672.00
2023-01-11T00:30:51.244Z,101667.66
2023-01-11T00:33:21.390Z,101663.41
2023-01-11T00:35:54.721Z,101671.91
2023-01-11T00:38:43.828Z,101671.03
2023-01-11T00:41:36.466Z,101669.25
2023-01-11T00:44:26.024Z,101668.38
2023-01-11T00:47:15.116Z,101670.91
2023-01-11T00:49:45.284Z,101672.59
2023-01-11T00:52:15.609Z,101665.59
2023-01-11T00:54:45.760Z,101657.06
2023-01-11T00:57:16.024Z,101669.91
2023-01-11T00:59:46.089Z,101656.13
2023-01-11T01:02:16.382Z,101662.19
2023-01-11T01:04:46.558Z,101657.91
2023-01-11T01:07:16.737Z,101655.25
2023-01-11T01:09:46.858Z,101654.41
2023-01-11T01:12:37.092Z,101665.50
2023-01-11T01:15:07.814Z,101671.59
2023-01-11T01:17:37.961Z,101652.47
2023-01-11T01:20:08.544Z,101662.09
2023-01-11T01:22:38.761Z,101652.66
2023-01-11T01:25:09.405Z,101650.97
2023-01-11T01:27:39.572Z,101647.50
2023-01-11T01:30:10.445Z,101651.88
2023-01-11T01:32:40.635Z,101650.09
2023-01-11T01:35:12.128Z,101646.72
2023-01-11T01:37:44.171Z,101639.63
2023-01-11T01:40:14.489Z,101637.03
2023-01-11T01:42:44.564Z,101647.50
2023-01-11T01:45:24.172Z,101650.09
2023-01-11T01:48:00.623Z,101634.47
2023-01-11T01:50:38.988Z,101634.44
2023-01-11T01:53:17.107Z,101635.25
2023-01-11T01:55:53.527Z,101629.13
2023-01-11T01:58:31.303Z,101635.34
2023-01-11T02:01:21.652Z,101633.66
2023-01-11T02:03:52.864Z,101642.28
2023-01-11T02:06:24.020Z,101637.06
2023-01-11T02:09:01.421Z,101637.91
2023-01-11T02:11:32.245Z,101642.13
2023-01-11T02:14:09.205Z,101641.28
2023-01-11T02:16:39.270Z,101641.34
2023-01-11T02:19:21.258Z,101630.03
2023-01-11T02:22:25.675Z,101630.03
2023-01-11T02:25:46.375Z,101628.31
2023-01-11T02:28:41.737Z,101622.13
2023-01-11T02:31:22.319Z,101620.41
2023-01-11T02:34:12.192Z,101613.47
2023-01-11T02:37:09.089Z,101616.03
2023-01-11T02:40:10.158Z,101605.72
2023-01-11T02:43:07.723Z,101605.69
2023-01-11T02:46:06.071Z,101605.69
2023-01-11T02:48:57.693Z,101603.06
2023-01-11T02:51:45.176Z,101603.91
2023-01-11T02:54:19.774Z,101599.47
2023-01-11T02:56:53.196Z,101596.94
2023-01-11T02:59:28.381Z,101603.00
2023-01-11T03:01:59.894Z,101609.88
2023-01-11T03:04:31.198Z,101613.31
2023-01-11T03:07:19.385Z,101603.91
2023-01-11T03:10:18.071Z,101594.38
2023-01-11T03:13:17.645Z,101602.91
2023-01-11T03:16:09.411Z,101601.19
2023-01-11T03:19:09.875Z,101589.94
2023-01-11T03:21:50.757Z,101584.78
2023-01-11T03:24:30.725Z,101570.06
2023-01-11T03:27:10.450Z,101573.47
2023-01-11T03:29:51.821Z,101557.91
2023-01-11T03:32:49.591Z,101546.66
2023-01-11T03:35:30.601Z,101548.44
2023-01-11T03:38:10.100Z,101557.25
2023-01-11T03:40:57.289Z,101554.72
2023-01-11T03:43:30.745Z,101551.25
2023-01-11T03:46:18.842Z,101554.75
2023-01-11T03:48:54.485Z,101537.53
2023-01-11T03:51:31.767Z,101539.09
2023-01-11T03:54:06.639Z,101533.84
2023-01-11T03:57:13.546Z,101545.13
2023-01-11T03:59:44.666Z,101537.31
2023-01-11T04:02:20.600Z,101533.00
2023-01-11T04:04:50.899Z,101539.03
2023-01-11T04:07:21.712Z,101536.41
2023-01-11T04:09:51.856Z,101531.22
2023-01-11T04:12:21.938Z,101543.34
2023-01-11T04:14:52.550Z,101526.88
2023-01-11T04:17:22.923Z,101525.94
2023-01-11T04:19:53.274Z,101525.94
2023-01-11T04:22:23.426Z,101520.78
2023-01-11T04:24:53.590Z,101513.78
2023-01-11T04:27:23.740Z,101509.53
2023-01-11T04:29:53.962Z,101507.75
2023-01-11T04:32:24.179Z,101499.94
2023-01-11T04:34:54.252Z,101496.38
2023-01-11T04:37:24.366Z,101491.16
2023-01-11T04:39:54.503Z,101494.59
2023-01-11T04:42:25.976Z,101493.66
2023-01-11T04:44:56.150Z,101491.16
2023-01-11T04:47:26.400Z,101499.75
2023-01-11T04:49:56.621Z,101494.50
2023-01-11T04:52:26.691Z,101491.94
2023-01-11T04:54:56.873Z,101480.78
2023-01-11T04:57:27.031Z,101482.41
2023-01-11T04:59:57.240Z,101478.91
2023-01-11T05:02:27.507Z,101477.06
2023-01-11T05:04:57.621Z,101469.91
2023-01-11T05:07:27.751Z,101482.09
2023-01-11T05:09:57.796Z,101481.09
2023-01-11T05:12:27.912Z,101480.22
2023-01-11T05:14:59.302Z,101475.59
2023-01-11T05:17:29.472Z,101475.50
2023-01-11T05:19:59.594Z,101469.47
2023-01-11T05:22:29.660Z,101465.94
2023-01-11T05:24:59.725Z,101465.88
2023-01-11T05:27:29.854Z,101458.06
2023-01-11T05:30:00.038Z,101465.00
2023-01-11T05:32:30.342Z,101453.72
2023-01-11T05:35:00.732Z,101446.75
2023-01-11T05:37:30.829Z,101453.53
2023-01-11T05:40:01.048Z,101447.19
2023-01-11T05:42:31.217Z,101438.47
2023-01-11T05:45:19.794Z,101456.78
2023-01-11T05:47:53.215Z,101448.91
2023-01-11T05:50:23.654Z,101447.22
2023-01-11T05:52:53.727Z,101440.25
2023-01-11T05:55:23.897Z,101437.53
2023-01-11T05:57:54.182Z,101437.41
2023-01-11T06:00:24.473Z,101438.19
2023-01-11T06:02:54.672Z,101434.75
2023-01-11T06:05:24.917Z,101434.66
2023-01-11T06:07:55.197Z,101436.09
2023-01-11T06:10:25.304Z,101437.69
2023-01-11T06:13:15.420Z,101431.69
2023-01-11T06:15:45.809Z,101428.16
2023-01-11T06:18:16.226Z,101441.81
2023-01-11T06:20:51.229Z,101433.81
2023-01-11T06:23:22.723Z,101433.72
2023-01-11T06:25:52.944Z,101432.03
2023-01-11T06:28:23.542Z,101439.66
2023-01-11T06:30:55.299Z,101432.56
2023-01-11T06:33:27.667Z,101436.94
2023-01-11T06:35:59.002Z,101434.25
2023-01-11T06:38:29.218Z,101433.38
2023-01-11T06:41:01.331Z,101420.34
2023-01-11T06:43:32.347Z,101419.41
2023-01-11T06:46:02.652Z,101415.09
2023-01-11T06:48:32.816Z,101427.16
2023-01-11T06:51:03.011Z,101425.34
2023-01-11T06:53:33.181Z,101424.50
2023-01-11T06:56:03.565Z,101420.25
2023-01-11T06:58:33.691Z,101415.81
2023-01-11T07:01:11.457Z,101416.69
2023-01-11T07:03:41.938Z,101404.44
2023-01-11T07:06:12.149Z,101410.63
2023-01-11T07:08:42.875Z,101406.19
2023-01-11T07:11:13.134Z,101403.38
2023-01-11T07:13:43.378Z,101411.34
2023-01-11T07:16:14.062Z,101389.69
2023-01-11T07:18:46.585Z,101401.78
2023-01-11T07:21:16.851Z,101401.78
2023-01-11T07:23:49.040Z,101409.59
2023-01-11T07:26:19.713Z,101408.75
2023-01-11T07:28:49.913Z,101404.44
2023-01-11T07:31:23.277Z,101399.53
2023-01-11T07:33:53.399Z,101403.00
2023-01-11T07:36:23.508Z,101402.19
2023-01-11T07:38:53.688Z,101404.03
2023-01-11T07:41:42.227Z,101397.94
2023-01-11T07:44:12.367Z,101399.81
2023-01-11T07:46:42.989Z,101392.94
2023-01-11T07:49:13.855Z,101390.44
2023-01-11T07:51:44.043Z,101390.56
2023-01-11T07:54:14.161Z,101378.66
2023-01-11T07:56:44.723Z,101383.03
2023-01-11T07:59:15.053Z,101381.28
2023-01-11T08:01:45.154Z,101377.09
2023-01-11T08:04:15.733Z,101378.13
2023-01-11T08:06:45.918Z,101384.22
2023-01-11T08:09:17.316Z,101389.44
2023-01-11T08:12:06.129Z,101390.38
2023-01-11T08:14:39.675Z,101390.44
2023-01-11T08:17:15.519Z,101381.00
2023-01-11T08:19:45.868Z,101373.22
2023-01-11T08:22:18.359Z,101380.41
2023-01-11T08:24:50.400Z,101376.16
2023-01-11T08:27:24.237Z,101366.63
2023-01-11T08:29:54.415Z,101366.94
2023-01-11T08:32:29.256Z,101360.28
2023-01-11T08:34:59.411Z,101372.47
2023-01-11T08:37:29.567Z,101371.69
2023-01-11T08:39:59.985Z,101357.84
2023-01-11T08:42:30.045Z,101358.84
2023-01-11T08:45:00.327Z,101353.88
2023-01-11T08:47:30.574Z,101353.25
2023-01-11T08:50:00.701Z,101355.13
2023-01-11T08:52:31.065Z,101358.72
2023-01-11T08:55:01.527Z,101358.88
2023-01-11T08:57:31.716Z,101350.56
2023-01-11T09:00:01.967Z,101346.41
2023-01-11T09:02:32.072Z,101345.81
2023-01-11T09:05:02.632Z,101345.16
2023-01-11T09:07:32.961Z,101327.78
2023-01-11T09:10:03.842Z,101327.88
2023-01-11T09:12:34.148Z,101340.31
2023-01-11T09:15:06.208Z,101336.00
2023-01-11T09:17:36.650Z,101336.88
2023-01-11T09:20:07.292Z,101350.91
2023-01-11T09:22:37.552Z,101343.16
2023-01-11T09:25:08.623Z,101339.91
2023-01-11T09:27:38.886Z,101326.22
2023-01-11T09:30:09.936Z,101327.13
2023-01-11T09:32:40.140Z,101329.78
2023-01-11T09:35:10.443Z,101334.16
2023-01-11T09:37:44.705Z,101329.88
2023-01-11T09:40:20.816Z,101325.53
2023-01-11T09:42:54.648Z,101330.00
2023-01-11T09:45:31.289Z,101322.34
2023-01-11T09:48:22.732Z,101322.47
2023-01-11T09:50:53.230Z,101314.66
2023-01-11T09:53:32.757Z,101310.31
2023-01-11T09:56:05.595Z,101303.38
2023-01-11T09:58:49.170Z,101310.25
2023-01-11T10:01:27.582Z,101309.44
2023-01-11T10:04:33.336Z,101301.00
2023-01-11T10:07:16.600Z,101302.78
2023-01-11T10:18:28.494Z,101286.53
2023-01-11T10:19:41.850Z,101285.63
2023-01-11T10:22:16.821Z,101275.28
2023-01-11T10:25:00.500Z,101267.53
2023-01-11T10:27:36.509Z,101252.94
2023-01-11T10:30:29.901Z,101249.44
2023-01-11T10:33:09.989Z,101259.06
2023-01-11T10:35:59.243Z,101252.19
2023-01-11T10:38:54.033Z,101256.44
2023-01-11T10:41:38.888Z,101250.34
2023-01-11T10:44:13.350Z,101252.13
2023-01-11T10:46:48.409Z,101245.28
2023-01-11T10:49:31.335Z,101232.38
2023-01-11T10:52:34.166Z,101241.13
2023-01-11T10:58:31.849Z,101216.34
2023-01-11T11:01:19.051Z,101223.34
2023-01-11T11:04:01.381Z,101201.84
2023-01-11T11:06:49.663Z,101199.44
2023-01-11T11:09:27.837Z,101197.81
2023-01-11T11:12:21.927Z,101182.50
2023-01-11T11:15:10.891Z,101190.31
2023-01-11T11:17:51.290Z,101187.56
2023-01-11T11:20:31.485Z,101192.72
2023-01-11T11:23:01.717Z,101185.84
2023-01-11T11:25:34.698Z,101173.72
2023-01-11T11:28:07.297Z,101177.94
2023-01-11T11:30:43.867Z,101163.22
2023-01-11T11:33:24.059Z,101168.38
2023-01-11T11:36:13.919Z,101154.56
2023-01-11T11:39:10.684Z,101138.28
2023-01-11T11:41:53.082Z,101145.16
2023-01-11T11:44:27.951Z,101145.94
2023-01-11T11:47:06.052Z,101148.50
2023-01-11T11:49:37.094Z,101147.63
2023-01-11T11:52:12.406Z,101139.91
2023-01-11T11:54:56.294Z,101142.41
2023-01-11T11:57:38.208Z,101120.78
2023-01-11T12:00:24.471Z,101139.81
2023-01-11T12:03:11.072Z,101112.91
2023-01-11T12:05:57.820Z,101120.75
2023-01-11T12:08:28.482Z,101119.88
2023-01-11T12:11:01.962Z,101108.47
2023-01-11T12:13:37.769Z,101117.13
2023-01-11T12:16:23.107Z,101100.72
2023-01-11T12:18:53.286Z,101113.69
2023-01-11T12:21:26.467Z,101105.97
2023-01-11T12:24:19.650Z,101096.44
2023-01-11T12:26:59.513Z,101097.31
2023-01-11T12:29:35.786Z,101095.56
2023-01-11T12:32:21.873Z,101066.91
2023-01-11T12:35:13.982Z,101090.38
2023-01-11T12:38:01.707Z,101088.63
2023-01-11T12:40:50.048Z,101085.13
2023-01-11T12:43:23.157Z,101077.38
2023-01-11T12:46:13.131Z,101070.38
2023-01-11T12:49:07.783Z,101078.97
2023-01-11T12:52:15.575Z,101073.03
2023-01-11T12:54:51.721Z,101073.03
2023-01-11T12:57:29.832Z,101068.59
2023-01-11T13:00:45.439Z,101063.47
2023-01-11T13:03:50.379Z,101052.19
2023-01-11T13:06:34.139Z,101050.38
2023-01-11T13:09:32.652Z,101040.00
2023-01-11T13:12:18.038Z,101041.06
2023-01-11T13:15:05.402Z,101038.41
2023-01-11T13:17:58.075Z,101031.53
2023-01-11T13:21:02.532Z,101039.38
2023-01-11T13:24:02.671Z,101028.94
2023-01-11T13:26:37.546Z,101033.25
2023-01-11T13:29:30.817Z,101019.47
2023-01-11T13:32:06.839Z,101016.91
2023-01-11T13:35:06.651Z,101013.53
2023-01-11T13:38:30.553Z,101005.00
2023-01-11T13:41:18.053Z,101005.88
2023-01-11T13:43:58.809Z,100995.47
2023-01-11T13:46:32.077Z,101015.31
2023-01-11T13:49:08.398Z,101010.13
2023-01-11T13:51:58.624Z,100993.66
2023-01-11T13:54:50.441Z,101004.06
2023-01-11T13:57:30.647Z,101011.81
2023-01-11T14:00:19.027Z,101016.19
2023-01-11T14:03:11.291Z,101008.44
2023-01-11T14:06:04.689Z,100992.78
2023-01-11T14:08:55.787Z,101010.13
2023-01-11T14:11:37.814Z,100977.94
2023-01-11T14:14:19.318Z,101000.53
2023-01-11T14:17:01.442Z,100996.16
2023-01-11T14:20:00.007Z,100990.09
2023-01-11T14:22:56.434Z,101009.06
2023-01-11T14:26:05.879Z,100991.75
2023-01-11T14:28:44.268Z,100992.53
2023-01-11T14:31:29.811Z,100986.47
2023-01-11T14:34:14.871Z,100994.31
2023-01-11T14:36:54.186Z,101010.66
2023-01-11T14:39:52.537Z,100983.88
2023-01-11T14:42:35.088Z,100972.59
2023-01-11T14:45:21.144Z,100973.44
2023-01-11T14:48:09.228Z,100977.75
2023-01-11T14:51:07.019Z,100970.81
2023-01-11T14:53:43.588Z,100976.72
2023-01-11T14:56:44.880Z,100976.72
2023-01-11T14:59:30.326Z,100966.31
2023-01-11T15:02:03.240Z,100962.91
2023-01-11T15:04:59.257Z,100967.22
2023-01-11T15:07:29.392Z,100966.31
2023-01-11T15:10:28.665Z,100961.09
2023-01-11T15:12:59.001Z,100953.31
2023-01-11T15:15:47.958Z,100954.22
2023-01-11T15:18:24.060Z,100955.03
2023-01-11T15:20:57.588Z,100960.25
2023-01-11T15:23:30.412Z,100967.06
2023-01-11T15:26:03.818Z,100954.22
2023-01-11T15:28:48.513Z,100952.50
2023-01-11T15:31:47.884Z,100959.47
2023-01-11T15:34:40.022Z,100949.19
2023-01-11T15:37:24.353Z,100947.44
2023-01-11T15:40:06.230Z,100939.69
2023-01-11T15:43:13.278Z,100947.44
2023-01-11T15:46:20.280Z,100938.84
2023-01-11T15:49:11.943Z,100934.50
2023-01-11T15:51:47.914Z,100937.06
2023-01-11T15:54:38.208Z,100930.16
2023-01-11T15:57:44.972Z,100931.06
2023-01-11T16:00:52.208Z,100935.34
2023-01-11T16:03:28.240Z,100938.81
2023-01-11T16:06:17.267Z,100933.69
2023-01-11T16:09:28.951Z,100932.84
2023-01-11T16:12:07.829Z,100925.03
2023-01-11T16:15:05.821Z,100935.41
2023-01-11T16:17:41.543Z,100920.81
2023-01-11T16:20:21.002Z,100924.34
2023-01-11T16:22:54.969Z,100931.28
2023-01-11T16:25:30.117Z,100922.75
2023-01-11T16:28:02.570Z,100911.44
2023-01-11T16:30:34.305Z,100903.47
2023-01-11T16:33:34.602Z,100924.31
2023-01-11T16:36:11.209Z,100917.47
2023-01-11T16:39:05.923Z,100911.47
2023-01-11T16:41:50.778Z,100906.28
2023-01-11T16:44:24.249Z,100913.28
2023-01-11T16:47:17.207Z,100910.69
2023-01-11T16:49:52.337Z,100904.63
2023-01-11T16:52:28.237Z,100924.44
2023-01-11T16:55:01.924Z,100900.97
2023-01-11T16:57:37.787Z,100903.69
2023-01-11T17:00:24.181Z,100896.81
2023-01-11T17:03:10.921Z,100913.25
2023-01-11T17:05:41.092Z,100914.88
2023-01-11T17:08:35.045Z,100914.97
2023-01-11T17:11:21.105Z,100909.78
2023-01-11T17:14:17.311Z,100911.53
2023-01-11T17:16:50.862Z,100906.19
2023-01-11T17:19:25.769Z,100901.97
2023-01-11T17:22:04.732Z,100905.47
2023-01-11T17:24:43.748Z,100906.34
2023-01-11T17:27:22.699Z,100902.00
2023-01-11T17:29:55.755Z,100903.91
2023-01-11T17:32:37.212Z,100897.88
2023-01-11T17:35:24.688Z,100915.94
2023-01-11T17:37:59.072Z,100897.78
2023-01-11T17:40:33.390Z,100903.91
2023-01-11T17:43:30.969Z,100901.34
2023-01-11T17:46:03.359Z,100896.19
2023-01-11T17:48:35.145Z,100893.63
2023-01-11T17:51:06.578Z,100897.94
2023-01-11T17:53:37.649Z,100892.78
2023-01-11T17:56:41.955Z,100898.91
2023-01-11T17:59:12.109Z,100886.00
2023-01-11T18:02:11.806Z,100893.78
2023-01-11T18:04:43.146Z,100886.84
2023-01-11T18:07:19.525Z,100888.56
2023-01-11T18:09:57.510Z,100874.72
2023-01-11T18:12:34.097Z,100874.75
2023-01-11T18:15:06.771Z,100879.94
2023-01-11T18:17:44.827Z,100873.81
2023-01-11T18:20:15.290Z,100891.19
2023-01-11T18:22:54.503Z,100896.25
2023-01-11T18:25:26.684Z,100884.09
2023-01-11T18:28:12.018Z,100897.16
2023-01-11T18:30:47.741Z,100897.19
2023-01-11T18:33:22.873Z,100885.97
2023-01-11T18:35:56.121Z,100885.16
2023-01-11T18:38:31.104Z,100890.28
2023-01-11T18:41:28.008Z,100892.03
2023-01-11T18:43:58.359Z,100888.59
2023-01-11T18:46:28.568Z,100890.31
2023-01-11T18:48:58.871Z,100875.63
2023-01-11T18:51:39.715Z,100881.63
2023-01-11T18:54:16.085Z,100890.34
2023-01-11T18:56:47.509Z,100881.66
2023-01-11T18:59:17.787Z,100883.47
2023-01-11T19:01:58.844Z,100889.50
2023-01-11T19:04:32.808Z,100884.38
2023-01-11T19:07:02.961Z,100892.91
2023-01-11T19:09:33.176Z,100893.69
2023-01-11T19:12:03.402Z,100886.69
2023-01-11T19:14:34.145Z,100888.34
2023-01-11T19:17:07.349Z,100884.91
2023-01-11T19:19:37.630Z,100884.88
2023-01-11T19:22:12.115Z,100889.19
2023-01-11T19:24:42.334Z,100889.22
2023-01-11T19:27:13.699Z,100895.28
2023-01-11T19:29:44.022Z,100886.56
2023-01-11T19:32:15.814Z,100886.56
2023-01-11T19:34:46.072Z,100885.78
2023-01-11T19:37:16.532Z,100881.47
2023-01-11T19:39:46.785Z,100870.13
2023-01-11T19:42:16.934Z,100873.66
2023-01-11T19:44:47.051Z,100877.97
2023-01-11T19:47:17.334Z,100882.06
2023-01-11T19:49:47.469Z,100880.28
2023-01-11T19:52:19.267Z,100856.84
2023-01-11T19:54:49.655Z,100863.88
2023-01-11T19:57:20.825Z,100883.72
2023-01-11T19:59:51.198Z,100883.63
2023-01-11T20:02:22.240Z,100881.09
2023-01-11T20:04:52.577Z,100891.38
2023-01-11T20:07:22.741Z,100895.63
2023-01-11T20:09:52.861Z,100887.06
2023-01-11T20:12:23.078Z,100875.75
2023-01-11T20:14:56.938Z,100881.88
2023-01-11T20:17:28.779Z,100887.88
2023-01-11T20:19:59.020Z,100881.78
2023-01-11T20:22:29.727Z,100874.91
2023-01-11T20:25:00.659Z,100878.34
2023-01-11T20:27:30.942Z,100875.63
2023-01-11T20:30:01.064Z,100864.34
2023-01-11T20:32:41.330Z,100862.66
2023-01-11T20:35:12.548Z,100865.22
2023-01-11T20:37:42.767Z,100844.47
2023-01-11T20:40:14.355Z,100856.50
2023-01-11T20:42:44.652Z,100855.59
2023-01-11T20:45:14.955Z,100852.16
2023-01-11T20:47:45.106Z,100838.34
2023-01-11T20:50:15.558Z,100839.19
2023-01-11T20:52:45.746Z,100850.41
2023-01-11T20:55:16.208Z,100845.25
2023-01-11T20:57:47.876Z,100850.38
2023-01-11T21:00:19.512Z,100852.13
2023-01-11T21:02:50.582Z,100854.75
2023-01-11T21:05:20.891Z,100841.75
2023-01-11T21:07:54.876Z,100845.19
2023-01-11T21:10:25.816Z,100843.47
2023-01-11T21:15:27.849Z,100858.09
2023-01-11T21:17:58.043Z,100855.56
2023-01-11T21:20:28.130Z,100840.84
2023-01-11T21:22:58.254Z,100852.84
2023-01-11T21:25:28.572Z,100855.50
2023-01-11T21:27:59.716Z,100850.28
2023-01-11T21:30:29.841Z,100849.50
2023-01-11T21:32:59.992Z,100848.63
2023-01-11T21:35:30.093Z,100848.63
2023-01-11T21:38:00.176Z,100849.44
2023-01-11T21:40:32.174Z,100847.69
2023-01-11T21:43:02.241Z,100847.72
2023-01-11T21:45:32.434Z,100848.63
2023-01-11T21:48:02.580Z,100853.94
2023-01-11T21:50:32.726Z,100853.03
2023-01-11T21:53:02.854Z,100848.72
2023-01-11T21:55:33.505Z,100852.22
2023-01-11T21:58:03.605Z,100855.66
2023-01-11T22:00:34.433Z,100860.84
2023-01-11T22:03:04.661Z,100848.81
2023-01-11T22:05:34.815Z,100852.31
2023-01-11T22:08:05.069Z,100855.78
2023-01-11T22:10:35.433Z,100855.81
2023-01-11T22:13:05.587Z,100858.47
2023-01-11T22:15:37.591Z,100854.16
2023-01-11T22:18:08.166Z,100860.25
2023-01-11T22:20:38.267Z,100862.00
2023-01-11T22:23:08.389Z,100853.28
2023-01-11T22:25:38.502Z,100866.25
2023-01-11T22:28:08.596Z,100865.41
2023-01-11T22:30:38.804Z,100857.63
2023-01-11T22:33:09.020Z,100858.50
2023-01-11T22:35:39.477Z,100866.31
2023-01-11T22:38:09.592Z,100863.72
2023-01-11T22:40:39.728Z,100862.84
2023-01-11T22:43:09.805Z,100861.13
2023-01-11T22:45:40.058Z,100864.59
2023-01-11T22:48:10.158Z,100862.91
2023-01-11T22:50:40.308Z,100863.78
2023-01-11T22:53:10.397Z,100860.41
2023-01-11T22:55:40.640Z,100864.69
2023-01-11T22:58:10.923Z,100862.16
2023-01-11T23:00:41.363Z,100875.16
2023-01-11T23:03:11.734Z,100863.03
2023-01-11T23:05:46.473Z,100868.22
2023-01-11T23:08:16.574Z,100869.91
2023-01-11T23:10:46.809Z,100867.31
2023-01-11T23:13:35.356Z,100876.88
2023-01-11T23:16:05.870Z,100878.63
2023-01-11T23:18:35.991Z,100868.25
2023-01-11T23:21:06.493Z,100881.22
2023-01-11T23:23:38.308Z,100874.28
2023-01-11T23:26:08.581Z,100874.28
2023-01-11T23:28:39.993Z,100863.97
2023-01-11T23:31:18.521Z,100859.72
2023-01-11T23:33:51.119Z,100861.44
2023-01-11T23:36:23.279Z,100858.09
2023-01-11T23:38:53.413Z,100858.88
2023-01-11T23:41:42.307Z,100861.53
2023-01-11T23:44:14.719Z,100856.38
2023-01-11T23:47:04.333Z,100860.66
2023-01-11T23:49:34.554Z,100858.13
2023-01-11T23:52:05.694Z,100861.59
2023-01-11T23:54:35.892Z,100858.16
2023-01-11T23:57:06.144Z,100859.03
2023-01-11T23:59:36.388Z,100858.19
