createdAt,value
2019-03-11T00:00:10.039Z,61.70
2019-03-11T00:02:37.508Z,62.20
2019-03-11T00:05:05.157Z,63.20
2019-03-11T00:07:32.410Z,63.40
2019-03-11T00:09:59.778Z,64.00
2019-03-11T00:12:26.760Z,64.10
2019-03-11T00:14:53.711Z,63.70
2019-03-11T00:17:20.679Z,64.30
2019-03-11T00:19:47.801Z,64.20
2019-03-11T00:22:15.062Z,63.90
2019-03-11T00:24:42.047Z,64.70
2019-03-11T00:27:09.061Z,64.10
2019-03-11T00:29:36.180Z,64.20
2019-03-11T00:32:04.172Z,64.30
2019-03-11T00:34:31.132Z,64.50
2019-03-11T00:36:58.050Z,63.90
2019-03-11T00:39:26.329Z,64.80
2019-03-11T00:41:54.019Z,64.80
2019-03-11T00:44:21.578Z,64.50
2019-03-11T00:46:49.031Z,64.50
2019-03-11T00:49:16.045Z,64.70
2019-03-11T00:51:42.930Z,64.80
2019-03-11T00:54:09.844Z,64.70
2019-03-11T00:56:36.800Z,64.50
2019-03-11T00:59:03.763Z,64.00
2019-03-11T01:01:30.762Z,64.30
2019-03-11T01:03:57.747Z,63.80
2019-03-11T01:06:24.739Z,64.40
2019-03-11T01:08:51.674Z,64.00
2019-03-11T01:11:18.586Z,64.00
2019-03-11T01:13:45.701Z,64.10
2019-03-11T01:16:14.428Z,63.80
2019-03-11T01:18:41.441Z,64.60
2019-03-11T01:21:08.308Z,64.20
2019-03-11T01:23:37.077Z,64.40
2019-03-11T01:26:03.958Z,64.20
2019-03-11T01:28:31.041Z,64.10
2019-03-11T01:30:58.094Z,63.60
2019-03-11T01:33:24.981Z,64.40
2019-03-11T01:35:51.927Z,64.10
2019-03-11T01:38:18.964Z,63.60
2019-03-11T01:40:45.930Z,63.50
2019-03-11T01:43:12.844Z,63.80
2019-03-11T01:45:39.713Z,63.70
2019-03-11T01:48:06.682Z,64.00
2019-03-11T01:50:33.698Z,65.00
2019-03-11T01:53:00.607Z,65.70
2019-03-11T01:55:27.562Z,65.50
2019-03-11T01:57:54.593Z,65.60
2019-03-11T02:00:21.556Z,65.60
2019-03-11T02:02:48.535Z,65.60
2019-03-11T02:05:15.547Z,65.50
2019-03-11T02:07:42.420Z,65.50
2019-03-11T02:10:10.505Z,66.10
2019-03-11T02:12:37.455Z,66.70
2019-03-11T02:15:04.681Z,67.40
2019-03-11T02:17:31.608Z,67.20
2019-03-11T02:19:58.645Z,67.80
2019-03-11T02:22:25.497Z,68.30
2019-03-11T02:24:52.479Z,68.30
2019-03-11T02:27:19.483Z,68.40
2019-03-11T02:29:46.479Z,69.10
2019-03-11T02:32:13.506Z,68.90
2019-03-11T02:34:40.519Z,69.60
2019-03-11T02:37:07.605Z,69.70
2019-03-11T02:39:34.615Z,70.30
2019-03-11T02:42:01.580Z,69.50
2019-03-11T02:44:28.548Z,69.50
2019-03-11T02:46:55.534Z,69.10
2019-03-11T02:49:22.564Z,69.50
2019-03-11T02:51:49.806Z,69.20
2019-03-11T02:54:16.714Z,69.90
2019-03-11T02:56:43.749Z,69.80
2019-03-11T02:59:11.329Z,69.80
2019-03-11T03:01:46.327Z,69.10
2019-03-11T03:04:15.154Z,68.50
2019-03-11T03:06:42.114Z,69.20
2019-03-11T03:09:13.131Z,69.10
2019-03-11T03:11:40.186Z,68.70
2019-03-11T03:14:07.143Z,68.90
2019-03-11T03:16:34.129Z,68.40
2019-03-11T03:19:01.178Z,67.70
2019-03-11T03:21:28.667Z,67.80
2019-03-11T03:23:56.164Z,67.10
2019-03-11T03:26:23.218Z,67.60
2019-03-11T03:28:50.229Z,66.90
2019-03-11T03:31:17.257Z,66.90
2019-03-11T03:33:44.176Z,66.20
2019-03-11T03:36:11.255Z,65.20
2019-03-11T03:38:38.243Z,64.50
2019-03-11T03:41:05.313Z,63.40
2019-03-11T03:43:32.217Z,62.80
2019-03-11T03:45:59.362Z,62.40
2019-03-11T03:48:26.537Z,62.20
2019-03-11T03:50:53.732Z,62.30
2019-03-11T03:53:20.760Z,62.40
2019-03-11T03:55:47.649Z,62.10
2019-03-11T03:58:14.681Z,61.80
2019-03-11T04:00:41.704Z,60.80
2019-03-11T04:03:08.767Z,60.40
2019-03-11T04:05:35.706Z,60.20
2019-03-11T04:08:03.065Z,59.60
2019-03-11T04:10:32.741Z,59.40
2019-03-11T04:12:59.467Z,58.70
2019-03-11T04:15:26.529Z,58.80
2019-03-11T04:17:53.518Z,58.60
2019-03-11T04:20:20.529Z,58.60
2019-03-11T04:22:47.479Z,58.10
2019-03-11T04:25:14.562Z,58.50
2019-03-11T04:27:41.519Z,57.70
2019-03-11T04:30:16.544Z,57.80
2019-03-11T04:32:43.497Z,57.50
2019-03-11T04:35:10.441Z,57.40
2019-03-11T04:37:37.480Z,56.90
2019-03-11T04:40:04.908Z,56.90
2019-03-11T04:42:31.832Z,57.20
2019-03-11T04:44:58.789Z,56.10
2019-03-11T04:47:25.783Z,56.40
2019-03-11T04:49:52.760Z,56.60
2019-03-11T04:52:19.750Z,56.00
2019-03-11T04:54:46.837Z,56.70
2019-03-11T04:57:14.990Z,56.50
2019-03-11T04:59:42.027Z,57.50
2019-03-11T05:02:08.958Z,59.50
2019-03-11T05:04:38.286Z,65.10
2019-03-11T05:07:05.352Z,69.60
2019-03-11T05:09:32.305Z,70.80
2019-03-11T05:11:59.177Z,71.10
2019-03-11T05:14:26.188Z,71.70
2019-03-11T05:16:53.153Z,72.50
2019-03-11T05:19:20.063Z,72.50
2019-03-11T05:21:47.016Z,73.30
2019-03-11T05:24:13.884Z,73.30
2019-03-11T05:26:40.803Z,73.20
2019-03-11T05:29:07.791Z,73.40
2019-03-11T05:31:34.788Z,72.90
2019-03-11T05:34:01.805Z,72.60
2019-03-11T05:36:28.793Z,73.20
2019-03-11T05:38:55.673Z,71.90
2019-03-11T05:41:22.614Z,71.80
2019-03-11T05:43:49.573Z,71.50
2019-03-11T05:46:16.512Z,73.00
2019-03-11T05:48:43.436Z,72.60
2019-03-11T05:51:10.380Z,71.90
2019-03-11T05:53:37.258Z,72.80
2019-03-11T05:56:04.187Z,73.20
2019-03-11T05:58:31.108Z,73.10
2019-03-11T06:00:58.133Z,73.10
2019-03-11T06:03:25.099Z,74.20
2019-03-11T06:05:51.965Z,74.40
2019-03-11T06:08:21.265Z,74.30
2019-03-11T06:10:48.404Z,74.10
2019-03-11T06:13:16.476Z,74.20
2019-03-11T06:15:43.426Z,72.50
2019-03-11T06:18:10.320Z,72.90
2019-03-11T06:20:47.875Z,72.90
2019-03-11T06:23:15.105Z,72.90
2019-03-11T06:25:42.200Z,72.90
2019-03-11T06:28:09.812Z,72.40
2019-03-11T06:30:37.200Z,73.00
2019-03-11T06:33:04.320Z,73.10
2019-03-11T06:35:31.368Z,72.30
2019-03-11T06:37:58.428Z,71.20
2019-03-11T06:40:25.568Z,72.00
2019-03-11T06:42:52.605Z,72.10
2019-03-11T06:45:19.557Z,72.50
2019-03-11T06:47:47.687Z,71.90
2019-03-11T06:50:15.224Z,72.10
2019-03-11T06:52:42.339Z,72.60
2019-03-11T06:55:09.620Z,72.00
2019-03-11T06:57:36.675Z,72.80
2019-03-11T07:00:05.217Z,71.60
2019-03-11T07:02:32.216Z,71.00
2019-03-11T07:04:59.089Z,70.90
2019-03-11T07:07:26.124Z,69.50
2019-03-11T07:09:53.070Z,68.40
2019-03-11T07:12:20.147Z,68.20
2019-03-11T07:14:49.115Z,67.10
2019-03-11T07:17:16.129Z,65.10
2019-03-11T07:19:43.205Z,64.60
2019-03-11T07:22:10.309Z,64.70
2019-03-11T07:24:39.245Z,64.20
2019-03-11T07:27:06.130Z,63.10
2019-03-11T07:29:33.232Z,61.40
2019-03-11T07:32:00.221Z,61.00
2019-03-11T07:34:27.124Z,60.20
2019-03-11T07:36:54.160Z,60.20
2019-03-11T07:39:21.132Z,59.00
2019-03-11T07:41:48.058Z,59.20
2019-03-11T07:44:15.016Z,57.60
2019-03-11T07:46:41.931Z,58.80
2019-03-11T07:49:08.985Z,57.60
2019-03-11T07:51:35.932Z,56.70
2019-03-11T07:54:03.210Z,57.00
2019-03-11T07:56:30.220Z,55.80
2019-03-11T07:58:57.198Z,55.90
2019-03-11T08:01:24.165Z,57.00
2019-03-11T08:03:51.112Z,55.80
2019-03-11T08:06:19.097Z,55.80
2019-03-11T08:08:46.237Z,56.30
2019-03-11T08:11:13.231Z,54.10
2019-03-11T08:13:40.107Z,54.70
2019-03-11T08:16:07.082Z,55.00
2019-03-11T08:18:35.232Z,54.50
2019-03-11T08:21:07.845Z,55.80
2019-03-11T08:23:35.827Z,51.30
2019-03-11T08:26:03.136Z,45.20
2019-03-11T08:28:30.160Z,39.10
2019-03-11T08:30:57.254Z,34.40
2019-03-11T08:33:24.269Z,33.30
2019-03-11T08:35:51.333Z,31.90
2019-03-11T08:38:18.505Z,34.30
2019-03-11T08:40:45.630Z,37.80
2019-03-11T08:43:12.698Z,41.10
2019-03-11T08:45:39.689Z,43.10
2019-03-11T08:48:06.706Z,45.10
2019-03-11T08:50:34.752Z,45.90
2019-03-11T08:53:02.328Z,45.80
2019-03-11T08:55:29.373Z,46.60
2019-03-11T08:57:56.300Z,47.90
2019-03-11T09:00:23.292Z,48.60
2019-03-11T09:02:50.262Z,47.90
2019-03-11T09:05:17.169Z,49.20
2019-03-11T09:07:44.212Z,49.80
2019-03-11T09:10:12.544Z,50.90
2019-03-11T09:12:39.589Z,53.50
2019-03-11T09:15:08.367Z,57.50
2019-03-11T09:17:35.337Z,61.00
2019-03-11T09:20:02.356Z,64.20
2019-03-11T09:22:29.533Z,66.60
2019-03-11T09:24:57.205Z,69.40
2019-03-11T09:27:25.363Z,69.20
2019-03-11T09:29:52.248Z,71.70
2019-03-11T09:32:19.638Z,72.20
2019-03-11T09:34:46.753Z,71.00
2019-03-11T09:37:13.692Z,70.20
2019-03-11T09:39:40.707Z,71.50
2019-03-11T09:42:07.682Z,71.10
2019-03-11T09:44:34.744Z,72.00
2019-03-11T09:47:01.732Z,72.10
2019-03-11T09:49:28.769Z,70.50
2019-03-11T09:51:55.744Z,69.20
2019-03-11T09:54:22.724Z,68.10
2019-03-11T09:56:49.650Z,66.30
2019-03-11T09:59:16.657Z,64.60
2019-03-11T10:01:43.711Z,64.00
2019-03-11T10:04:10.704Z,61.40
2019-03-11T10:06:37.624Z,57.60
2019-03-11T10:09:06.218Z,58.50
2019-03-11T10:11:33.278Z,57.50
2019-03-11T10:14:00.181Z,57.30
2019-03-11T10:16:27.136Z,57.40
2019-03-11T10:18:54.138Z,57.30
2019-03-11T10:21:21.219Z,58.90
2019-03-11T10:23:48.260Z,58.50
2019-03-11T10:26:15.141Z,59.00
2019-03-11T10:28:42.130Z,57.50
2019-03-11T10:31:09.776Z,57.40
2019-03-11T10:33:36.709Z,57.50
2019-03-11T10:36:03.739Z,58.30
2019-03-11T10:38:31.900Z,59.20
2019-03-11T10:40:58.930Z,58.90
2019-03-11T10:43:25.949Z,56.70
2019-03-11T10:45:52.836Z,56.90
2019-03-11T10:48:19.862Z,55.90
2019-03-11T10:50:46.963Z,57.10
2019-03-11T10:53:13.991Z,57.90
2019-03-11T10:55:41.139Z,57.20
2019-03-11T10:58:09.854Z,57.10
2019-03-11T11:00:37.162Z,57.10
2019-03-11T11:03:04.641Z,56.90
2019-03-11T11:05:32.199Z,58.20
2019-03-11T11:07:59.388Z,57.20
2019-03-11T11:10:26.318Z,54.60
2019-03-11T11:12:53.372Z,55.90
2019-03-11T11:15:20.780Z,55.60
2019-03-11T11:17:48.224Z,55.20
2019-03-11T11:20:15.602Z,55.30
2019-03-11T11:22:42.501Z,53.40
2019-03-11T11:25:12.797Z,53.10
2019-03-11T11:27:39.819Z,53.10
2019-03-11T11:30:10.212Z,51.70
2019-03-11T11:32:37.270Z,50.60
2019-03-11T11:35:04.596Z,51.70
2019-03-11T11:37:31.716Z,51.20
2019-03-11T11:39:58.614Z,51.20
2019-03-11T11:42:25.625Z,50.70
2019-03-11T11:44:52.701Z,50.30
2019-03-11T11:47:19.663Z,49.70
2019-03-11T11:49:46.935Z,50.70
2019-03-11T11:52:13.904Z,49.10
2019-03-11T11:54:40.961Z,49.20
2019-03-11T11:57:07.885Z,48.10
2019-03-11T11:59:34.920Z,49.90
2019-03-11T12:02:04.051Z,48.90
2019-03-11T12:04:30.862Z,48.50
2019-03-11T12:06:57.822Z,51.10
2019-03-11T12:09:24.727Z,50.60
2019-03-11T12:11:51.792Z,49.20
2019-03-11T12:14:18.809Z,49.80
2019-03-11T12:16:47.066Z,51.00
2019-03-11T12:19:15.834Z,51.40
2019-03-11T12:21:42.725Z,51.50
2019-03-11T12:24:09.757Z,51.20
2019-03-11T12:26:36.770Z,50.80
2019-03-11T12:29:03.936Z,49.80
2019-03-11T12:31:32.654Z,48.30
2019-03-11T12:33:59.531Z,48.40
2019-03-11T12:36:26.599Z,49.90
2019-03-11T12:38:53.828Z,48.70
2019-03-11T12:41:20.772Z,48.30
2019-03-11T12:43:47.749Z,48.30
2019-03-11T12:46:14.763Z,48.90
2019-03-11T12:48:41.841Z,48.50
2019-03-11T12:51:08.822Z,47.50
2019-03-11T12:53:35.886Z,48.60
2019-03-11T12:56:02.788Z,48.30
2019-03-11T12:58:40.786Z,48.00
2019-03-11T13:00:58.647Z,48.50
2019-03-11T13:03:25.756Z,50.30
2019-03-11T13:05:52.888Z,48.80
2019-03-11T13:08:20.086Z,48.50
2019-03-11T13:10:47.139Z,49.20
2019-03-11T13:13:15.283Z,50.50
2019-03-11T13:15:42.374Z,51.60
2019-03-11T13:18:38.448Z,52.90
2019-03-11T13:21:09.375Z,52.50
2019-03-11T13:23:36.306Z,52.60
2019-03-11T13:26:03.533Z,52.60
2019-03-11T13:28:30.412Z,51.20
2019-03-11T13:30:57.531Z,51.60
2019-03-11T13:33:24.780Z,52.00
2019-03-11T13:35:52.056Z,49.40
2019-03-11T13:38:19.210Z,50.00
2019-03-11T13:40:47.791Z,49.40
2019-03-11T13:43:14.941Z,49.50
2019-03-11T13:45:41.930Z,48.90
2019-03-11T13:48:10.189Z,48.70
2019-03-11T13:50:37.277Z,49.00
2019-03-11T13:53:05.390Z,48.80
2019-03-11T13:55:32.391Z,49.00
2019-03-11T13:57:59.424Z,49.00
2019-03-11T14:00:26.314Z,49.10
2019-03-11T14:02:53.361Z,49.00
2019-03-11T14:05:20.357Z,48.80
2019-03-11T14:07:47.257Z,48.80
2019-03-11T14:10:15.273Z,48.90
2019-03-11T14:12:42.271Z,47.00
2019-03-11T14:15:09.529Z,48.00
2019-03-11T14:17:36.602Z,48.90
2019-03-11T14:20:04.484Z,48.90
2019-03-11T14:22:31.677Z,47.50
2019-03-11T14:24:58.728Z,48.00
2019-03-11T14:27:25.703Z,47.10
2019-03-11T14:29:52.802Z,47.50
2019-03-11T14:32:20.197Z,47.10
2019-03-11T14:34:47.346Z,47.10
2019-03-11T14:37:14.297Z,45.50
2019-03-11T14:39:41.217Z,46.50
2019-03-11T14:42:08.236Z,45.20
2019-03-11T14:44:35.210Z,46.30
2019-03-11T14:47:02.151Z,45.60
2019-03-11T14:49:29.128Z,45.80
2019-03-11T14:51:56.110Z,45.50
2019-03-11T14:54:23.260Z,45.10
2019-03-11T14:56:50.217Z,45.70
2019-03-11T14:59:17.174Z,46.00
2019-03-11T15:01:44.226Z,46.20
2019-03-11T15:04:12.140Z,46.00
2019-03-11T15:06:39.028Z,47.00
2019-03-11T15:09:05.947Z,45.40
2019-03-11T15:11:33.004Z,44.60
2019-03-11T15:13:59.896Z,43.00
2019-03-11T15:16:26.878Z,43.60
2019-03-11T15:18:53.937Z,43.80
2019-03-11T15:21:20.936Z,45.00
2019-03-11T15:23:47.976Z,45.60
2019-03-11T15:26:24.784Z,45.10
2019-03-11T15:28:43.793Z,45.40
2019-03-11T15:31:11.049Z,45.00
2019-03-11T15:33:38.156Z,46.20
2019-03-11T15:36:05.142Z,46.70
2019-03-11T15:38:32.181Z,46.80
2019-03-11T15:40:59.131Z,45.30
2019-03-11T15:43:26.205Z,46.20
2019-03-11T15:45:53.172Z,46.10
2019-03-11T15:48:20.355Z,46.50
2019-03-11T15:50:48.618Z,44.10
2019-03-11T15:53:15.668Z,47.00
2019-03-11T15:55:44.676Z,46.00
2019-03-11T15:58:11.500Z,46.20
2019-03-11T16:00:38.408Z,44.80
2019-03-11T16:03:05.439Z,44.50
2019-03-11T16:05:32.338Z,44.30
2019-03-11T16:07:59.437Z,44.40
2019-03-11T16:10:26.424Z,46.30
2019-03-11T16:12:53.456Z,46.00
2019-03-11T16:15:20.349Z,45.60
2019-03-11T16:17:47.298Z,44.90
2019-03-11T16:20:15.388Z,45.10
2019-03-11T16:22:42.370Z,44.80
2019-03-11T16:25:09.762Z,46.30
2019-03-11T16:27:36.729Z,46.00
2019-03-11T16:30:06.773Z,46.70
2019-03-11T16:32:37.088Z,47.80
2019-03-11T16:35:03.215Z,47.90
2019-03-11T16:37:30.405Z,47.80
2019-03-11T16:39:58.654Z,47.80
2019-03-11T16:42:25.737Z,48.10
2019-03-11T16:44:52.713Z,47.80
2019-03-11T16:47:19.666Z,47.80
2019-03-11T16:49:46.605Z,47.80
2019-03-11T16:52:13.517Z,47.60
2019-03-11T16:54:40.491Z,47.50
2019-03-11T16:57:07.504Z,48.70
2019-03-11T16:59:34.440Z,48.80
2019-03-11T17:02:02.624Z,48.40
2019-03-11T17:04:29.565Z,49.70
2019-03-11T17:06:56.548Z,48.70
2019-03-11T17:09:23.515Z,49.10
2019-03-11T17:11:50.410Z,49.00
2019-03-11T17:14:17.407Z,48.30
2019-03-11T17:16:44.353Z,48.40
2019-03-11T17:19:11.341Z,47.40
2019-03-11T17:21:38.320Z,47.40
2019-03-11T17:24:05.257Z,47.30
2019-03-11T17:26:32.332Z,47.80
2019-03-11T17:28:59.244Z,47.40
2019-03-11T17:31:26.251Z,47.40
2019-03-11T17:33:53.270Z,47.60
2019-03-11T17:36:20.196Z,48.70
2019-03-11T17:38:47.239Z,48.70
2019-03-11T17:41:14.240Z,48.70
2019-03-11T17:43:41.372Z,49.20
2019-03-11T17:46:08.577Z,50.50
2019-03-11T17:48:35.590Z,50.30
2019-03-11T17:51:02.612Z,50.50
2019-03-11T17:53:29.662Z,50.90
2019-03-11T17:55:56.705Z,51.10
2019-03-11T17:58:23.708Z,51.20
2019-03-11T18:00:55.553Z,52.50
2019-03-11T18:03:20.169Z,51.30
2019-03-11T18:05:47.159Z,52.10
2019-03-11T18:08:14.573Z,52.10
2019-03-11T18:10:41.576Z,53.20
2019-03-11T18:13:08.501Z,53.00
2019-03-11T18:15:35.510Z,53.70
2019-03-11T18:18:02.588Z,53.30
2019-03-11T18:20:29.648Z,54.20
2019-03-11T18:22:56.723Z,54.50
2019-03-11T18:25:23.821Z,54.10
2019-03-11T18:27:50.848Z,55.00
2019-03-11T18:30:18.188Z,54.70
2019-03-11T18:32:45.248Z,56.00
2019-03-11T18:35:13.123Z,55.10
2019-03-11T18:37:40.368Z,55.20
2019-03-11T18:40:09.230Z,55.10
2019-03-11T18:42:36.412Z,56.00
2019-03-11T18:45:03.709Z,55.60
2019-03-11T18:47:40.509Z,56.00
2019-03-11T18:50:10.009Z,56.00
2019-03-11T18:52:37.024Z,56.00
2019-03-11T18:55:05.355Z,56.00
2019-03-11T18:57:32.608Z,55.90
2019-03-11T18:59:59.804Z,56.00
2019-03-11T19:02:27.229Z,56.50
2019-03-11T19:04:54.183Z,55.90
2019-03-11T19:07:21.162Z,56.80
2019-03-11T19:09:48.372Z,57.40
2019-03-11T19:12:15.420Z,57.40
2019-03-11T19:14:42.580Z,57.80
2019-03-11T19:17:09.817Z,57.90
2019-03-11T19:19:45.549Z,58.50
2019-03-11T19:22:05.967Z,59.50
2019-03-11T19:24:33.068Z,59.00
2019-03-11T19:27:00.366Z,58.60
2019-03-11T19:29:27.613Z,58.50
2019-03-11T19:31:54.812Z,58.30
2019-03-11T19:34:21.917Z,58.40
2019-03-11T19:36:49.132Z,58.20
2019-03-11T19:39:16.878Z,58.20
2019-03-11T19:41:44.045Z,58.60
2019-03-11T19:44:11.105Z,58.40
2019-03-11T19:46:38.277Z,59.00
2019-03-11T19:49:05.300Z,59.00
2019-03-11T19:51:32.344Z,58.90
2019-03-11T19:53:59.402Z,59.70
2019-03-11T19:56:26.827Z,59.40
2019-03-11T19:58:54.022Z,60.40
2019-03-11T20:01:21.024Z,60.20
2019-03-11T20:03:48.185Z,60.00
2019-03-11T20:06:15.969Z,60.80
2019-03-11T20:08:43.176Z,60.90
2019-03-11T20:11:10.594Z,61.00
2019-03-11T20:13:37.905Z,60.50
2019-03-11T20:16:05.103Z,60.60
2019-03-11T20:18:32.306Z,61.00
2019-03-11T20:21:02.519Z,60.80
2019-03-11T20:23:29.547Z,60.70
2019-03-11T20:25:56.830Z,61.10
2019-03-11T20:28:33.878Z,61.30
2019-03-11T20:31:01.016Z,61.30
2019-03-11T20:33:28.605Z,61.80
2019-03-11T20:35:55.959Z,61.50
2019-03-11T20:38:23.567Z,62.00
2019-03-11T20:40:50.788Z,61.70
2019-03-11T20:43:17.819Z,62.40
2019-03-11T20:45:45.181Z,62.00
2019-03-11T20:48:12.835Z,62.40
2019-03-11T20:50:43.575Z,62.70
2019-03-11T20:53:11.114Z,62.60
2019-03-11T20:55:38.512Z,62.70
2019-03-11T20:58:11.138Z,62.50
2019-03-11T21:00:38.353Z,62.50
2019-03-11T21:03:05.887Z,62.20
2019-03-11T21:05:35.472Z,61.90
2019-03-11T21:08:03.669Z,61.50
2019-03-11T21:10:30.762Z,61.30
2019-03-11T21:12:57.862Z,61.80
2019-03-11T21:15:34.433Z,60.60
2019-03-11T21:18:04.674Z,61.10
2019-03-11T21:20:31.771Z,61.00
2019-03-11T21:22:59.000Z,60.90
2019-03-11T21:25:26.099Z,61.30
2019-03-11T21:27:53.261Z,60.90
2019-03-11T21:30:22.229Z,60.90
2019-03-11T21:32:49.516Z,60.90
2019-03-11T21:35:16.974Z,61.20
2019-03-11T21:37:44.134Z,60.90
2019-03-11T21:40:12.886Z,61.80
2019-03-11T21:42:39.901Z,61.00
2019-03-11T21:45:08.701Z,61.20
2019-03-11T21:47:35.900Z,61.10
2019-03-11T21:50:04.020Z,61.70
2019-03-11T21:52:31.130Z,61.60
2019-03-11T21:54:58.296Z,61.00
2019-03-11T21:57:25.306Z,61.00
2019-03-11T21:59:52.509Z,60.90
2019-03-11T22:02:19.523Z,61.60
2019-03-11T22:04:46.651Z,61.90
2019-03-11T22:07:13.676Z,61.90
2019-03-11T22:09:43.269Z,62.00
2019-03-11T22:12:10.852Z,62.40
2019-03-11T22:14:38.285Z,62.40
2019-03-11T22:17:07.132Z,62.50
2019-03-11T22:19:35.854Z,62.80
2019-03-11T22:22:03.078Z,63.30
2019-03-11T22:24:30.018Z,63.50
2019-03-11T22:26:57.051Z,63.30
2019-03-11T22:29:24.710Z,63.50
2019-03-11T22:31:52.258Z,64.00
2019-03-11T22:34:20.472Z,63.90
2019-03-11T22:36:47.481Z,64.10
2019-03-11T22:39:14.498Z,64.10
2019-03-11T22:41:41.973Z,63.40
2019-03-11T22:44:10.299Z,63.80
2019-03-11T22:46:37.358Z,63.60
2019-03-11T22:49:04.451Z,64.30
2019-03-11T22:51:31.469Z,64.00
2019-03-11T22:53:58.562Z,64.30
2019-03-11T22:56:25.643Z,64.00
2019-03-11T22:58:54.688Z,63.60
2019-03-11T23:01:23.604Z,63.90
2019-03-11T23:03:51.207Z,64.10
2019-03-11T23:06:18.725Z,63.80
2019-03-11T23:08:46.050Z,63.50
2019-03-11T23:11:13.223Z,64.00
2019-03-11T23:13:40.711Z,64.10
2019-03-11T23:16:07.697Z,63.30
2019-03-11T23:18:34.828Z,62.80
2019-03-11T23:21:02.176Z,63.50
2019-03-11T23:23:29.163Z,62.90
2019-03-11T23:25:57.314Z,62.90
2019-03-11T23:28:24.336Z,62.60
2019-03-11T23:30:52.498Z,63.00
2019-03-11T23:33:19.534Z,62.90
2019-03-11T23:35:48.629Z,63.00
2019-03-11T23:38:15.602Z,63.10
2019-03-11T23:40:42.614Z,62.70
2019-03-11T23:43:09.654Z,62.40
2019-03-11T23:45:36.697Z,62.80
2019-03-11T23:48:03.687Z,62.60
2019-03-11T23:50:30.752Z,62.80
2019-03-11T23:52:57.668Z,63.20
2019-03-11T23:55:24.731Z,63.00
2019-03-11T23:57:51.623Z,63.10
