createdAt,value
2022-07-29T00:00:20.476Z,18.39
2022-07-29T00:02:48.413Z,18.21
2022-07-29T00:05:16.264Z,18.10
2022-07-29T00:07:44.085Z,18.09
2022-07-29T00:10:11.871Z,17.90
2022-07-29T00:12:40.989Z,18.09
2022-07-29T00:15:09.911Z,17.87
2022-07-29T00:17:37.634Z,17.81
2022-07-29T00:20:06.644Z,17.82
2022-07-29T00:22:34.499Z,17.93
2022-07-29T00:25:02.221Z,17.86
2022-07-29T00:27:29.908Z,17.75
2022-07-29T00:29:58.987Z,17.94
2022-07-29T00:32:26.689Z,17.88
2022-07-29T00:35:11.597Z,17.87
2022-07-29T00:37:39.356Z,17.76
2022-07-29T00:40:08.387Z,17.84
2022-07-29T00:42:44.059Z,17.92
2022-07-29T00:45:14.382Z,17.90
2022-07-29T00:47:42.600Z,17.93
2022-07-29T00:50:12.817Z,17.95
2022-07-29T00:52:42.420Z,18.22
2022-07-29T00:55:12.667Z,18.09
2022-07-29T00:57:41.982Z,18.09
2022-07-29T01:00:12.397Z,18.16
2022-07-29T01:02:41.513Z,18.28
2022-07-29T01:05:09.754Z,18.05
2022-07-29T01:07:39.371Z,18.12
2022-07-29T01:10:09.976Z,18.41
2022-07-29T01:12:39.855Z,18.41
2022-07-29T01:15:10.159Z,18.22
2022-07-29T01:17:52.454Z,18.30
2022-07-29T01:20:31.470Z,18.47
2022-07-29T01:23:39.622Z,18.31
2022-07-29T01:26:25.229Z,18.25
2022-07-29T01:29:08.407Z,18.36
2022-07-29T01:31:58.522Z,18.50
2022-07-29T01:34:33.048Z,18.40
2022-07-29T01:37:09.269Z,18.52
2022-07-29T01:39:39.627Z,18.56
2022-07-29T01:42:14.743Z,18.62
2022-07-29T01:44:50.466Z,18.61
2022-07-29T01:47:22.604Z,18.64
2022-07-29T01:49:53.122Z,18.70
2022-07-29T01:52:27.814Z,18.42
2022-07-29T01:54:58.693Z,18.40
2022-07-29T01:57:29.226Z,18.27
2022-07-29T02:00:00.439Z,18.35
2022-07-29T02:02:29.947Z,18.43
2022-07-29T02:04:59.296Z,18.36
2022-07-29T02:07:31.575Z,18.44
2022-07-29T02:10:01.430Z,18.42
2022-07-29T02:12:31.337Z,18.33
2022-07-29T02:15:02.965Z,18.33
2022-07-29T02:17:35.271Z,18.34
2022-07-29T02:20:08.895Z,18.19
2022-07-29T02:22:40.012Z,18.26
2022-07-29T02:25:14.082Z,18.22
2022-07-29T02:27:43.641Z,18.12
2022-07-29T02:30:14.623Z,17.99
2022-07-29T02:32:44.766Z,18.18
2022-07-29T02:35:16.385Z,18.05
2022-07-29T02:37:46.804Z,17.99
2022-07-29T02:40:16.820Z,18.07
2022-07-29T02:42:47.419Z,18.05
2022-07-29T02:45:16.658Z,18.08
2022-07-29T02:47:49.823Z,18.13
2022-07-29T02:50:22.252Z,18.01
2022-07-29T02:52:56.567Z,18.03
2022-07-29T02:55:31.834Z,18.12
2022-07-29T02:58:03.452Z,18.18
2022-07-29T03:00:37.736Z,18.19
2022-07-29T03:03:08.919Z,18.16
2022-07-29T03:05:37.163Z,18.14
2022-07-29T03:08:10.434Z,18.19
2022-07-29T03:10:39.506Z,18.27
2022-07-29T03:13:08.361Z,18.11
2022-07-29T03:15:39.047Z,17.94
2022-07-29T03:18:09.144Z,17.98
2022-07-29T03:20:36.936Z,17.96
2022-07-29T03:23:05.339Z,17.98
2022-07-29T03:25:33.411Z,18.10
2022-07-29T03:28:01.552Z,18.16
2022-07-29T03:30:31.596Z,18.12
2022-07-29T03:33:01.921Z,18.14
2022-07-29T03:35:32.459Z,18.10
2022-07-29T03:38:00.298Z,18.26
2022-07-29T03:40:33.555Z,18.22
2022-07-29T03:43:03.283Z,18.31
2022-07-29T03:45:32.785Z,18.08
2022-07-29T03:48:06.381Z,18.00
2022-07-29T03:50:35.667Z,18.09
2022-07-29T03:53:04.325Z,18.25
2022-07-29T03:55:39.764Z,18.16
2022-07-29T03:58:09.629Z,18.31
2022-07-29T04:00:38.579Z,18.33
2022-07-29T04:03:10.698Z,18.42
2022-07-29T04:05:41.169Z,18.31
2022-07-29T04:08:08.932Z,18.28
2022-07-29T04:10:37.004Z,18.24
2022-07-29T04:13:05.216Z,18.29
2022-07-29T04:15:32.955Z,18.22
2022-07-29T04:18:01.174Z,18.13
2022-07-29T04:20:30.227Z,18.00
2022-07-29T04:22:58.034Z,17.96
2022-07-29T04:25:25.772Z,17.82
2022-07-29T04:28:02.249Z,17.91
2022-07-29T04:30:30.625Z,17.89
2022-07-29T04:32:58.394Z,17.90
2022-07-29T04:35:26.330Z,18.00
2022-07-29T04:37:55.378Z,18.13
2022-07-29T04:40:23.511Z,18.08
2022-07-29T04:42:51.203Z,18.19
2022-07-29T04:45:22.512Z,18.03
2022-07-29T04:47:50.647Z,18.14
2022-07-29T04:50:18.631Z,18.08
2022-07-29T04:52:46.542Z,18.02
2022-07-29T04:55:15.672Z,17.99
2022-07-29T04:57:43.423Z,18.18
2022-07-29T05:00:12.151Z,18.31
2022-07-29T05:02:40.232Z,18.38
2022-07-29T05:05:08.585Z,18.50
2022-07-29T05:07:36.402Z,18.56
2022-07-29T05:10:04.869Z,18.73
2022-07-29T05:12:34.020Z,18.71
2022-07-29T05:15:02.023Z,18.64
2022-07-29T05:17:29.877Z,18.57
2022-07-29T05:19:57.600Z,18.40
2022-07-29T05:22:25.416Z,18.48
2022-07-29T05:24:53.194Z,18.49
2022-07-29T05:27:20.898Z,18.50
2022-07-29T05:29:50.014Z,18.45
2022-07-29T05:32:17.815Z,18.55
2022-07-29T05:34:50.749Z,18.65
2022-07-29T05:37:20.125Z,18.55
2022-07-29T05:39:50.677Z,18.81
2022-07-29T05:42:25.430Z,18.95
2022-07-29T05:44:55.994Z,19.00
2022-07-29T05:47:23.989Z,19.16
2022-07-29T05:49:52.293Z,19.41
2022-07-29T05:52:20.359Z,19.58
2022-07-29T05:54:48.379Z,19.85
2022-07-29T05:57:19.710Z,20.05
2022-07-29T05:59:47.504Z,20.14
2022-07-29T06:02:17.274Z,20.32
2022-07-29T06:04:45.747Z,20.37
2022-07-29T06:07:13.524Z,20.55
2022-07-29T06:09:41.258Z,20.58
2022-07-29T06:12:09.302Z,20.56
2022-07-29T06:14:38.871Z,20.45
2022-07-29T06:17:07.318Z,20.60
2022-07-29T06:19:37.635Z,20.51
2022-07-29T06:22:05.952Z,20.52
2022-07-29T06:24:33.757Z,20.50
2022-07-29T06:27:01.468Z,20.65
2022-07-29T06:29:29.146Z,20.73
2022-07-29T06:31:56.924Z,20.66
2022-07-29T06:34:24.699Z,20.73
2022-07-29T06:36:54.646Z,20.68
2022-07-29T06:39:22.805Z,20.57
2022-07-29T06:41:51.532Z,20.48
2022-07-29T06:44:20.380Z,20.56
2022-07-29T06:46:50.136Z,20.49
2022-07-29T06:49:18.178Z,20.47
2022-07-29T06:51:46.040Z,20.41
2022-07-29T06:54:15.711Z,20.30
2022-07-29T06:56:44.159Z,20.09
2022-07-29T06:59:13.462Z,20.05
2022-07-29T07:01:44.764Z,19.95
2022-07-29T07:04:14.727Z,19.70
2022-07-29T07:06:42.892Z,19.76
2022-07-29T07:09:10.648Z,19.53
2022-07-29T07:11:39.734Z,19.02
2022-07-29T07:14:07.516Z,18.74
2022-07-29T07:16:35.300Z,18.47
2022-07-29T07:19:03.146Z,18.28
2022-07-29T07:21:31.325Z,18.22
2022-07-29T07:24:00.088Z,18.10
2022-07-29T07:26:28.441Z,18.09
2022-07-29T07:28:57.833Z,18.03
2022-07-29T07:31:25.639Z,18.18
2022-07-29T07:33:54.261Z,18.21
2022-07-29T07:36:22.078Z,18.28
2022-07-29T07:38:50.074Z,18.28
2022-07-29T07:41:17.854Z,18.23
2022-07-29T07:43:45.603Z,18.56
2022-07-29T07:46:14.920Z,18.71
2022-07-29T07:48:42.845Z,18.74
2022-07-29T07:51:10.727Z,18.66
2022-07-29T07:53:38.493Z,18.64
2022-07-29T07:56:11.094Z,18.66
2022-07-29T07:58:39.996Z,18.80
2022-07-29T08:01:08.098Z,18.49
2022-07-29T08:03:37.534Z,18.65
2022-07-29T08:06:05.810Z,18.60
2022-07-29T08:08:33.588Z,18.61
2022-07-29T08:11:08.307Z,18.77
2022-07-29T08:13:38.560Z,18.46
2022-07-29T08:16:13.208Z,18.35
2022-07-29T08:18:43.785Z,18.43
2022-07-29T08:21:15.057Z,18.46
2022-07-29T08:23:54.383Z,18.39
2022-07-29T08:26:27.085Z,18.34
2022-07-29T08:28:54.890Z,18.44
2022-07-29T08:31:22.758Z,18.47
2022-07-29T08:33:51.987Z,18.57
2022-07-29T08:36:21.797Z,18.57
2022-07-29T08:38:50.439Z,18.67
2022-07-29T08:41:19.946Z,18.63
2022-07-29T08:43:47.865Z,18.56
2022-07-29T08:46:15.692Z,18.83
2022-07-29T08:48:43.843Z,18.85
2022-07-29T08:51:16.098Z,19.30
2022-07-29T08:53:45.894Z,19.43
2022-07-29T08:56:15.563Z,19.90
2022-07-29T08:58:44.210Z,20.30
2022-07-29T09:01:20.002Z,20.71
2022-07-29T09:03:48.759Z,21.68
2022-07-29T09:06:20.029Z,22.25
2022-07-29T09:08:48.169Z,23.21
2022-07-29T09:11:16.235Z,24.38
2022-07-29T09:13:44.003Z,24.39
2022-07-29T09:16:11.871Z,24.44
2022-07-29T09:18:41.480Z,24.23
2022-07-29T09:21:30.535Z,24.47
2022-07-29T09:24:05.164Z,23.66
2022-07-29T09:26:34.611Z,22.78
2022-07-29T09:29:09.357Z,23.06
2022-07-29T09:31:39.151Z,24.19
2022-07-29T09:34:09.223Z,24.35
2022-07-29T09:36:44.923Z,25.19
2022-07-29T09:39:15.245Z,24.98
2022-07-29T09:41:50.106Z,24.25
2022-07-29T09:44:18.533Z,23.74
2022-07-29T09:46:58.294Z,24.23
2022-07-29T09:49:27.305Z,25.25
2022-07-29T09:52:02.867Z,25.89
2022-07-29T09:54:37.467Z,25.37
2022-07-29T09:57:06.550Z,24.44
2022-07-29T09:59:35.440Z,24.93
2022-07-29T10:02:03.592Z,25.20
2022-07-29T10:04:41.746Z,26.52
2022-07-29T10:07:09.917Z,26.85
2022-07-29T10:09:39.205Z,28.03
2022-07-29T10:12:10.008Z,27.43
2022-07-29T10:14:38.118Z,27.40
2022-07-29T10:17:07.424Z,27.61
2022-07-29T10:19:36.762Z,28.65
2022-07-29T10:22:07.016Z,27.14
2022-07-29T10:24:35.325Z,26.97
2022-07-29T10:27:06.403Z,27.61
2022-07-29T10:29:35.105Z,28.86
2022-07-29T10:32:22.580Z,27.75
2022-07-29T10:35:09.181Z,27.40
2022-07-29T10:37:55.190Z,27.02
2022-07-29T10:40:54.962Z,27.98
2022-07-29T10:43:30.509Z,29.06
2022-07-29T10:46:02.124Z,29.83
2022-07-29T10:48:30.207Z,29.40
2022-07-29T10:51:01.128Z,30.97
2022-07-29T10:53:50.605Z,29.94
2022-07-29T10:56:29.388Z,29.57
2022-07-29T10:59:27.118Z,30.53
2022-07-29T11:02:35.513Z,30.28
2022-07-29T11:05:02.229Z,29.74
2022-07-29T11:07:45.932Z,28.02
2022-07-29T11:10:27.061Z,27.77
2022-07-29T11:12:59.492Z,27.02
2022-07-29T11:15:31.612Z,26.99
2022-07-29T11:18:08.059Z,27.33
2022-07-29T11:20:45.526Z,26.48
2022-07-29T11:23:34.095Z,26.28
2022-07-29T11:26:18.536Z,26.58
2022-07-29T11:28:54.128Z,27.18
2022-07-29T11:31:37.375Z,28.28
2022-07-29T11:34:20.921Z,29.09
2022-07-29T11:37:28.334Z,28.69
2022-07-29T11:40:26.679Z,28.85
2022-07-29T11:42:55.043Z,28.41
2022-07-29T11:45:41.452Z,27.94
2022-07-29T11:48:28.934Z,27.83
2022-07-29T11:51:01.018Z,27.38
2022-07-29T11:53:32.618Z,27.42
2022-07-29T11:58:50.488Z,27.38
2022-07-29T12:01:19.465Z,27.16
2022-07-29T12:03:48.575Z,26.78
2022-07-29T12:06:18.017Z,26.92
2022-07-29T12:08:47.428Z,26.83
2022-07-29T12:11:20.542Z,26.44
2022-07-29T12:13:49.602Z,26.48
2022-07-29T12:16:25.423Z,26.06
2022-07-29T12:18:59.827Z,25.76
2022-07-29T12:21:29.057Z,25.59
2022-07-29T12:24:05.813Z,25.83
2022-07-29T12:26:37.522Z,25.43
2022-07-29T12:29:11.418Z,25.54
2022-07-29T12:31:45.612Z,25.66
2022-07-29T12:34:17.544Z,25.67
2022-07-29T12:36:45.178Z,25.84
2022-07-29T12:39:13.464Z,25.77
2022-07-29T12:41:41.314Z,25.57
2022-07-29T12:44:09.245Z,25.39
2022-07-29T12:46:37.362Z,25.44
2022-07-29T12:49:07.652Z,25.04
2022-07-29T12:51:39.987Z,24.88
2022-07-29T12:54:11.260Z,24.98
2022-07-29T12:56:44.129Z,24.94
2022-07-29T12:59:18.597Z,24.96
2022-07-29T13:01:47.984Z,24.91
2022-07-29T13:04:26.879Z,24.79
2022-07-29T13:07:04.583Z,24.71
2022-07-29T13:09:40.768Z,24.50
2022-07-29T13:12:10.921Z,25.04
2022-07-29T13:14:40.280Z,24.87
2022-07-29T13:17:10.000Z,24.70
2022-07-29T13:19:41.320Z,24.36
2022-07-29T13:22:11.321Z,24.29
2022-07-29T13:24:50.314Z,24.03
2022-07-29T13:27:18.329Z,23.43
2022-07-29T13:29:46.119Z,22.30
2022-07-29T13:32:14.783Z,21.49
2022-07-29T13:34:42.713Z,20.31
2022-07-29T13:37:12.084Z,19.81
2022-07-29T13:39:40.733Z,19.69
2022-07-29T13:42:11.019Z,19.56
2022-07-29T13:44:39.085Z,19.80
2022-07-29T13:47:07.112Z,19.91
2022-07-29T13:49:34.877Z,19.88
2022-07-29T13:52:02.678Z,19.72
2022-07-29T13:54:31.756Z,19.60
2022-07-29T13:56:59.483Z,19.58
2022-07-29T13:59:27.197Z,19.62
2022-07-29T14:01:55.157Z,19.34
2022-07-29T14:04:24.220Z,19.26
2022-07-29T14:06:52.125Z,19.30
2022-07-29T14:09:19.898Z,19.58
2022-07-29T14:11:50.642Z,19.71
2022-07-29T14:14:18.666Z,19.71
2022-07-29T14:16:46.557Z,19.48
2022-07-29T14:19:18.372Z,19.59
2022-07-29T14:21:46.361Z,19.55
2022-07-29T14:24:18.014Z,19.53
2022-07-29T14:26:52.154Z,19.58
2022-07-29T14:29:20.022Z,19.61
2022-07-29T14:31:47.882Z,19.78
2022-07-29T14:34:16.408Z,19.71
2022-07-29T14:36:44.208Z,19.85
2022-07-29T14:39:12.698Z,19.75
2022-07-29T14:41:40.461Z,19.48
2022-07-29T14:44:09.593Z,19.52
2022-07-29T14:46:37.540Z,19.50
2022-07-29T14:49:06.563Z,19.40
2022-07-29T14:51:37.340Z,19.25
2022-07-29T14:54:05.424Z,19.30
2022-07-29T14:56:37.549Z,19.15
2022-07-29T14:59:05.755Z,19.29
2022-07-29T15:01:37.642Z,19.11
2022-07-29T15:04:06.038Z,19.13
2022-07-29T15:06:33.795Z,18.91
2022-07-29T15:09:01.595Z,18.95
2022-07-29T15:11:29.342Z,18.85
2022-07-29T15:13:57.077Z,18.92
2022-07-29T15:16:25.004Z,18.85
2022-07-29T15:18:54.135Z,19.05
2022-07-29T15:21:21.814Z,18.75
2022-07-29T15:23:49.923Z,18.88
2022-07-29T15:26:18.784Z,18.85
2022-07-29T15:28:46.705Z,19.01
2022-07-29T15:31:14.560Z,19.20
2022-07-29T15:33:42.372Z,19.21
2022-07-29T15:36:35.809Z,19.20
2022-07-29T15:39:00.372Z,18.91
2022-07-29T15:41:28.115Z,19.11
2022-07-29T15:43:55.863Z,19.04
2022-07-29T15:46:40.927Z,19.02
2022-07-29T15:49:09.149Z,19.13
2022-07-29T15:51:38.306Z,19.03
2022-07-29T15:54:06.698Z,19.01
2022-07-29T15:56:34.499Z,18.88
2022-07-29T15:59:02.252Z,19.07
2022-07-29T16:01:30.062Z,19.22
2022-07-29T16:03:59.131Z,19.39
2022-07-29T16:06:26.933Z,19.06
2022-07-29T16:08:56.792Z,19.40
2022-07-29T16:11:24.676Z,19.32
2022-07-29T16:13:52.515Z,19.42
2022-07-29T16:16:20.693Z,19.33
2022-07-29T16:18:48.839Z,19.40
2022-07-29T16:21:16.834Z,19.25
2022-07-29T16:23:45.321Z,19.25
2022-07-29T16:26:14.614Z,19.30
2022-07-29T16:28:42.560Z,19.41
2022-07-29T16:31:10.880Z,19.24
2022-07-29T16:33:53.645Z,19.37
2022-07-29T16:36:24.244Z,19.27
2022-07-29T16:38:52.199Z,19.29
2022-07-29T16:41:21.328Z,19.25
2022-07-29T16:43:49.083Z,19.39
2022-07-29T16:46:18.456Z,19.41
2022-07-29T16:48:46.886Z,19.24
2022-07-29T16:51:14.754Z,19.16
2022-07-29T16:53:42.528Z,19.18
2022-07-29T16:56:12.937Z,19.30
2022-07-29T16:58:44.062Z,19.21
2022-07-29T17:01:12.259Z,19.31
2022-07-29T17:04:00.877Z,19.17
2022-07-29T17:06:29.462Z,19.31
2022-07-29T17:08:57.547Z,19.35
2022-07-29T17:11:51.949Z,19.31
2022-07-29T17:14:14.771Z,19.22
2022-07-29T17:16:42.546Z,19.11
2022-07-29T17:19:19.382Z,19.16
2022-07-29T17:21:49.391Z,19.30
2022-07-29T17:24:17.233Z,19.39
2022-07-29T17:26:45.023Z,19.47
2022-07-29T17:29:15.867Z,19.50
2022-07-29T17:31:43.971Z,19.55
2022-07-29T17:34:12.465Z,19.64
2022-07-29T17:36:40.267Z,19.55
2022-07-29T17:39:11.215Z,19.48
2022-07-29T17:41:40.745Z,19.51
2022-07-29T17:44:09.354Z,19.82
2022-07-29T17:46:38.593Z,19.76
2022-07-29T17:49:06.407Z,19.74
2022-07-29T17:51:34.289Z,19.63
2022-07-29T17:54:02.024Z,19.84
2022-07-29T17:56:29.766Z,19.66
2022-07-29T17:59:01.067Z,19.49
2022-07-29T18:01:29.115Z,19.57
2022-07-29T18:04:00.177Z,19.44
2022-07-29T18:06:28.288Z,19.48
2022-07-29T18:08:56.104Z,19.52
2022-07-29T18:11:24.531Z,19.40
2022-07-29T18:13:52.543Z,19.20
2022-07-29T18:16:20.684Z,19.09
2022-07-29T18:18:48.558Z,19.09
2022-07-29T18:21:17.822Z,18.94
2022-07-29T18:24:05.991Z,19.02
2022-07-29T18:26:33.883Z,19.03
2022-07-29T18:29:01.673Z,18.80
2022-07-29T18:31:29.451Z,18.92
2022-07-29T18:33:59.973Z,18.92
2022-07-29T18:36:29.456Z,18.71
2022-07-29T18:38:57.202Z,18.51
2022-07-29T18:41:24.974Z,18.27
2022-07-29T18:43:52.719Z,18.27
2022-07-29T18:46:22.443Z,18.14
2022-07-29T18:48:50.815Z,18.16
2022-07-29T18:51:18.587Z,17.87
2022-07-29T18:53:47.713Z,17.77
2022-07-29T18:56:15.443Z,17.72
2022-07-29T18:58:43.185Z,17.73
2022-07-29T19:01:16.122Z,17.57
2022-07-29T19:03:44.545Z,17.48
2022-07-29T19:06:12.280Z,17.59
2022-07-29T19:08:39.996Z,17.51
2022-07-29T19:11:09.141Z,17.46
2022-07-29T19:13:37.332Z,17.39
2022-07-29T19:16:05.479Z,17.43
2022-07-29T19:18:33.297Z,17.23
2022-07-29T19:21:01.086Z,17.22
2022-07-29T19:23:28.864Z,17.12
2022-07-29T19:25:57.213Z,17.08
2022-07-29T19:28:27.243Z,17.02
2022-07-29T19:30:55.021Z,17.03
2022-07-29T19:33:22.921Z,17.02
2022-07-29T19:35:54.812Z,17.03
2022-07-29T19:38:23.575Z,17.05
2022-07-29T19:40:51.339Z,17.02
2022-07-29T19:43:51.798Z,17.07
2022-07-29T19:46:08.271Z,17.16
2022-07-29T19:48:36.835Z,17.19
2022-07-29T19:51:04.675Z,17.23
2022-07-29T19:53:32.907Z,17.17
2022-07-29T19:56:00.746Z,17.09
2022-07-29T19:58:28.513Z,17.13
2022-07-29T20:00:56.306Z,17.04
2022-07-29T20:03:25.463Z,17.13
2022-07-29T20:05:53.226Z,17.18
2022-07-29T20:08:21.138Z,17.06
2022-07-29T20:10:48.828Z,17.15
2022-07-29T20:13:16.602Z,17.19
2022-07-29T20:15:44.432Z,17.19
2022-07-29T20:18:12.227Z,17.25
2022-07-29T20:20:41.339Z,17.06
2022-07-29T20:23:09.159Z,17.06
2022-07-29T20:25:36.904Z,17.18
2022-07-29T20:28:05.170Z,17.27
2022-07-29T20:30:32.987Z,17.20
2022-07-29T20:33:00.734Z,17.08
2022-07-29T20:35:28.624Z,17.22
2022-07-29T20:37:57.740Z,17.09
2022-07-29T20:40:25.942Z,16.99
2022-07-29T20:42:53.823Z,17.14
2022-07-29T20:45:21.604Z,17.09
2022-07-29T20:47:50.623Z,17.00
2022-07-29T20:50:18.948Z,16.99
2022-07-29T20:52:46.667Z,17.17
2022-07-29T20:55:15.905Z,17.15
2022-07-29T20:57:43.971Z,17.02
2022-07-29T21:00:12.648Z,16.96
2022-07-29T21:02:40.422Z,17.09
2022-07-29T21:05:08.849Z,17.25
2022-07-29T21:07:36.586Z,17.23
2022-07-29T21:10:04.908Z,17.04
2022-07-29T21:12:34.031Z,17.13
2022-07-29T21:15:05.652Z,17.27
2022-07-29T21:17:36.007Z,17.27
2022-07-29T21:20:05.422Z,17.19
2022-07-29T21:22:33.234Z,17.10
2022-07-29T21:25:01.644Z,17.08
2022-07-29T21:27:46.961Z,16.89
2022-07-29T21:30:16.231Z,16.84
2022-07-29T21:32:44.065Z,16.89
2022-07-29T21:35:23.363Z,16.88
2022-07-29T21:38:00.353Z,16.80
2022-07-29T21:40:28.128Z,16.79
2022-07-29T21:42:55.843Z,16.96
2022-07-29T21:45:25.099Z,16.77
2022-07-29T21:47:52.862Z,16.90
2022-07-29T21:50:20.746Z,16.87
2022-07-29T21:52:48.564Z,16.68
2022-07-29T21:55:16.316Z,16.79
2022-07-29T21:57:47.036Z,16.94
2022-07-29T22:00:15.819Z,16.83
2022-07-29T22:02:45.521Z,16.93
2022-07-29T22:05:14.021Z,17.08
2022-07-29T22:07:55.676Z,17.09
2022-07-29T22:10:25.700Z,17.08
2022-07-29T22:12:54.548Z,17.25
2022-07-29T22:15:22.332Z,17.20
2022-07-29T22:17:51.712Z,17.02
2022-07-29T22:20:19.685Z,16.98
2022-07-29T22:22:48.154Z,17.13
2022-07-29T22:25:16.364Z,17.12
2022-07-29T22:27:45.052Z,16.98
2022-07-29T22:30:13.284Z,17.03
2022-07-29T22:32:41.108Z,16.90
2022-07-29T22:35:10.680Z,17.06
2022-07-29T22:37:39.078Z,16.99
2022-07-29T22:40:08.339Z,17.17
2022-07-29T22:42:36.365Z,17.09
2022-07-29T22:45:10.263Z,17.20
2022-07-29T22:47:46.255Z,17.19
2022-07-29T22:50:18.091Z,17.24
2022-07-29T22:52:46.888Z,17.23
2022-07-29T22:55:15.265Z,17.37
2022-07-29T22:57:43.093Z,17.37
2022-07-29T23:00:12.375Z,17.46
2022-07-29T23:02:41.211Z,17.42
2022-07-29T23:05:10.274Z,17.26
2022-07-29T23:07:39.558Z,17.36
2022-07-29T23:10:07.835Z,17.33
2022-07-29T23:12:35.775Z,17.43
2022-07-29T23:15:04.477Z,17.34
2022-07-29T23:17:36.548Z,17.37
2022-07-29T23:20:07.307Z,17.40
2022-07-29T23:22:35.131Z,17.22
2022-07-29T23:25:06.174Z,17.09
2022-07-29T23:27:33.980Z,17.13
2022-07-29T23:30:01.733Z,17.28
2022-07-29T23:32:29.454Z,17.24
2022-07-29T23:34:57.187Z,17.38
2022-07-29T23:37:24.887Z,17.32
2022-07-29T23:39:54.698Z,17.33
2022-07-29T23:42:23.884Z,17.27
2022-07-29T23:44:51.766Z,17.23
2022-07-29T23:47:19.565Z,17.18
2022-07-29T23:49:49.738Z,17.18
2022-07-29T23:52:17.584Z,17.25
2022-07-29T23:54:45.308Z,17.12
2022-07-29T23:57:13.107Z,17.04
2022-07-29T23:59:42.197Z,17.05
