createdAt,value
2023-11-06T00:00:52.393Z,988.99
2023-11-06T00:01:52.412Z,988.96
2023-11-06T00:02:52.474Z,988.98
2023-11-06T00:03:52.381Z,988.99
2023-11-06T00:04:52.384Z,989.01
2023-11-06T00:05:52.373Z,988.99
2023-11-06T00:06:52.318Z,989.02
2023-11-06T00:07:52.376Z,988.96
2023-11-06T00:08:52.309Z,988.98
2023-11-06T00:09:52.276Z,988.97
2023-11-06T00:10:52.300Z,988.97
2023-11-06T00:11:52.254Z,988.97
2023-11-06T00:12:54.055Z,989.02
2023-11-06T00:13:52.259Z,989.00
2023-11-06T00:14:52.259Z,989.02
2023-11-06T00:15:52.227Z,989.02
2023-11-06T00:16:52.248Z,988.97
2023-11-06T00:17:52.314Z,988.98
2023-11-06T00:18:52.271Z,989.04
2023-11-06T00:19:52.189Z,989.02
2023-11-06T00:20:52.195Z,989.06
2023-11-06T00:21:52.194Z,989.03
2023-11-06T00:23:07.255Z,989.04
2023-11-06T00:23:52.492Z,989.06
2023-11-06T00:24:52.230Z,989.08
2023-11-06T00:25:52.163Z,989.04
2023-11-06T00:26:52.189Z,989.09
2023-11-06T00:27:52.124Z,989.09
2023-11-06T00:28:52.153Z,989.06
2023-11-06T00:29:52.126Z,989.10
2023-11-06T00:30:52.236Z,989.08
2023-11-06T00:32:00.045Z,989.08
2023-11-06T00:32:52.156Z,989.07
2023-11-06T00:33:52.087Z,989.09
2023-11-06T00:35:04.053Z,989.08
2023-11-06T00:35:58.860Z,989.09
2023-11-06T00:36:52.033Z,989.14
2023-11-06T00:37:52.058Z,989.14
2023-11-06T00:38:52.014Z,989.15
2023-11-06T00:39:51.976Z,989.15
2023-11-06T00:40:52.024Z,989.16
2023-11-06T00:41:51.959Z,989.15
2023-11-06T00:42:51.970Z,989.18
2023-11-06T00:43:51.959Z,989.19
2023-11-06T00:44:51.950Z,989.20
2023-11-06T00:45:51.938Z,989.19
2023-11-06T00:46:51.945Z,989.19
2023-11-06T00:47:51.968Z,989.20
2023-11-06T00:48:51.938Z,989.21
2023-11-06T00:49:51.928Z,989.25
2023-11-06T00:50:51.873Z,989.24
2023-11-06T00:51:51.856Z,989.19
2023-11-06T00:52:52.083Z,989.26
2023-11-06T00:53:51.857Z,989.24
2023-11-06T00:54:51.880Z,989.25
2023-11-06T00:55:51.861Z,989.30
2023-11-06T00:56:51.813Z,989.30
2023-11-06T00:57:51.808Z,989.29
2023-11-06T00:58:51.823Z,989.36
2023-11-06T00:59:51.784Z,989.38
2023-11-06T01:00:51.775Z,989.38
2023-11-06T01:01:51.790Z,989.42
2023-11-06T01:02:51.773Z,989.39
2023-11-06T01:03:51.797Z,989.40
2023-11-06T01:04:51.785Z,989.40
2023-11-06T01:05:51.771Z,989.42
2023-11-06T01:06:51.701Z,989.44
2023-11-06T01:07:51.713Z,989.47
2023-11-06T01:08:51.757Z,989.47
2023-11-06T01:09:51.677Z,989.52
2023-11-06T01:10:51.689Z,989.48
2023-11-06T01:11:51.687Z,989.48
2023-11-06T01:12:51.664Z,989.51
2023-11-06T01:13:51.667Z,989.51
2023-11-06T01:14:51.679Z,989.51
2023-11-06T01:15:51.621Z,989.55
2023-11-06T01:16:51.631Z,989.52
2023-11-06T01:17:51.655Z,989.54
2023-11-06T01:18:51.664Z,989.54
2023-11-06T01:19:51.628Z,989.56
2023-11-06T01:20:51.584Z,989.60
2023-11-06T01:21:51.565Z,989.59
2023-11-06T01:22:51.544Z,989.61
2023-11-06T01:23:51.550Z,989.70
2023-11-06T01:24:51.540Z,989.67
2023-11-06T01:25:51.615Z,989.72
2023-11-06T01:26:51.517Z,989.74
2023-11-06T01:27:51.505Z,989.74
2023-11-06T01:28:51.577Z,989.80
2023-11-06T01:29:51.495Z,989.82
2023-11-06T01:30:51.475Z,989.81
2023-11-06T01:31:51.490Z,989.78
2023-11-06T01:32:51.554Z,989.83
2023-11-06T01:33:51.526Z,989.83
2023-11-06T01:35:04.907Z,989.96
2023-11-06T01:35:51.434Z,989.95
2023-11-06T01:36:51.429Z,989.91
2023-11-06T01:37:51.433Z,989.90
2023-11-06T01:38:51.418Z,989.92
2023-11-06T01:39:51.438Z,989.90
2023-11-06T01:40:51.384Z,989.98
2023-11-06T01:41:51.389Z,989.93
2023-11-06T01:42:51.357Z,990.03
2023-11-06T01:43:51.408Z,989.98
2023-11-06T01:44:51.342Z,990.02
2023-11-06T01:45:51.340Z,990.01
2023-11-06T01:46:51.347Z,990.03
2023-11-06T01:47:51.406Z,990.03
2023-11-06T01:48:51.411Z,990.04
2023-11-06T01:49:51.286Z,990.05
2023-11-06T01:50:51.272Z,990.05
2023-11-06T01:51:51.281Z,990.07
2023-11-06T01:52:51.287Z,990.05
2023-11-06T01:53:51.257Z,990.06
2023-11-06T01:54:51.215Z,990.06
2023-11-06T01:55:51.282Z,990.06
2023-11-06T01:56:51.268Z,990.05
2023-11-06T01:57:51.181Z,990.02
2023-11-06T01:58:51.198Z,990.07
2023-11-06T01:59:51.190Z,990.08
2023-11-06T02:00:51.138Z,990.07
2023-11-06T02:01:51.159Z,990.06
2023-11-06T02:02:51.254Z,990.06
2023-11-06T02:03:51.210Z,990.07
2023-11-06T02:04:51.348Z,990.09
2023-11-06T02:05:51.136Z,990.09
2023-11-06T02:06:51.090Z,990.08
2023-11-06T02:07:51.232Z,990.13
2023-11-06T02:08:51.086Z,990.12
2023-11-06T02:09:51.077Z,990.16
2023-11-06T02:10:51.110Z,990.15
2023-11-06T02:11:51.038Z,990.21
2023-11-06T02:12:51.050Z,990.17
2023-11-06T02:13:51.073Z,990.16
2023-11-06T02:14:51.016Z,990.21
2023-11-06T02:15:50.983Z,990.19
2023-11-06T02:16:50.990Z,990.19
2023-11-06T02:17:51.000Z,990.23
2023-11-06T02:18:51.058Z,990.28
2023-11-06T02:19:50.970Z,990.26
2023-11-06T02:21:59.057Z,990.24
2023-11-06T02:22:57.201Z,990.26
2023-11-06T02:23:57.173Z,990.27
2023-11-06T02:24:57.134Z,990.30
2023-11-06T02:25:57.188Z,990.34
2023-11-06T02:26:57.187Z,990.34
2023-11-06T02:27:57.095Z,990.33
2023-11-06T02:28:57.133Z,990.38
2023-11-06T02:29:57.058Z,990.30
2023-11-06T02:30:57.079Z,990.35
2023-11-06T02:31:57.081Z,990.38
2023-11-06T02:32:57.273Z,990.40
2023-11-06T02:33:57.062Z,990.38
2023-11-06T02:34:57.107Z,990.40
2023-11-06T02:35:57.010Z,990.37
2023-11-06T02:36:56.983Z,990.40
2023-11-06T02:37:57.040Z,990.42
2023-11-06T02:38:56.969Z,990.41
2023-11-06T02:39:56.976Z,990.43
2023-11-06T02:40:56.971Z,990.50
2023-11-06T02:41:56.948Z,990.49
2023-11-06T02:42:56.934Z,990.49
2023-11-06T02:43:56.934Z,990.55
2023-11-06T02:44:56.922Z,990.58
2023-11-06T02:45:56.912Z,990.58
2023-11-06T02:46:56.914Z,990.57
2023-11-06T02:47:56.907Z,990.61
2023-11-06T02:48:56.896Z,990.60
2023-11-06T02:49:56.874Z,990.61
2023-11-06T02:50:56.841Z,990.62
2023-11-06T02:51:56.874Z,990.67
2023-11-06T02:52:56.875Z,990.68
2023-11-06T02:53:57.125Z,990.70
2023-11-06T02:54:56.815Z,990.70
2023-11-06T02:55:56.833Z,990.71
2023-11-06T02:56:56.790Z,990.75
2023-11-06T02:57:56.778Z,990.75
2023-11-06T02:58:56.796Z,990.80
2023-11-06T02:59:56.799Z,990.83
2023-11-06T03:00:56.763Z,990.80
2023-11-06T03:01:56.772Z,990.88
2023-11-06T03:02:56.823Z,990.83
2023-11-06T03:03:56.832Z,990.87
2023-11-06T03:04:56.789Z,990.84
2023-11-06T03:05:56.753Z,990.91
2023-11-06T03:06:56.813Z,990.90
2023-11-06T03:07:56.706Z,990.91
2023-11-06T03:08:56.678Z,990.91
2023-11-06T03:09:56.658Z,990.95
2023-11-06T03:10:56.676Z,990.95
2023-11-06T03:11:56.659Z,990.97
2023-11-06T03:12:56.629Z,990.99
2023-11-06T03:13:56.634Z,991.01
2023-11-06T03:14:56.613Z,991.02
2023-11-06T03:15:56.599Z,991.06
2023-11-06T03:16:56.675Z,991.08
2023-11-06T03:17:56.714Z,991.02
2023-11-06T03:18:56.587Z,991.04
2023-11-06T03:19:56.607Z,991.08
2023-11-06T03:20:56.545Z,991.11
2023-11-06T03:21:56.597Z,991.15
2023-11-06T03:22:56.620Z,991.16
2023-11-06T03:23:56.538Z,991.13
2023-11-06T03:24:56.525Z,991.18
2023-11-06T03:25:56.543Z,991.24
2023-11-06T03:26:56.468Z,991.24
2023-11-06T03:27:56.471Z,991.20
2023-11-06T03:28:56.553Z,991.21
2023-11-06T03:29:56.552Z,991.21
2023-11-06T03:30:56.475Z,991.26
2023-11-06T03:31:56.539Z,991.29
2023-11-06T03:32:56.454Z,991.29
2023-11-06T03:33:56.510Z,991.32
2023-11-06T03:34:56.479Z,991.27
2023-11-06T03:35:56.503Z,991.40
2023-11-06T03:36:56.398Z,991.33
2023-11-06T03:37:56.408Z,991.37
2023-11-06T03:38:56.384Z,991.36
2023-11-06T03:39:56.354Z,991.34
2023-11-06T03:40:56.446Z,991.36
2023-11-06T03:41:56.460Z,991.37
2023-11-06T03:42:56.313Z,991.38
2023-11-06T03:43:56.350Z,991.43
2023-11-06T03:44:56.327Z,991.44
2023-11-06T03:45:56.305Z,991.47
2023-11-06T03:46:56.317Z,991.51
2023-11-06T03:47:56.322Z,991.52
2023-11-06T03:48:56.312Z,991.57
2023-11-06T03:49:56.298Z,991.58
2023-11-06T03:50:56.248Z,991.59
2023-11-06T03:51:56.243Z,991.61
2023-11-06T03:52:56.285Z,991.59
2023-11-06T03:53:56.229Z,991.62
2023-11-06T03:54:57.127Z,991.66
2023-11-06T03:55:56.236Z,991.66
2023-11-06T03:56:56.185Z,991.68
2023-11-06T03:57:56.171Z,991.68
2023-11-06T03:58:58.025Z,991.69
2023-11-06T03:59:56.190Z,991.70
2023-11-06T04:00:56.140Z,991.72
2023-11-06T04:01:56.205Z,991.74
2023-11-06T04:02:56.138Z,991.72
2023-11-06T04:03:56.134Z,991.74
2023-11-06T04:04:56.157Z,991.79
2023-11-06T04:05:56.100Z,991.81
2023-11-06T04:06:56.097Z,991.80
2023-11-06T04:07:56.116Z,991.88
2023-11-06T04:08:56.056Z,991.91
2023-11-06T04:09:56.058Z,991.86
2023-11-06T04:10:56.062Z,991.88
2023-11-06T04:11:56.018Z,991.86
2023-11-06T04:12:56.024Z,991.89
2023-11-06T04:13:56.128Z,991.88
2023-11-06T04:14:55.984Z,991.91
2023-11-06T04:15:55.998Z,991.87
2023-11-06T04:16:56.023Z,991.91
2023-11-06T04:17:56.014Z,991.95
2023-11-06T04:18:55.988Z,991.97
2023-11-06T04:19:55.970Z,992.05
2023-11-06T04:20:55.944Z,991.94
2023-11-06T04:21:55.934Z,992.00
2023-11-06T04:22:55.973Z,992.06
2023-11-06T04:23:55.939Z,992.06
2023-11-06T04:24:55.951Z,992.08
2023-11-06T04:25:55.922Z,992.07
2023-11-06T04:26:55.890Z,992.02
2023-11-06T04:27:55.876Z,992.12
2023-11-06T04:28:55.879Z,992.12
2023-11-06T04:29:55.856Z,992.11
2023-11-06T04:30:55.868Z,992.13
2023-11-06T04:31:55.850Z,992.11
2023-11-06T04:32:55.834Z,992.13
2023-11-06T04:33:55.877Z,992.16
2023-11-06T04:34:55.827Z,992.15
2023-11-06T04:35:55.799Z,992.18
2023-11-06T04:36:55.783Z,992.22
2023-11-06T04:37:55.860Z,992.19
2023-11-06T04:38:55.753Z,992.23
2023-11-06T04:39:55.772Z,992.24
2023-11-06T04:40:55.775Z,992.22
2023-11-06T04:41:55.723Z,992.22
2023-11-06T04:42:55.709Z,992.24
2023-11-06T04:43:55.737Z,992.31
2023-11-06T04:44:55.686Z,992.28
2023-11-06T04:45:55.770Z,992.30
2023-11-06T04:46:55.699Z,992.31
2023-11-06T04:47:55.778Z,992.34
2023-11-06T04:48:55.701Z,992.33
2023-11-06T04:49:55.770Z,992.32
2023-11-06T04:50:55.647Z,992.32
2023-11-06T04:51:55.622Z,992.33
2023-11-06T04:52:55.607Z,992.34
2023-11-06T04:53:55.614Z,992.33
2023-11-06T04:54:55.579Z,992.37
2023-11-06T04:55:55.598Z,992.39
2023-11-06T04:56:55.565Z,992.31
2023-11-06T04:57:55.580Z,992.37
2023-11-06T04:58:55.571Z,992.44
2023-11-06T04:59:55.536Z,992.43
2023-11-06T05:00:55.659Z,992.44
2023-11-06T05:01:55.534Z,992.43
2023-11-06T05:02:55.541Z,992.45
2023-11-06T05:03:55.562Z,992.41
2023-11-06T05:04:55.501Z,992.42
2023-11-06T05:05:55.587Z,992.42
2023-11-06T05:06:55.519Z,992.44
2023-11-06T05:07:55.479Z,992.44
2023-11-06T05:08:55.474Z,992.50
2023-11-06T05:09:55.442Z,992.51
2023-11-06T05:10:55.436Z,992.47
2023-11-06T05:11:55.437Z,992.49
2023-11-06T05:12:55.419Z,992.54
2023-11-06T05:13:55.399Z,992.55
2023-11-06T05:14:55.402Z,992.56
2023-11-06T05:15:55.400Z,992.62
2023-11-06T05:16:55.438Z,992.60
2023-11-06T05:17:55.465Z,992.63
2023-11-06T05:18:55.359Z,992.63
2023-11-06T05:19:55.372Z,992.58
2023-11-06T05:20:55.318Z,992.63
2023-11-06T05:21:55.356Z,992.61
2023-11-06T05:22:55.316Z,992.65
2023-11-06T05:23:55.296Z,992.69
2023-11-06T05:24:55.309Z,992.66
2023-11-06T05:25:55.299Z,992.66
2023-11-06T05:26:55.319Z,992.66
2023-11-06T05:27:55.249Z,992.70
2023-11-06T05:28:55.237Z,992.71
2023-11-06T05:29:55.239Z,992.70
2023-11-06T05:30:55.231Z,992.74
2023-11-06T05:31:55.249Z,992.74
2023-11-06T05:32:55.222Z,992.77
2023-11-06T05:33:55.222Z,992.79
2023-11-06T05:34:55.232Z,992.80
2023-11-06T05:35:55.221Z,992.86
2023-11-06T05:36:55.164Z,992.82
2023-11-06T05:37:55.217Z,992.86
2023-11-06T05:38:55.147Z,992.84
2023-11-06T05:39:55.157Z,992.85
2023-11-06T05:40:55.170Z,992.83
2023-11-06T05:41:55.103Z,992.87
2023-11-06T05:42:55.363Z,992.89
2023-11-06T05:43:55.110Z,992.96
2023-11-06T05:44:55.069Z,992.94
2023-11-06T05:45:55.133Z,992.95
2023-11-06T05:46:55.092Z,992.96
2023-11-06T05:47:55.102Z,992.99
2023-11-06T05:48:55.091Z,992.98
2023-11-06T05:49:55.070Z,992.99
2023-11-06T05:50:55.026Z,992.96
2023-11-06T05:51:55.019Z,993.03
2023-11-06T05:52:55.030Z,993.10
2023-11-06T05:53:54.917Z,993.08
2023-11-06T05:54:54.974Z,993.13
2023-11-06T05:55:54.936Z,993.11
2023-11-06T05:56:54.920Z,993.10
2023-11-06T05:57:54.906Z,993.08
2023-11-06T05:58:54.929Z,993.14
2023-11-06T05:59:54.868Z,993.16
2023-11-06T06:00:54.939Z,993.19
2023-11-06T06:01:54.905Z,993.18
2023-11-06T06:02:54.897Z,993.23
2023-11-06T06:03:54.935Z,993.19
2023-11-06T06:04:54.852Z,993.18
2023-11-06T06:05:54.877Z,993.24
2023-11-06T06:06:54.799Z,993.22
2023-11-06T06:07:54.824Z,993.27
2023-11-06T06:08:54.790Z,993.24
2023-11-06T06:09:54.980Z,993.27
2023-11-06T06:10:54.825Z,993.29
2023-11-06T06:11:54.737Z,993.27
2023-11-06T06:12:54.774Z,993.25
2023-11-06T06:13:54.793Z,993.27
2023-11-06T06:14:54.746Z,993.31
2023-11-06T06:15:54.722Z,993.32
2023-11-06T06:16:54.761Z,993.34
2023-11-06T06:17:54.771Z,993.35
2023-11-06T06:18:54.754Z,993.36
2023-11-06T06:19:54.671Z,993.34
2023-11-06T06:20:54.678Z,993.37
2023-11-06T06:21:54.710Z,993.44
2023-11-06T06:22:54.905Z,993.38
2023-11-06T06:23:54.656Z,993.38
2023-11-06T06:24:54.624Z,993.37
2023-11-06T06:25:54.625Z,993.39
2023-11-06T06:26:54.600Z,993.38
2023-11-06T06:27:54.630Z,993.42
2023-11-06T06:28:54.616Z,993.48
2023-11-06T06:29:54.571Z,993.47
2023-11-06T06:30:54.581Z,993.50
2023-11-06T06:31:54.639Z,993.50
2023-11-06T06:32:54.806Z,993.56
2023-11-06T06:33:54.668Z,993.56
2023-11-06T06:34:54.573Z,993.58
2023-11-06T06:35:54.533Z,993.61
2023-11-06T06:36:54.505Z,993.59
2023-11-06T06:37:54.595Z,993.59
2023-11-06T06:38:54.526Z,993.62
2023-11-06T06:39:54.527Z,993.60
2023-11-06T06:40:54.570Z,993.64
2023-11-06T06:41:54.523Z,993.66
2023-11-06T06:42:54.437Z,993.65
2023-11-06T06:43:54.668Z,993.70
2023-11-06T06:44:54.426Z,993.67
2023-11-06T06:45:54.424Z,993.71
2023-11-06T06:46:54.446Z,993.73
2023-11-06T06:47:54.475Z,993.76
2023-11-06T06:48:54.434Z,993.80
2023-11-06T06:49:54.387Z,993.84
2023-11-06T06:50:54.392Z,993.80
2023-11-06T06:51:54.362Z,993.75
2023-11-06T06:52:54.388Z,993.80
2023-11-06T06:53:54.366Z,993.80
2023-11-06T06:54:54.337Z,993.78
2023-11-06T06:55:54.320Z,993.79
2023-11-06T06:56:54.285Z,993.79
2023-11-06T06:57:54.556Z,993.79
2023-11-06T06:58:54.303Z,993.78
2023-11-06T06:59:54.265Z,993.78
2023-11-06T07:00:54.269Z,993.85
2023-11-06T07:01:54.451Z,993.84
2023-11-06T07:02:54.358Z,993.88
2023-11-06T07:03:54.298Z,993.90
2023-11-06T07:04:54.351Z,993.89
2023-11-06T07:05:54.337Z,993.95
2023-11-06T07:06:54.279Z,993.94
2023-11-06T07:07:55.041Z,993.95
2023-11-06T07:08:54.216Z,993.97
2023-11-06T07:09:54.394Z,994.01
2023-11-06T07:10:54.190Z,994.04
2023-11-06T07:11:54.663Z,994.01
2023-11-06T07:12:54.456Z,994.09
2023-11-06T07:13:58.158Z,994.07
2023-11-06T07:14:54.170Z,994.02
2023-11-06T07:15:55.111Z,994.09
2023-11-06T07:16:54.423Z,994.04
2023-11-06T07:17:54.171Z,994.06
2023-11-06T07:18:54.086Z,994.09
2023-11-06T07:19:54.169Z,994.10
2023-11-06T07:20:54.102Z,994.06
2023-11-06T07:21:54.097Z,994.02
2023-11-06T07:22:54.037Z,994.14
2023-11-06T07:23:54.088Z,994.14
2023-11-06T07:24:54.067Z,994.12
2023-11-06T07:25:54.041Z,994.12
2023-11-06T07:26:54.054Z,994.18
2023-11-06T07:27:54.070Z,994.17
2023-11-06T07:28:54.002Z,994.14
2023-11-06T07:29:54.002Z,994.15
2023-11-06T07:30:54.007Z,994.19
2023-11-06T07:31:54.281Z,994.19
2023-11-06T07:32:54.164Z,994.24
2023-11-06T07:33:54.047Z,994.24
2023-11-06T07:34:53.932Z,994.25
2023-11-06T07:35:53.994Z,994.24
2023-11-06T07:36:53.910Z,994.29
2023-11-06T07:37:53.939Z,994.25
2023-11-06T07:38:53.876Z,994.27
2023-11-06T07:39:53.867Z,994.36
2023-11-06T07:40:53.865Z,994.29
2023-11-06T07:41:53.890Z,994.33
2023-11-06T07:42:53.852Z,994.30
2023-11-06T07:43:53.845Z,994.29
2023-11-06T07:44:53.814Z,994.28
2023-11-06T07:45:53.811Z,994.29
2023-11-06T07:46:53.792Z,994.28
2023-11-06T07:47:53.922Z,994.37
2023-11-06T07:48:53.816Z,994.33
2023-11-06T07:49:53.750Z,994.28
2023-11-06T07:50:53.763Z,994.35
2023-11-06T07:51:53.774Z,994.37
2023-11-06T07:52:53.754Z,994.40
2023-11-06T07:53:53.734Z,994.43
2023-11-06T07:54:53.717Z,994.44
2023-11-06T07:55:53.731Z,994.45
2023-11-06T07:56:53.714Z,994.45
2023-11-06T07:57:53.750Z,994.44
2023-11-06T07:58:53.690Z,994.46
2023-11-06T07:59:53.675Z,994.46
2023-11-06T08:00:54.055Z,994.50
2023-11-06T08:01:53.650Z,994.52
2023-11-06T08:02:53.719Z,994.53
2023-11-06T08:03:53.645Z,994.56
2023-11-06T08:04:53.600Z,994.56
2023-11-06T08:05:53.720Z,994.56
2023-11-06T08:06:53.651Z,994.57
2023-11-06T08:07:53.599Z,994.61
2023-11-06T08:08:53.635Z,994.64
2023-11-06T08:09:53.614Z,994.65
2023-11-06T08:10:53.553Z,994.62
2023-11-06T08:11:53.640Z,994.63
2023-11-06T08:12:53.541Z,994.67
2023-11-06T08:13:53.580Z,994.71
2023-11-06T08:14:53.602Z,994.70
2023-11-06T08:15:53.515Z,994.67
2023-11-06T08:16:54.003Z,994.71
2023-11-06T08:17:53.538Z,994.71
2023-11-06T08:18:53.491Z,994.76
2023-11-06T08:19:53.427Z,994.73
2023-11-06T08:20:53.485Z,994.81
2023-11-06T08:21:53.447Z,994.77
2023-11-06T08:22:53.405Z,994.76
2023-11-06T08:23:53.936Z,994.77
2023-11-06T08:24:53.940Z,994.81
2023-11-06T08:25:53.394Z,994.84
2023-11-06T08:26:53.445Z,994.85
2023-11-06T08:27:53.405Z,994.87
2023-11-06T08:28:53.392Z,994.86
2023-11-06T08:29:53.342Z,994.90
2023-11-06T08:30:53.345Z,994.90
2023-11-06T08:31:53.330Z,994.92
2023-11-06T08:32:53.445Z,994.98
2023-11-06T08:33:53.467Z,994.95
2023-11-06T08:34:53.303Z,994.94
2023-11-06T08:35:53.284Z,994.97
2023-11-06T08:36:53.322Z,994.98
2023-11-06T08:37:53.288Z,995.03
2023-11-06T08:38:53.274Z,995.03
2023-11-06T08:39:53.237Z,995.03
2023-11-06T08:40:53.236Z,995.03
2023-11-06T08:41:53.265Z,995.03
2023-11-06T08:42:53.262Z,995.06
2023-11-06T08:43:53.221Z,995.07
2023-11-06T08:44:53.219Z,995.09
2023-11-06T08:45:53.192Z,995.06
2023-11-06T08:46:53.234Z,995.03
2023-11-06T08:47:53.198Z,995.06
2023-11-06T08:48:53.267Z,995.10
2023-11-06T08:49:53.153Z,995.02
2023-11-06T08:50:53.196Z,995.08
2023-11-06T08:51:53.150Z,995.03
2023-11-06T08:52:53.944Z,995.07
2023-11-06T08:53:54.717Z,995.05
2023-11-06T08:54:53.180Z,995.04
2023-11-06T08:55:53.070Z,995.05
2023-11-06T08:56:53.075Z,995.03
2023-11-06T08:57:53.088Z,995.01
2023-11-06T08:58:53.069Z,995.11
2023-11-06T08:59:53.037Z,995.09
2023-11-06T09:00:53.076Z,995.14
2023-11-06T09:01:53.040Z,995.12
2023-11-06T09:02:53.083Z,995.12
2023-11-06T09:03:53.325Z,995.06
2023-11-06T09:04:53.249Z,995.15
2023-11-06T09:05:53.070Z,995.18
2023-11-06T09:06:53.107Z,995.09
2023-11-06T09:07:53.040Z,995.09
2023-11-06T09:08:52.998Z,995.12
2023-11-06T09:09:52.927Z,995.15
2023-11-06T09:10:52.967Z,995.16
2023-11-06T09:11:52.924Z,995.15
2023-11-06T09:12:53.099Z,995.14
2023-11-06T09:13:52.957Z,995.18
2023-11-06T09:14:52.898Z,995.14
2023-11-06T09:15:52.879Z,995.17
2023-11-06T09:16:52.895Z,995.16
2023-11-06T09:17:53.030Z,995.24
2023-11-06T09:18:53.144Z,995.21
2023-11-06T09:19:52.833Z,995.24
2023-11-06T09:20:52.840Z,995.29
2023-11-06T09:21:53.088Z,995.28
2023-11-06T09:22:52.843Z,995.29
2023-11-06T09:23:52.975Z,995.28
2023-11-06T09:24:52.802Z,995.30
2023-11-06T09:25:52.757Z,995.29
2023-11-06T09:26:52.751Z,995.36
2023-11-06T09:27:52.762Z,995.35
2023-11-06T09:28:52.762Z,995.45
2023-11-06T09:29:52.747Z,995.33
2023-11-06T09:30:52.725Z,995.32
2023-11-06T09:31:52.695Z,995.35
2023-11-06T09:32:52.804Z,995.37
2023-11-06T09:33:52.743Z,995.35
2023-11-06T09:34:52.675Z,995.35
2023-11-06T09:35:52.663Z,995.48
2023-11-06T09:36:52.644Z,995.41
2023-11-06T09:37:52.699Z,995.46
2023-11-06T09:38:52.684Z,995.48
2023-11-06T09:39:52.642Z,995.46
2023-11-06T09:40:52.653Z,995.55
2023-11-06T09:41:52.618Z,995.51
2023-11-06T09:42:52.618Z,995.47
2023-11-06T09:43:53.322Z,995.53
2023-11-06T09:44:52.629Z,995.54
2023-11-06T09:45:52.607Z,995.53
2023-11-06T09:46:52.562Z,995.51
2023-11-06T09:47:52.752Z,995.53
2023-11-06T09:48:53.139Z,995.59
2023-11-06T09:49:53.128Z,995.56
2023-11-06T09:50:52.607Z,995.62
2023-11-06T09:51:52.543Z,995.51
2023-11-06T09:52:52.545Z,995.63
2023-11-06T09:53:52.483Z,995.58
2023-11-06T09:54:52.494Z,995.58
2023-11-06T09:55:52.465Z,995.69
2023-11-06T09:56:52.448Z,995.61
2023-11-06T09:57:52.477Z,995.58
2023-11-06T09:58:52.422Z,995.65
2023-11-06T09:59:52.410Z,995.71
2023-11-06T10:00:52.476Z,995.70
2023-11-06T10:01:52.411Z,995.67
2023-11-06T10:02:52.505Z,995.74
2023-11-06T10:03:52.465Z,995.66
2023-11-06T10:04:52.391Z,995.75
2023-11-06T10:05:52.416Z,995.71
2023-11-06T10:06:52.352Z,995.68
2023-11-06T10:07:52.559Z,995.71
2023-11-06T10:08:52.603Z,995.82
2023-11-06T10:09:52.349Z,995.77
2023-11-06T10:10:52.475Z,995.85
2023-11-06T10:11:52.338Z,995.76
2023-11-06T10:12:52.295Z,995.86
2023-11-06T10:13:52.282Z,995.75
2023-11-06T10:14:52.279Z,995.82
2023-11-06T10:15:52.263Z,995.74
2023-11-06T10:16:52.321Z,995.79
2023-11-06T10:17:52.458Z,995.80
2023-11-06T10:18:52.509Z,995.83
2023-11-06T10:19:52.238Z,995.79
2023-11-06T10:20:52.382Z,995.80
2023-11-06T10:21:52.233Z,995.78
2023-11-06T10:22:52.235Z,995.75
2023-11-06T10:23:52.194Z,995.82
2023-11-06T10:24:52.332Z,995.75
2023-11-06T10:25:52.370Z,995.82
2023-11-06T10:26:52.208Z,995.89
2023-11-06T10:27:52.191Z,995.82
2023-11-06T10:28:52.159Z,995.84
2023-11-06T10:29:52.159Z,995.78
2023-11-06T10:30:52.151Z,995.80
2023-11-06T10:31:52.169Z,995.72
2023-11-06T10:32:52.167Z,995.79
2023-11-06T10:33:52.215Z,995.80
2023-11-06T10:34:52.911Z,995.77
2023-11-06T10:35:52.140Z,996.02
2023-11-06T10:36:52.108Z,995.80
2023-11-06T10:37:52.050Z,995.82
2023-11-06T10:38:52.053Z,995.74
2023-11-06T10:39:52.027Z,995.80
2023-11-06T10:40:51.973Z,995.83
2023-11-06T10:41:52.016Z,995.75
2023-11-06T10:42:52.124Z,995.75
2023-11-06T10:43:59.471Z,995.79
2023-11-06T10:44:51.957Z,995.85
2023-11-06T10:45:51.944Z,995.79
2023-11-06T10:46:51.916Z,995.81
2023-11-06T10:47:52.046Z,995.82
2023-11-06T10:48:52.069Z,995.78
2023-11-06T10:49:51.983Z,995.77
2023-11-06T10:50:51.884Z,995.79
2023-11-06T10:51:51.867Z,995.85
2023-11-06T10:52:51.868Z,995.79
2023-11-06T10:53:51.888Z,995.88
2023-11-06T10:54:51.852Z,995.82
2023-11-06T10:55:51.850Z,995.82
2023-11-06T10:56:51.844Z,995.86
2023-11-06T10:57:51.867Z,995.79
2023-11-06T10:58:51.810Z,995.81
2023-11-06T10:59:51.800Z,995.85
2023-11-06T11:00:51.813Z,995.88
2023-11-06T11:01:51.778Z,995.92
2023-11-06T11:02:51.919Z,995.92
2023-11-06T11:03:51.842Z,995.95
2023-11-06T11:04:51.769Z,995.88
2023-11-06T11:05:51.785Z,995.93
2023-11-06T11:06:51.740Z,995.82
2023-11-06T11:07:51.711Z,995.85
2023-11-06T11:08:51.693Z,995.82
2023-11-06T11:09:51.763Z,995.88
2023-11-06T11:10:51.709Z,995.85
2023-11-06T11:11:51.759Z,995.87
2023-11-06T11:12:51.660Z,995.85
2023-11-06T11:13:51.623Z,995.90
2023-11-06T11:14:51.667Z,995.89
2023-11-06T11:15:51.644Z,996.00
2023-11-06T11:16:51.625Z,995.90
2023-11-06T11:17:51.752Z,995.95
2023-11-06T11:18:51.701Z,995.91
2023-11-06T11:19:51.629Z,995.94
2023-11-06T11:20:51.661Z,995.91
2023-11-06T11:21:51.558Z,995.96
2023-11-06T11:22:51.573Z,995.97
2023-11-06T11:23:51.558Z,995.93
2023-11-06T11:24:51.521Z,995.94
2023-11-06T11:25:51.539Z,995.92
2023-11-06T11:26:51.540Z,995.94
2023-11-06T11:27:51.824Z,995.99
2023-11-06T11:28:51.486Z,995.91
2023-11-06T11:29:51.453Z,995.87
2023-11-06T11:30:51.574Z,995.95
2023-11-06T11:31:51.464Z,995.95
2023-11-06T11:32:51.833Z,996.03
2023-11-06T11:33:51.555Z,996.03
2023-11-06T11:34:51.441Z,996.03
2023-11-06T11:35:51.422Z,996.01
2023-11-06T11:36:51.414Z,995.96
2023-11-06T11:37:51.381Z,996.00
2023-11-06T11:38:51.380Z,996.07
2023-11-06T11:39:51.380Z,996.01
2023-11-06T11:40:51.362Z,996.02
2023-11-06T11:41:51.358Z,996.02
2023-11-06T11:42:51.368Z,996.05
2023-11-06T11:43:51.348Z,996.03
2023-11-06T11:44:51.367Z,996.05
2023-11-06T11:45:51.366Z,996.10
2023-11-06T11:46:51.320Z,996.04
2023-11-06T11:47:51.362Z,996.23
2023-11-06T11:48:51.350Z,996.06
2023-11-06T11:49:51.315Z,996.10
2023-11-06T11:50:51.281Z,996.19
2023-11-06T11:51:51.244Z,996.16
2023-11-06T11:52:51.260Z,996.18
2023-11-06T11:53:51.245Z,996.16
2023-11-06T11:54:51.252Z,996.17
2023-11-06T11:55:51.204Z,996.22
2023-11-06T11:56:51.201Z,996.20
2023-11-06T11:57:51.196Z,996.22
2023-11-06T11:58:51.172Z,996.26
2023-11-06T11:59:51.160Z,996.25
2023-11-06T12:00:51.125Z,996.25
2023-11-06T12:01:51.145Z,996.27
2023-11-06T12:02:51.235Z,996.29
2023-11-06T12:03:51.196Z,996.28
2023-11-06T12:04:51.112Z,996.29
2023-11-06T12:05:51.701Z,996.34
2023-11-06T12:06:51.105Z,996.27
2023-11-06T12:07:51.137Z,996.27
2023-11-06T12:08:51.080Z,996.28
2023-11-06T12:09:51.127Z,996.25
2023-11-06T12:10:51.074Z,996.31
2023-11-06T12:11:51.046Z,996.34
2023-11-06T12:12:51.069Z,996.30
2023-11-06T12:13:51.005Z,996.32
2023-11-06T12:14:51.064Z,996.27
2023-11-06T12:15:51.080Z,996.30
2023-11-06T12:16:55.649Z,996.28
2023-11-06T12:17:51.227Z,996.35
2023-11-06T12:18:51.084Z,996.30
2023-11-06T12:19:51.053Z,996.30
2023-11-06T12:20:50.995Z,996.30
2023-11-06T12:21:50.968Z,996.29
2023-11-06T12:22:51.116Z,996.31
2023-11-06T12:23:50.940Z,996.35
2023-11-06T12:24:50.928Z,996.31
2023-11-06T12:25:50.902Z,996.30
2023-11-06T12:26:50.901Z,996.30
2023-11-06T12:27:50.862Z,996.29
2023-11-06T12:28:50.868Z,996.35
2023-11-06T12:29:50.867Z,996.33