createdAt,value
2017-05-16T10:03:08.711Z,27.00
2017-05-16T10:05:37.799Z,27.40
2017-05-16T10:08:06.613Z,26.90
2017-05-16T10:10:35.457Z,25.60
2017-05-16T10:13:04.303Z,24.30
2017-05-16T10:15:33.136Z,23.10
2017-05-16T10:18:01.975Z,25.20
2017-05-16T10:20:30.815Z,26.90
2017-05-16T10:22:59.656Z,27.60
2017-05-16T10:28:19.169Z,27.60
2017-05-16T10:30:47.987Z,28.50
2017-05-16T10:33:16.847Z,28.10
2017-05-16T10:38:13.001Z,28.50
2017-05-16T10:40:41.830Z,28.40
2017-05-16T10:43:10.664Z,28.10
2017-05-16T10:45:39.501Z,27.80
2017-05-16T10:48:08.327Z,28.20
2017-05-16T10:50:37.155Z,27.10
2017-05-16T10:53:05.980Z,28.10
2017-05-16T10:55:35.824Z,27.90
2017-05-16T10:58:04.635Z,27.50
2017-05-16T11:00:33.477Z,28.40
2017-05-16T11:03:02.342Z,28.10
2017-05-16T11:05:31.177Z,27.30
2017-05-16T11:08:00.019Z,26.00
2017-05-16T11:10:28.834Z,27.30
2017-05-16T11:12:57.703Z,27.90
2017-05-16T11:15:26.524Z,28.00
2017-05-16T11:17:55.359Z,27.80
2017-05-16T11:20:24.200Z,26.60
2017-05-16T11:22:53.082Z,26.50
2017-05-16T11:25:21.931Z,26.60
2017-05-16T11:27:50.774Z,27.50
2017-05-16T11:30:19.604Z,28.00
2017-05-16T11:32:48.456Z,28.30
2017-05-16T11:35:17.273Z,28.50
2017-05-16T11:37:46.120Z,28.60
2017-05-16T11:40:14.950Z,28.70
2017-05-16T11:42:43.780Z,27.80
2017-05-16T11:45:12.676Z,27.80
2017-05-16T11:47:41.492Z,27.40
2017-05-16T11:50:10.351Z,27.50
2017-05-16T11:52:39.211Z,28.10
2017-05-16T11:55:08.231Z,28.70
2017-05-16T11:57:37.071Z,29.00
2017-05-16T12:00:05.915Z,29.00
2017-05-16T12:02:34.785Z,29.10
2017-05-16T12:05:03.607Z,29.10
2017-05-16T12:07:32.424Z,28.70
2017-05-16T12:10:01.264Z,27.60
2017-05-16T12:12:30.109Z,27.10
2017-05-16T12:14:58.935Z,27.60
2017-05-16T12:17:27.779Z,25.60
2017-05-16T12:19:56.620Z,26.00
2017-05-16T12:22:25.471Z,27.60
2017-05-16T12:24:54.287Z,28.10
2017-05-16T12:27:23.142Z,28.00
2017-05-16T12:29:51.965Z,29.00
2017-05-16T12:32:20.784Z,29.30
2017-05-16T12:34:49.609Z,28.90
2017-05-16T12:37:18.446Z,28.90
2017-05-16T12:39:47.259Z,29.00
2017-05-16T12:42:16.111Z,29.60
2017-05-16T12:44:44.986Z,29.40
2017-05-16T12:47:13.837Z,28.60
2017-05-16T12:49:42.679Z,28.00
2017-05-16T12:52:11.496Z,28.30
2017-05-16T12:54:40.327Z,26.60
2017-05-16T12:57:09.144Z,25.80
2017-05-16T12:59:37.999Z,26.50
2017-05-16T13:02:06.812Z,27.10
2017-05-16T13:04:35.666Z,27.70
2017-05-16T13:07:04.503Z,27.80
2017-05-16T13:09:33.382Z,27.90
2017-05-16T13:12:02.227Z,27.00
2017-05-16T13:14:31.064Z,28.00
2017-05-16T13:16:59.903Z,27.20
2017-05-16T13:19:28.753Z,27.80
2017-05-16T13:21:57.580Z,28.10
2017-05-16T13:24:26.421Z,27.50
2017-05-16T13:26:55.238Z,27.50
2017-05-16T13:29:24.090Z,27.30
2017-05-16T13:31:52.939Z,27.40
2017-05-16T13:34:21.778Z,26.70
2017-05-16T13:36:50.637Z,25.70
2017-05-16T13:39:19.448Z,26.00
2017-05-16T13:41:48.282Z,25.80
2017-05-16T13:44:17.121Z,26.30
2017-05-16T13:46:45.959Z,26.10
2017-05-16T13:49:14.788Z,25.70
2017-05-16T13:51:43.605Z,25.10
2017-05-16T13:54:12.443Z,24.40
2017-05-16T13:56:41.290Z,25.00
2017-05-16T13:59:10.130Z,25.40
2017-05-16T14:01:38.971Z,25.60
2017-05-16T14:04:07.807Z,25.20
2017-05-16T14:06:36.646Z,25.20
2017-05-16T14:09:05.493Z,25.10
2017-05-16T14:11:34.333Z,25.00
2017-05-16T14:14:03.156Z,25.10
2017-05-16T14:16:31.984Z,24.90
2017-05-16T14:19:00.833Z,24.90
2017-05-16T14:21:29.672Z,24.90
2017-05-16T14:23:58.518Z,24.40
2017-05-16T14:26:27.358Z,24.30
2017-05-16T14:28:56.207Z,24.10
2017-05-16T14:31:25.038Z,24.10
2017-05-16T14:33:53.878Z,24.30
2017-05-16T14:36:22.731Z,24.20
2017-05-16T14:38:51.575Z,24.20
2017-05-16T14:41:20.412Z,24.20
2017-05-16T14:43:49.251Z,24.20
2017-05-16T14:46:18.102Z,24.20
2017-05-16T14:48:47.215Z,23.90
2017-05-16T14:51:16.035Z,23.80
2017-05-16T14:53:44.870Z,23.80
2017-05-16T14:56:13.695Z,24.00
2017-05-16T14:58:42.555Z,23.80
2017-05-16T15:01:11.392Z,23.80
2017-05-16T15:03:40.223Z,24.00
2017-05-16T15:06:09.067Z,24.00
2017-05-16T15:08:37.912Z,23.90
2017-05-16T15:11:06.749Z,23.80
2017-05-16T15:13:35.591Z,23.80
2017-05-16T15:16:04.427Z,23.60
2017-05-16T15:18:33.270Z,23.50
2017-05-16T15:21:02.103Z,23.40
2017-05-16T15:23:31.002Z,23.40
2017-05-16T15:25:59.838Z,23.30
2017-05-16T15:28:28.693Z,23.30
2017-05-16T15:30:57.544Z,23.40
2017-05-16T15:33:26.366Z,23.50
2017-05-16T15:35:55.226Z,23.30
2017-05-16T15:38:24.067Z,23.30
2017-05-16T15:40:52.891Z,23.30
2017-05-16T15:45:58.928Z,23.30
2017-05-16T15:48:27.775Z,23.40
2017-05-16T15:50:56.619Z,23.30
2017-05-16T15:53:25.490Z,23.10
2017-05-16T15:55:54.321Z,23.10
2017-05-16T15:58:23.157Z,23.20
2017-05-16T16:00:52.002Z,23.10
2017-05-16T16:03:20.833Z,23.20
2017-05-16T16:05:49.699Z,23.30
2017-05-16T16:08:18.520Z,23.40
2017-05-16T16:10:47.362Z,23.40
2017-05-16T16:13:16.199Z,23.40
2017-05-16T16:15:45.047Z,23.30
2017-05-16T16:18:13.894Z,23.30
2017-05-16T16:20:42.733Z,23.30
2017-05-16T16:23:11.562Z,23.20
2017-05-16T16:25:40.410Z,23.00
2017-05-16T16:28:09.229Z,23.10
2017-05-16T16:30:38.068Z,23.00
2017-05-16T16:33:06.881Z,23.00
2017-05-16T16:35:35.711Z,23.00
2017-05-16T16:38:05.022Z,22.70
2017-05-16T16:40:34.115Z,22.70
2017-05-16T16:43:03.468Z,22.80
2017-05-16T16:45:32.565Z,22.70
2017-05-16T16:48:01.765Z,22.60
2017-05-16T16:50:30.675Z,22.50
2017-05-16T16:52:59.859Z,22.50
2017-05-16T16:55:28.788Z,22.60
2017-05-16T16:57:57.639Z,22.50
2017-05-16T17:00:26.435Z,22.50
2017-05-16T17:02:55.441Z,22.50
2017-05-16T17:05:24.363Z,22.50
2017-05-16T17:07:53.475Z,22.40
2017-05-16T17:10:22.317Z,22.40
2017-05-16T17:12:51.554Z,22.20
2017-05-16T17:15:20.662Z,22.30
2017-05-16T17:17:49.769Z,22.30
2017-05-16T17:20:18.945Z,22.10
2017-05-16T17:22:48.103Z,22.10
2017-05-16T17:25:17.240Z,22.10
2017-05-16T17:27:46.341Z,22.00
2017-05-16T17:30:15.369Z,21.90
2017-05-16T17:32:44.711Z,21.90
2017-05-16T17:35:13.926Z,21.90
2017-05-16T17:37:43.222Z,21.90
2017-05-16T17:40:12.334Z,21.90
2017-05-16T17:42:41.626Z,21.90
2017-05-16T17:45:10.895Z,21.90
2017-05-16T17:47:40.086Z,21.90
2017-05-16T17:50:09.259Z,21.80
2017-05-16T17:52:38.398Z,21.60
2017-05-16T17:55:07.456Z,21.70
2017-05-16T17:57:36.715Z,21.60
2017-05-16T18:00:05.851Z,21.60
2017-05-16T18:02:35.091Z,21.50
2017-05-16T18:05:04.365Z,21.50
2017-05-16T18:07:33.190Z,21.50
2017-05-16T18:10:02.041Z,21.40
2017-05-16T18:12:30.882Z,21.30
2017-05-16T18:14:59.703Z,21.20
2017-05-16T18:17:28.548Z,21.20
2017-05-16T18:19:57.369Z,21.00
2017-05-16T18:22:26.220Z,21.10
2017-05-16T18:24:55.050Z,21.10
2017-05-16T18:27:23.868Z,21.00
2017-05-16T18:29:52.712Z,21.00
2017-05-16T18:32:21.554Z,21.00
2017-05-16T18:34:50.388Z,20.90
2017-05-16T18:37:19.227Z,20.80
2017-05-16T18:40:04.796Z,20.70
2017-05-16T18:42:33.626Z,20.40
2017-05-16T18:45:01.705Z,20.40
2017-05-16T18:47:30.553Z,20.20
2017-05-16T18:49:59.376Z,19.80
2017-05-16T18:52:28.220Z,19.80
2017-05-16T18:54:57.138Z,19.50
2017-05-16T18:57:25.951Z,19.40
2017-05-16T18:59:54.789Z,19.40
2017-05-16T19:02:23.611Z,19.30
2017-05-16T19:04:52.445Z,19.20
2017-05-16T19:07:21.265Z,19.10
2017-05-16T19:09:50.085Z,19.00
2017-05-16T19:12:18.915Z,18.90
2017-05-16T19:14:47.740Z,18.80
2017-05-16T19:17:16.597Z,18.70
2017-05-16T19:19:45.449Z,18.40
2017-05-16T19:22:14.264Z,18.30
2017-05-16T19:24:43.111Z,18.30
2017-05-16T19:27:11.930Z,18.30
2017-05-16T19:29:40.784Z,18.30
2017-05-16T19:32:09.614Z,18.30
2017-05-16T19:34:38.461Z,18.10
2017-05-16T19:37:07.295Z,18.10
2017-05-16T19:39:36.134Z,18.00
2017-05-16T19:42:04.975Z,18.00
2017-05-16T19:44:33.791Z,17.90
2017-05-16T19:47:02.612Z,17.80
2017-05-16T19:49:31.442Z,17.80
2017-05-16T19:52:00.263Z,17.50
2017-05-16T19:54:29.119Z,17.60
2017-05-16T19:56:57.943Z,17.60
2017-05-16T19:59:26.784Z,17.70
2017-05-16T20:01:55.663Z,17.40
2017-05-16T20:04:24.566Z,17.20
2017-05-16T20:06:53.420Z,17.50
2017-05-16T20:09:22.247Z,17.60
2017-05-16T20:11:51.063Z,17.40
2017-05-16T20:14:19.897Z,17.50
2017-05-16T20:16:48.948Z,17.40
2017-05-16T20:19:17.796Z,17.40
2017-05-16T20:21:46.630Z,17.30
2017-05-16T20:24:15.456Z,17.30
2017-05-16T20:26:44.281Z,17.10
2017-05-16T20:29:13.171Z,17.10
2017-05-16T20:31:42.012Z,16.90
2017-05-16T20:34:10.842Z,16.90
2017-05-16T20:36:39.665Z,16.70
2017-05-16T20:39:08.499Z,16.70
2017-05-16T20:41:37.324Z,16.80
2017-05-16T20:44:06.139Z,16.80
2017-05-16T20:46:34.970Z,16.70
2017-05-16T20:49:03.788Z,16.40
2017-05-16T20:51:32.623Z,16.40
2017-05-16T20:54:01.437Z,16.40
2017-05-16T20:56:30.284Z,16.20
2017-05-16T20:58:59.099Z,16.20
2017-05-16T21:01:27.929Z,16.20
2017-05-16T21:03:56.872Z,16.10
2017-05-16T21:06:25.710Z,15.90
2017-05-16T21:08:54.531Z,16.00
2017-05-16T21:11:23.567Z,15.90
2017-05-16T21:13:52.396Z,16.10
2017-05-16T21:16:21.283Z,15.90
2017-05-16T21:18:50.112Z,15.90
2017-05-16T21:21:18.942Z,16.00
2017-05-16T21:23:47.764Z,16.00
2017-05-16T21:26:16.595Z,16.10
2017-05-16T21:28:45.424Z,15.90
2017-05-16T21:31:14.272Z,16.00
2017-05-16T21:33:43.128Z,16.10
2017-05-16T21:36:11.947Z,16.10
2017-05-16T21:38:40.775Z,16.00
2017-05-16T21:41:09.832Z,15.90
2017-05-16T21:43:39.073Z,15.70
2017-05-16T21:46:08.183Z,15.80
2017-05-16T21:48:37.371Z,15.70
2017-05-16T21:51:06.415Z,15.70
2017-05-16T21:53:35.503Z,15.70
2017-05-16T21:56:04.769Z,15.80
2017-05-16T21:58:33.896Z,15.80
2017-05-16T22:01:02.773Z,15.80
2017-05-16T22:03:31.607Z,15.70
2017-05-16T22:06:00.459Z,15.70
2017-05-16T22:08:29.291Z,15.40
2017-05-16T22:10:58.124Z,15.40
2017-05-16T22:13:26.982Z,15.20
2017-05-16T22:15:55.816Z,15.30
2017-05-16T22:18:24.656Z,15.40
2017-05-16T22:20:53.477Z,15.20
2017-05-16T22:23:22.333Z,15.10
2017-05-16T22:25:51.148Z,15.10
2017-05-16T22:28:19.971Z,14.90
2017-05-16T22:30:48.806Z,15.10
2017-05-16T22:33:17.636Z,14.80
2017-05-16T22:35:46.467Z,14.90
2017-05-16T22:38:15.283Z,15.00
2017-05-16T22:40:44.147Z,15.10
2017-05-16T22:43:13.048Z,15.20
2017-05-16T22:45:41.873Z,15.20
2017-05-16T22:48:10.919Z,15.20
2017-05-16T22:50:39.740Z,15.20
2017-05-16T22:53:08.579Z,15.10
2017-05-16T22:55:37.417Z,14.90
2017-05-16T22:58:06.289Z,14.80
2017-05-16T23:00:35.118Z,14.80
2017-05-16T23:03:04.163Z,14.80
2017-05-16T23:05:32.994Z,14.80
2017-05-16T23:08:01.840Z,14.80
2017-05-16T23:10:30.673Z,14.90
2017-05-16T23:12:59.498Z,14.90
2017-05-16T23:15:28.347Z,14.90
2017-05-16T23:17:57.184Z,14.80
2017-05-16T23:20:26.023Z,14.80
2017-05-16T23:22:54.884Z,14.80
2017-05-16T23:25:23.712Z,14.70
2017-05-16T23:27:52.559Z,14.70
2017-05-16T23:30:21.393Z,14.30
2017-05-16T23:32:50.238Z,14.30
2017-05-16T23:35:19.068Z,14.30
2017-05-16T23:37:47.905Z,14.40
2017-05-16T23:40:16.744Z,14.50
2017-05-16T23:42:44.813Z,14.40
2017-05-16T23:45:13.649Z,14.20
2017-05-16T23:47:42.472Z,14.30
2017-05-16T23:50:11.538Z,14.40
2017-05-16T23:52:40.375Z,14.50
2017-05-16T23:55:09.228Z,14.40
2017-05-16T23:57:38.056Z,14.30
