createdAt,value
2017-05-27T00:01:30.113Z,82.70
2017-05-27T00:03:58.403Z,82.30
2017-05-27T00:06:26.697Z,82.20
2017-05-27T00:08:55.024Z,81.90
2017-05-27T00:11:23.371Z,81.20
2017-05-27T00:13:51.693Z,81.30
2017-05-27T00:16:19.982Z,82.20
2017-05-27T00:18:48.281Z,82.50
2017-05-27T00:21:16.602Z,82.40
2017-05-27T00:23:44.907Z,82.40
2017-05-27T00:26:13.203Z,82.60
2017-05-27T00:28:41.529Z,83.00
2017-05-27T00:31:09.818Z,83.70
2017-05-27T00:33:38.115Z,83.30
2017-05-27T00:36:06.432Z,84.20
2017-05-27T00:38:34.731Z,84.60
2017-05-27T00:41:03.050Z,84.10
2017-05-27T00:43:31.367Z,84.30
2017-05-27T00:46:00.663Z,84.40
2017-05-27T00:48:28.959Z,84.50
2017-05-27T00:50:57.274Z,84.00
2017-05-27T00:53:24.819Z,83.90
2017-05-27T00:55:53.105Z,84.30
2017-05-27T00:58:21.441Z,84.20
2017-05-27T01:00:49.742Z,84.40
2017-05-27T01:03:18.042Z,83.60
2017-05-27T01:05:46.365Z,83.90
2017-05-27T01:08:14.682Z,83.70
2017-05-27T01:10:42.994Z,84.50
2017-05-27T01:13:11.385Z,84.60
2017-05-27T01:15:39.690Z,84.50
2017-05-27T01:18:07.990Z,84.50
2017-05-27T01:20:36.314Z,85.30
2017-05-27T01:23:04.627Z,84.90
2017-05-27T01:25:32.927Z,85.40
2017-05-27T01:28:01.250Z,85.60
2017-05-27T01:30:29.544Z,85.70
2017-05-27T01:32:57.834Z,86.50
2017-05-27T01:35:26.170Z,86.80
2017-05-27T01:37:54.462Z,87.10
2017-05-27T01:40:22.764Z,87.00
2017-05-27T01:42:51.105Z,87.30
2017-05-27T01:45:19.411Z,87.30
2017-05-27T01:47:47.717Z,87.30
2017-05-27T01:50:16.045Z,88.00
2017-05-27T01:52:44.336Z,88.20
2017-05-27T01:55:12.651Z,88.50
2017-05-27T01:57:40.978Z,88.40
2017-05-27T02:00:09.605Z,89.00
2017-05-27T02:02:37.899Z,89.30
2017-05-27T02:05:06.218Z,90.20
2017-05-27T02:07:34.507Z,89.70
2017-05-27T02:10:02.804Z,89.50
2017-05-27T02:12:31.126Z,89.50
2017-05-27T02:14:59.428Z,89.80
2017-05-27T02:17:27.728Z,89.80
2017-05-27T02:19:56.072Z,90.00
2017-05-27T02:22:24.383Z,90.20
2017-05-27T02:24:52.686Z,90.20
2017-05-27T02:27:21.008Z,90.30
2017-05-27T02:29:49.306Z,90.40
2017-05-27T02:32:17.604Z,90.20
2017-05-27T02:34:45.926Z,90.00
2017-05-27T02:37:14.225Z,90.00
2017-05-27T02:39:42.527Z,90.00
2017-05-27T02:42:10.863Z,90.30
2017-05-27T02:44:39.163Z,90.50
2017-05-27T02:47:07.458Z,90.60
2017-05-27T02:49:35.790Z,90.60
2017-05-27T02:52:04.090Z,90.50
2017-05-27T02:54:32.395Z,90.40
2017-05-27T02:57:00.778Z,90.40
2017-05-27T02:59:29.070Z,90.30
2017-05-27T03:01:57.374Z,90.20
2017-05-27T03:04:25.697Z,90.20
2017-05-27T03:06:53.999Z,90.40
2017-05-27T03:09:22.291Z,90.20
2017-05-27T03:11:50.614Z,90.20
2017-05-27T03:14:18.910Z,90.10
2017-05-27T03:16:47.222Z,89.90
2017-05-27T03:19:15.555Z,89.70
2017-05-27T03:21:43.846Z,90.00
2017-05-27T03:24:12.143Z,90.00
2017-05-27T03:26:40.462Z,89.80
2017-05-27T03:29:08.761Z,89.30
2017-05-27T03:31:37.073Z,89.40
2017-05-27T03:34:05.375Z,89.10
2017-05-27T03:36:34.784Z,88.80
2017-05-27T03:39:03.112Z,87.90
2017-05-27T03:41:31.426Z,88.30
2017-05-27T03:43:59.717Z,88.30
2017-05-27T03:46:28.047Z,87.80
2017-05-27T03:48:56.347Z,87.40
2017-05-27T03:51:24.652Z,86.70
2017-05-27T03:53:53.591Z,85.70
2017-05-27T03:56:21.925Z,84.90
2017-05-27T03:58:50.222Z,83.70
2017-05-27T04:01:18.558Z,82.50
2017-05-27T04:03:47.814Z,81.00
2017-05-27T04:06:16.110Z,79.60
2017-05-27T04:08:44.425Z,78.50
2017-05-27T04:11:12.733Z,77.90
2017-05-27T04:13:41.062Z,75.60
2017-05-27T04:16:09.382Z,74.50
2017-05-27T04:18:37.679Z,73.10
2017-05-27T04:21:06.008Z,72.30
2017-05-27T04:23:34.307Z,71.60
2017-05-27T04:26:02.603Z,70.90
2017-05-27T04:28:30.923Z,69.00
2017-05-27T04:30:59.211Z,63.50
2017-05-27T04:33:27.498Z,52.80
2017-05-27T04:35:55.836Z,43.90
2017-05-27T04:38:24.133Z,38.30
2017-05-27T04:40:52.449Z,34.20
2017-05-27T04:43:20.783Z,30.50
2017-05-27T04:45:49.076Z,28.30
2017-05-27T04:48:17.378Z,27.20
2017-05-27T04:50:45.698Z,25.20
2017-05-27T04:53:14.003Z,23.50
2017-05-27T04:55:42.305Z,23.10
2017-05-27T04:58:10.633Z,23.20
2017-05-27T05:00:38.946Z,22.90
2017-05-27T05:03:07.234Z,22.80
2017-05-27T05:05:35.578Z,23.40
2017-05-27T05:08:03.884Z,23.80
2017-05-27T05:10:32.189Z,23.80
2017-05-27T05:13:00.510Z,23.50
2017-05-27T05:15:28.832Z,23.50
2017-05-27T05:17:57.127Z,22.30
2017-05-27T05:20:25.453Z,21.30
2017-05-27T05:22:53.750Z,20.60
2017-05-27T05:25:22.048Z,19.80
2017-05-27T05:27:50.384Z,19.60
2017-05-27T05:30:19.360Z,19.00
2017-05-27T05:32:47.662Z,18.50
2017-05-27T05:35:16.785Z,18.60
2017-05-27T05:37:45.088Z,18.60
2017-05-27T05:40:13.378Z,18.00
2017-05-27T05:42:41.707Z,17.30
2017-05-27T05:45:10.002Z,16.80
2017-05-27T05:47:38.303Z,16.10
2017-05-27T05:50:06.633Z,15.90
2017-05-27T05:52:34.935Z,15.90
2017-05-27T05:55:03.230Z,15.40
2017-05-27T05:57:31.558Z,15.40
2017-05-27T05:59:59.854Z,15.60
2017-05-27T06:02:28.156Z,14.30
2017-05-27T06:04:56.465Z,14.70
2017-05-27T06:07:25.395Z,14.80
2017-05-27T06:09:53.694Z,14.20
2017-05-27T06:12:22.013Z,14.40
2017-05-27T06:14:50.329Z,14.00
2017-05-27T06:17:18.619Z,14.40
2017-05-27T06:19:46.954Z,14.50
2017-05-27T06:22:15.267Z,14.50
2017-05-27T06:24:43.600Z,14.70
2017-05-27T06:27:11.931Z,15.10
2017-05-27T06:29:40.236Z,14.50
2017-05-27T06:32:08.539Z,14.60
2017-05-27T06:34:36.858Z,14.80
2017-05-27T06:37:05.162Z,15.50
2017-05-27T06:39:33.463Z,16.80
2017-05-27T06:42:01.786Z,17.60
2017-05-27T06:44:30.103Z,18.50
2017-05-27T06:46:58.403Z,20.00
2017-05-27T06:49:26.713Z,21.80
2017-05-27T06:51:55.005Z,23.60
2017-05-27T06:54:23.303Z,25.40
2017-05-27T06:56:51.632Z,26.60
2017-05-27T06:59:19.934Z,27.50
2017-05-27T07:01:49.451Z,27.90
2017-05-27T07:04:17.786Z,28.30
2017-05-27T07:06:46.085Z,28.50
2017-05-27T07:09:14.378Z,29.10
2017-05-27T07:11:42.692Z,30.00
2017-05-27T07:14:11.012Z,31.40
2017-05-27T07:16:39.310Z,32.30
2017-05-27T07:19:07.674Z,33.30
2017-05-27T07:21:35.979Z,33.50
2017-05-27T07:24:04.275Z,31.70
2017-05-27T07:26:32.894Z,30.80
2017-05-27T07:29:01.191Z,29.40
2017-05-27T07:31:29.487Z,28.90
2017-05-27T07:33:57.818Z,28.70
2017-05-27T07:36:26.111Z,28.10
2017-05-27T07:38:54.406Z,27.80
2017-05-27T07:41:22.724Z,29.70
2017-05-27T07:43:51.047Z,30.40
2017-05-27T07:46:19.343Z,32.00
2017-05-27T07:48:47.659Z,33.20
2017-05-27T07:51:15.963Z,33.20
2017-05-27T07:53:44.275Z,33.90
2017-05-27T07:56:12.654Z,33.70
2017-05-27T07:58:40.945Z,33.30
2017-05-27T08:01:09.257Z,33.10
2017-05-27T08:03:37.573Z,32.30
2017-05-27T08:06:05.884Z,32.00
2017-05-27T08:08:34.180Z,30.50
2017-05-27T08:11:02.500Z,31.10
2017-05-27T08:13:30.802Z,32.40
2017-05-27T08:15:59.714Z,31.00
2017-05-27T08:18:27.247Z,30.90
2017-05-27T08:20:55.538Z,28.70
2017-05-27T08:23:23.085Z,28.60
2017-05-27T08:25:51.384Z,30.10
2017-05-27T08:28:19.705Z,31.60
2017-05-27T08:30:48.014Z,32.50
2017-05-27T08:33:22.106Z,30.70
2017-05-27T08:35:50.410Z,30.60
2017-05-27T08:38:18.705Z,29.20
2017-05-27T08:40:47.026Z,28.10
2017-05-27T08:43:15.319Z,28.50
2017-05-27T08:45:43.634Z,27.40
2017-05-27T08:48:12.013Z,26.50
2017-05-27T08:50:40.308Z,27.30
2017-05-27T08:53:08.614Z,29.10
2017-05-27T08:55:36.909Z,28.70
2017-05-27T08:58:05.227Z,27.30
2017-05-27T09:00:33.576Z,26.70
2017-05-27T09:03:01.913Z,26.10
2017-05-27T09:05:30.230Z,25.40
2017-05-27T09:07:58.633Z,25.90
2017-05-27T09:10:26.950Z,24.30
2017-05-27T09:12:55.243Z,25.00
2017-05-27T09:15:23.535Z,24.40
2017-05-27T09:17:51.849Z,23.50
2017-05-27T09:20:20.147Z,23.90
2017-05-27T09:22:48.463Z,25.20
2017-05-27T09:25:16.763Z,24.00
2017-05-27T09:27:45.090Z,23.90
2017-05-27T09:30:13.406Z,23.70
2017-05-27T09:32:41.698Z,22.40
2017-05-27T09:35:10.089Z,23.70
2017-05-27T09:37:38.387Z,23.40
2017-05-27T09:40:06.674Z,24.60
2017-05-27T09:42:34.980Z,25.10
2017-05-27T09:45:03.301Z,25.30
2017-05-27T09:47:31.626Z,26.20
2017-05-27T09:49:59.920Z,27.30
2017-05-27T09:52:28.222Z,29.50
2017-05-27T09:54:56.529Z,28.10
2017-05-27T09:57:24.822Z,27.00
2017-05-27T09:59:53.156Z,26.40
2017-05-27T10:02:21.517Z,27.40
2017-05-27T10:04:49.844Z,27.50
2017-05-27T10:07:18.166Z,27.60
2017-05-27T10:09:46.461Z,26.60
2017-05-27T10:12:14.782Z,26.30
2017-05-27T10:14:43.082Z,24.90
2017-05-27T10:17:11.385Z,24.50
2017-05-27T10:19:39.715Z,24.20
2017-05-27T10:22:08.014Z,24.90
2017-05-27T10:24:36.334Z,23.60
2017-05-27T10:27:04.634Z,24.40
2017-05-27T10:29:32.944Z,25.60
2017-05-27T10:32:01.256Z,25.40
2017-05-27T10:34:28.792Z,25.20
2017-05-27T10:36:57.115Z,24.70
2017-05-27T10:39:25.417Z,25.30
2017-05-27T10:41:53.709Z,25.10
2017-05-27T10:44:22.021Z,24.40
2017-05-27T10:46:50.310Z,25.60
2017-05-27T10:49:18.626Z,26.10
2017-05-27T10:51:46.932Z,26.10
2017-05-27T10:54:15.235Z,26.70
2017-05-27T10:56:43.539Z,26.60
2017-05-27T10:59:11.836Z,26.70
2017-05-27T11:01:40.167Z,26.20
2017-05-27T11:04:08.458Z,25.70
2017-05-27T11:06:36.755Z,24.70
2017-05-27T11:09:05.070Z,25.00
2017-05-27T11:11:33.374Z,23.70
2017-05-27T11:14:01.695Z,24.30
2017-05-27T11:16:29.986Z,24.50
2017-05-27T11:18:58.283Z,23.80
2017-05-27T11:21:26.603Z,24.80
2017-05-27T11:23:54.909Z,25.50
2017-05-27T11:26:23.219Z,23.60
2017-05-27T11:28:51.518Z,24.80
2017-05-27T11:31:19.850Z,25.40
2017-05-27T11:33:48.146Z,25.90
2017-05-27T11:36:16.469Z,27.60
2017-05-27T11:38:44.782Z,27.30
2017-05-27T11:41:13.083Z,27.10
2017-05-27T11:43:41.413Z,26.50
2017-05-27T11:46:09.735Z,25.10
2017-05-27T11:48:38.044Z,24.30
2017-05-27T11:51:06.356Z,25.10
2017-05-27T11:53:34.657Z,23.60
2017-05-27T11:56:03.718Z,23.50
2017-05-27T11:58:32.023Z,23.80
2017-05-27T12:01:00.322Z,23.60
2017-05-27T12:03:28.641Z,22.50
2017-05-27T12:05:56.929Z,22.50
2017-05-27T12:08:25.357Z,22.90
2017-05-27T12:10:53.656Z,22.20
2017-05-27T12:13:21.959Z,23.00
2017-05-27T12:15:50.282Z,23.50
2017-05-27T12:18:18.581Z,23.30
2017-05-27T12:20:46.902Z,22.60
2017-05-27T12:23:16.023Z,23.80
2017-05-27T12:25:44.322Z,24.60
2017-05-27T12:28:12.634Z,23.60
2017-05-27T12:30:40.936Z,23.70
2017-05-27T12:33:09.282Z,23.20
2017-05-27T12:35:37.571Z,22.40
2017-05-27T12:38:05.877Z,23.10
2017-05-27T12:40:34.183Z,23.70
2017-05-27T12:43:02.476Z,23.10
2017-05-27T12:45:30.796Z,23.20
2017-05-27T12:47:59.094Z,22.50
2017-05-27T12:50:28.382Z,23.80
2017-05-27T12:52:56.705Z,23.10
2017-05-27T12:55:24.999Z,22.60
2017-05-27T12:57:53.324Z,23.10
2017-05-27T13:00:21.633Z,23.70
2017-05-27T13:02:50.026Z,24.10
2017-05-27T13:05:18.339Z,23.20
2017-05-27T13:07:46.636Z,23.70
2017-05-27T13:10:14.952Z,23.60
2017-05-27T13:12:43.246Z,23.70
2017-05-27T13:15:11.593Z,22.60
2017-05-27T13:17:39.898Z,23.30
2017-05-27T13:20:08.194Z,24.30
2017-05-27T13:22:36.509Z,23.50
2017-05-27T13:25:04.803Z,24.50
2017-05-27T13:27:33.103Z,22.70
2017-05-27T13:30:01.419Z,22.40
2017-05-27T13:32:29.721Z,22.70
2017-05-27T13:34:58.037Z,24.30
2017-05-27T13:37:26.361Z,23.00
2017-05-27T13:39:54.889Z,22.70
2017-05-27T13:42:23.212Z,21.50
2017-05-27T13:44:51.514Z,22.80
2017-05-27T13:47:19.846Z,23.20
2017-05-27T13:49:48.157Z,23.50
2017-05-27T13:52:16.457Z,24.60
2017-05-27T13:54:44.774Z,24.20
2017-05-27T13:57:13.073Z,25.40
2017-05-27T13:59:41.397Z,25.90
2017-05-27T14:02:09.689Z,25.10
2017-05-27T14:04:37.986Z,24.90
2017-05-27T14:07:06.302Z,23.90
2017-05-27T14:09:34.606Z,24.80
2017-05-27T14:12:02.162Z,24.80
2017-05-27T14:14:30.467Z,24.70
2017-05-27T14:16:58.771Z,25.30
2017-05-27T14:19:27.098Z,24.60
2017-05-27T14:21:55.398Z,24.80
2017-05-27T14:24:23.741Z,24.60
2017-05-27T14:26:52.047Z,24.20
2017-05-27T14:29:20.400Z,23.50
2017-05-27T14:31:48.719Z,23.40
2017-05-27T14:34:21.261Z,23.80
2017-05-27T14:36:49.594Z,23.80
2017-05-27T14:39:17.890Z,24.50
2017-05-27T14:41:46.184Z,24.40
2017-05-27T14:44:14.498Z,24.00
2017-05-27T14:46:42.798Z,23.60
2017-05-27T14:49:11.123Z,24.10
2017-05-27T14:51:39.423Z,23.50
2017-05-27T14:54:07.719Z,24.10
2017-05-27T14:56:36.042Z,23.50
2017-05-27T14:59:04.342Z,23.50
2017-05-27T15:01:32.663Z,23.80
2017-05-27T15:04:00.972Z,23.80
2017-05-27T15:06:29.263Z,24.00
2017-05-27T15:08:57.578Z,24.50
2017-05-27T15:11:25.875Z,23.90
2017-05-27T15:13:54.206Z,24.30
2017-05-27T15:16:22.502Z,25.20
2017-05-27T15:18:50.815Z,24.40
2017-05-27T15:21:19.133Z,24.50
2017-05-27T15:23:47.502Z,24.50
2017-05-27T15:26:15.819Z,23.80
2017-05-27T15:28:44.115Z,23.80
2017-05-27T15:31:11.642Z,23.80
2017-05-27T15:33:39.191Z,24.10
2017-05-27T15:36:07.510Z,24.80
2017-05-27T15:38:35.847Z,23.80
2017-05-27T15:41:04.146Z,24.80
2017-05-27T15:43:32.442Z,24.00
2017-05-27T15:46:00.761Z,25.90
2017-05-27T15:48:29.069Z,26.00
2017-05-27T15:50:58.687Z,25.90
2017-05-27T15:53:26.982Z,26.10
2017-05-27T15:55:55.273Z,26.20
2017-05-27T15:58:23.586Z,25.60
2017-05-27T16:00:51.886Z,26.00
2017-05-27T16:03:20.203Z,26.90
2017-05-27T16:05:48.509Z,25.70
2017-05-27T16:08:16.811Z,26.30
2017-05-27T16:10:45.127Z,26.40
2017-05-27T16:13:13.432Z,26.00
2017-05-27T16:15:41.750Z,26.50
2017-05-27T16:18:10.047Z,26.50
2017-05-27T16:20:38.354Z,26.50
2017-05-27T16:23:06.677Z,26.90
2017-05-27T16:25:34.964Z,26.70
2017-05-27T16:28:03.280Z,26.40
2017-05-27T16:30:31.599Z,26.20
2017-05-27T16:32:59.887Z,26.40
2017-05-27T16:35:28.199Z,27.70
2017-05-27T16:37:56.507Z,26.90
2017-05-27T16:40:24.818Z,27.70
2017-05-27T16:42:53.119Z,27.50
2017-05-27T16:45:21.417Z,27.70
2017-05-27T16:47:49.748Z,28.00
2017-05-27T16:50:18.445Z,28.40
2017-05-27T16:52:46.764Z,28.00
2017-05-27T16:55:15.065Z,28.90
2017-05-27T16:57:43.361Z,28.90
2017-05-27T17:00:12.546Z,28.90
2017-05-27T17:02:40.837Z,28.70
2017-05-27T17:05:09.160Z,28.90
2017-05-27T17:07:37.460Z,28.90
2017-05-27T17:10:05.755Z,29.30
2017-05-27T17:12:34.073Z,29.20
2017-05-27T17:15:02.369Z,29.60
2017-05-27T17:17:30.693Z,29.60
2017-05-27T17:19:58.989Z,29.60
2017-05-27T17:22:27.286Z,29.50
2017-05-27T17:24:55.617Z,30.00
2017-05-27T17:27:23.913Z,30.20
2017-05-27T17:29:52.232Z,29.90
2017-05-27T17:32:20.538Z,30.70
2017-05-27T17:34:48.836Z,30.30
2017-05-27T17:37:17.158Z,31.90
2017-05-27T17:39:45.449Z,31.30
2017-05-27T17:42:13.764Z,31.20
2017-05-27T17:44:42.090Z,32.00
2017-05-27T17:47:10.391Z,32.20
2017-05-27T17:49:39.872Z,32.20
2017-05-27T17:52:08.171Z,32.30
2017-05-27T17:54:36.472Z,32.50
2017-05-27T17:57:04.786Z,33.30
2017-05-27T17:59:33.085Z,33.20
2017-05-27T18:02:01.411Z,33.10
2017-05-27T18:04:29.706Z,33.90
2017-05-27T18:06:58.010Z,34.80
2017-05-27T18:09:26.323Z,34.80
2017-05-27T18:11:54.619Z,35.00
2017-05-27T18:14:22.943Z,35.90
2017-05-27T18:16:51.238Z,36.40
2017-05-27T18:19:19.535Z,37.10
2017-05-27T18:21:47.862Z,36.90
2017-05-27T18:24:16.158Z,37.40
2017-05-27T18:26:44.511Z,37.80
2017-05-27T18:29:12.821Z,38.90
2017-05-27T18:31:41.122Z,38.60
2017-05-27T18:34:09.451Z,39.10
2017-05-27T18:36:38.298Z,39.80
2017-05-27T18:39:06.632Z,40.50
2017-05-27T18:41:34.945Z,40.60
2017-05-27T18:44:03.325Z,40.80
2017-05-27T18:46:31.665Z,41.20
2017-05-27T18:48:59.988Z,41.50
2017-05-27T18:51:28.329Z,42.10
2017-05-27T18:53:56.625Z,42.30
2017-05-27T18:56:24.928Z,43.10
2017-05-27T18:58:53.250Z,43.50
2017-05-27T19:01:21.557Z,43.80
2017-05-27T19:03:49.888Z,44.10
2017-05-27T19:06:18.195Z,44.70
2017-05-27T19:08:46.532Z,44.50
2017-05-27T19:11:14.859Z,45.20
2017-05-27T19:13:43.163Z,45.40
2017-05-27T19:16:11.506Z,45.80
2017-05-27T19:18:39.819Z,46.20
2017-05-27T19:21:08.118Z,47.20
2017-05-27T19:23:36.456Z,47.70
2017-05-27T19:26:04.757Z,48.20
2017-05-27T19:28:33.094Z,48.50
2017-05-27T19:31:01.413Z,48.30
2017-05-27T19:33:29.708Z,48.20
2017-05-27T19:35:58.030Z,51.60
2017-05-27T19:38:26.343Z,51.50
2017-05-27T19:40:54.669Z,52.00
2017-05-27T19:43:22.971Z,53.20
2017-05-27T19:45:51.310Z,52.50
2017-05-27T19:48:19.650Z,52.40
2017-05-27T19:50:47.958Z,52.70
2017-05-27T19:53:16.284Z,52.50
2017-05-27T19:55:44.619Z,52.80
2017-05-27T19:58:12.920Z,53.60
2017-05-27T20:00:41.259Z,53.60
2017-05-27T20:03:09.560Z,53.80
2017-05-27T20:05:37.872Z,54.40
2017-05-27T20:08:06.208Z,54.90
2017-05-27T20:10:34.548Z,55.50
2017-05-27T20:13:02.895Z,55.70
2017-05-27T20:15:31.219Z,55.40
2017-05-27T20:17:59.522Z,55.50
2017-05-27T20:20:27.875Z,56.20
2017-05-27T20:22:56.199Z,57.20
2017-05-27T20:25:24.534Z,56.90
2017-05-27T20:27:52.859Z,57.30
2017-05-27T20:30:21.172Z,57.90
2017-05-27T20:32:49.499Z,58.70
2017-05-27T20:35:17.880Z,59.70
2017-05-27T20:37:46.218Z,60.50
2017-05-27T20:40:14.549Z,61.50
2017-05-27T20:42:42.855Z,61.60
2017-05-27T20:45:11.185Z,62.60
2017-05-27T20:47:39.518Z,63.70
2017-05-27T20:50:07.859Z,64.70
2017-05-27T20:52:36.183Z,64.70
2017-05-27T20:55:04.492Z,63.40
2017-05-27T20:57:32.829Z,63.90
2017-05-27T21:00:01.150Z,64.60
2017-05-27T21:02:29.475Z,64.50
2017-05-27T21:04:57.797Z,64.50
2017-05-27T21:07:26.111Z,66.70
2017-05-27T21:09:54.439Z,66.00
2017-05-27T21:12:22.799Z,67.30
2017-05-27T21:14:51.126Z,67.30
2017-05-27T21:17:19.436Z,67.10
2017-05-27T21:19:47.735Z,67.60
2017-05-27T21:22:17.184Z,68.20
2017-05-27T21:24:45.477Z,69.10
2017-05-27T21:27:13.797Z,70.00
2017-05-27T21:29:42.106Z,69.50
2017-05-27T21:32:10.406Z,70.40
2017-05-27T21:34:38.734Z,69.70
2017-05-27T21:37:07.034Z,70.20
2017-05-27T21:39:35.330Z,70.80
2017-05-27T21:42:03.651Z,71.30
2017-05-27T21:44:31.943Z,72.60
2017-05-27T21:47:00.269Z,73.20
2017-05-27T21:49:28.612Z,73.10
2017-05-27T21:51:56.918Z,75.00
2017-05-27T21:54:25.235Z,76.00
2017-05-27T21:56:53.529Z,76.30
2017-05-27T21:59:21.856Z,77.00
2017-05-27T22:01:50.158Z,77.50
2017-05-27T22:04:18.462Z,78.10
2017-05-27T22:06:46.782Z,76.70
2017-05-27T22:09:15.081Z,75.70
2017-05-27T22:11:43.402Z,76.70
2017-05-27T22:14:11.763Z,77.20
2017-05-27T22:16:40.063Z,77.70
2017-05-27T22:19:08.387Z,78.70
2017-05-27T22:21:36.683Z,79.40
2017-05-27T22:24:05.007Z,80.00
2017-05-27T22:26:33.315Z,79.60
2017-05-27T22:29:01.623Z,80.70
2017-05-27T22:31:29.942Z,81.00
2017-05-27T22:33:58.261Z,80.70
2017-05-27T22:36:26.586Z,81.00
2017-05-27T22:38:54.880Z,81.60
2017-05-27T22:41:23.179Z,83.10
2017-05-27T22:43:51.501Z,81.50
2017-05-27T22:46:19.796Z,81.50
2017-05-27T22:48:48.130Z,81.50
2017-05-27T22:51:16.422Z,81.40
2017-05-27T22:53:44.721Z,81.50
2017-05-27T22:56:13.043Z,81.30
2017-05-27T22:58:41.342Z,80.90
2017-05-27T23:01:09.671Z,81.40
2017-05-27T23:03:37.962Z,81.60
2017-05-27T23:06:06.254Z,81.80
2017-05-27T23:08:34.580Z,81.50
2017-05-27T23:11:02.902Z,81.50
2017-05-27T23:13:31.222Z,82.20
2017-05-27T23:15:59.518Z,81.40
2017-05-27T23:18:27.843Z,81.30
2017-05-27T23:20:56.803Z,81.30
2017-05-27T23:23:25.105Z,82.90
2017-05-27T23:25:53.414Z,84.80
2017-05-27T23:28:21.712Z,84.90
2017-05-27T23:30:50.038Z,85.40
2017-05-27T23:33:18.323Z,85.40
2017-05-27T23:35:46.630Z,85.60
2017-05-27T23:38:14.962Z,86.00
2017-05-27T23:40:43.251Z,86.20
2017-05-27T23:43:11.596Z,86.20
2017-05-27T23:45:39.895Z,84.80
2017-05-27T23:48:08.217Z,83.90
2017-05-27T23:50:36.528Z,84.20
2017-05-27T23:53:04.815Z,83.50
2017-05-27T23:55:33.145Z,83.30
2017-05-27T23:58:01.447Z,85.10
