createdAt,value
2019-01-14T00:00:29.658Z,-1.90
2019-01-14T00:03:03.363Z,-1.90
2019-01-14T00:05:35.815Z,-2.00
2019-01-14T00:08:11.303Z,-2.00
2019-01-14T00:10:44.651Z,-2.10
2019-01-14T00:13:19.551Z,-2.20
2019-01-14T00:15:54.660Z,-2.20
2019-01-14T00:18:30.708Z,-2.30
2019-01-14T00:21:03.719Z,-2.30
2019-01-14T00:23:36.630Z,-2.30
2019-01-14T00:26:06.914Z,-2.40
2019-01-14T00:28:37.395Z,-2.40
2019-01-14T00:31:07.596Z,-2.50
2019-01-14T00:33:37.763Z,-2.50
2019-01-14T00:36:08.030Z,-2.50
2019-01-14T00:38:38.683Z,-2.50
2019-01-14T00:41:09.367Z,-2.60
2019-01-14T00:43:41.680Z,-2.60
2019-01-14T00:46:15.430Z,-2.70
2019-01-14T00:48:48.739Z,-2.70
2019-01-14T00:51:22.326Z,-2.80
2019-01-14T00:53:55.292Z,-2.80
2019-01-14T00:56:27.291Z,-2.90
2019-01-14T00:58:59.347Z,-2.90
2019-01-14T01:01:31.427Z,-2.90
2019-01-14T01:04:06.219Z,-2.90
2019-01-14T01:06:39.234Z,-3.00
2019-01-14T01:09:13.054Z,-3.00
2019-01-14T01:11:48.932Z,-3.00
2019-01-14T01:14:24.073Z,-3.10
2019-01-14T01:16:57.694Z,-3.10
2019-01-14T01:19:28.779Z,-3.10
2019-01-14T01:21:58.966Z,-3.20
2019-01-14T01:24:29.550Z,-3.10
2019-01-14T01:27:02.246Z,-3.20
2019-01-14T01:29:34.861Z,-3.20
2019-01-14T01:32:09.823Z,-3.20
2019-01-14T01:34:42.646Z,-3.20
2019-01-14T01:37:13.595Z,-3.30
2019-01-14T01:39:45.335Z,-3.30
2019-01-14T01:42:18.918Z,-3.30
2019-01-14T01:44:50.802Z,-3.40
2019-01-14T01:47:21.795Z,-3.40
2019-01-14T01:49:52.183Z,-3.50
2019-01-14T01:52:25.735Z,-3.50
2019-01-14T01:55:00.415Z,-3.50
2019-01-14T01:57:34.120Z,-3.60
2019-01-14T02:00:07.218Z,-3.60
2019-01-14T02:02:43.663Z,-3.60
2019-01-14T02:05:14.046Z,-3.60
2019-01-14T02:07:48.203Z,-3.70
2019-01-14T02:10:27.457Z,-3.70
2019-01-14T02:13:01.378Z,-3.80
2019-01-14T02:15:38.035Z,-3.80
2019-01-14T02:18:11.421Z,-3.90
2019-01-14T02:20:45.320Z,-3.90
2019-01-14T02:23:18.437Z,-4.00
2019-01-14T02:25:50.617Z,-4.00
2019-01-14T02:28:24.597Z,-4.10
2019-01-14T02:30:59.377Z,-4.10
2019-01-14T02:33:32.232Z,-4.10
2019-01-14T02:36:05.694Z,-4.10
2019-01-14T02:38:35.824Z,-4.10
2019-01-14T02:41:05.911Z,-4.20
2019-01-14T02:43:39.363Z,-4.20
2019-01-14T02:46:13.221Z,-4.30
2019-01-14T02:48:47.110Z,-4.30
2019-01-14T02:51:22.784Z,-4.30
2019-01-14T02:53:56.322Z,-4.30
2019-01-14T02:56:30.062Z,-4.30
2019-01-14T02:59:02.278Z,-4.30
2019-01-14T03:01:35.839Z,-4.30
2019-01-14T03:04:08.420Z,-4.40
2019-01-14T03:06:42.251Z,-4.40
2019-01-14T03:09:17.147Z,-4.40
2019-01-14T03:11:49.458Z,-4.40
2019-01-14T03:14:23.112Z,-4.40
2019-01-14T03:16:55.487Z,-4.50
2019-01-14T03:19:26.181Z,-4.40
2019-01-14T03:22:02.030Z,-4.40
2019-01-14T03:24:35.885Z,-4.40
2019-01-14T03:27:09.316Z,-4.40
2019-01-14T03:29:43.088Z,-4.40
2019-01-14T03:32:17.184Z,-4.40
2019-01-14T03:34:54.975Z,-4.30
2019-01-14T03:37:27.271Z,-4.30
2019-01-14T03:40:00.238Z,-4.30
2019-01-14T03:42:31.385Z,-4.30
2019-01-14T03:45:03.488Z,-4.30
2019-01-14T03:47:37.170Z,-4.30
2019-01-14T03:50:14.341Z,-4.30
2019-01-14T03:52:48.580Z,-4.30
2019-01-14T03:55:20.308Z,-4.30
2019-01-14T03:57:50.810Z,-4.40
2019-01-14T04:00:22.822Z,-4.40
2019-01-14T04:02:54.515Z,-4.40
2019-01-14T04:05:28.126Z,-4.40
2019-01-14T04:08:02.408Z,-4.50
2019-01-14T04:10:37.088Z,-4.50
2019-01-14T04:13:10.700Z,-4.40
2019-01-14T04:15:44.446Z,-4.50
2019-01-14T04:18:17.191Z,-4.40
2019-01-14T04:20:50.627Z,-4.40
2019-01-14T04:23:23.436Z,-4.40
2019-01-14T04:25:55.096Z,-4.40
2019-01-14T04:28:28.327Z,-4.40
2019-01-14T04:31:00.628Z,-4.40
2019-01-14T04:33:32.611Z,-4.40
2019-01-14T04:36:03.427Z,-4.40
2019-01-14T04:38:33.767Z,-4.40
2019-01-14T04:41:03.663Z,-4.40
2019-01-14T04:43:33.386Z,-4.40
2019-01-14T04:46:07.018Z,-4.40
2019-01-14T04:48:42.753Z,-4.40
2019-01-14T04:51:16.084Z,-4.40
2019-01-14T04:53:50.769Z,-4.40
2019-01-14T04:56:24.001Z,-4.40
2019-01-14T04:58:58.792Z,-4.40
2019-01-14T05:01:31.422Z,-4.40
2019-01-14T05:04:07.071Z,-4.40
2019-01-14T05:06:40.735Z,-4.50
2019-01-14T05:09:12.487Z,-4.40
2019-01-14T05:11:43.841Z,-4.40
2019-01-14T05:14:14.742Z,-4.40
2019-01-14T05:16:44.702Z,-4.50
2019-01-14T05:19:15.223Z,-4.50
2019-01-14T05:21:49.503Z,-4.50
2019-01-14T05:24:22.753Z,-4.50
2019-01-14T05:26:53.351Z,-4.50
2019-01-14T05:29:29.209Z,-4.50
2019-01-14T05:32:02.211Z,-4.50
2019-01-14T05:34:37.071Z,-4.50
2019-01-14T05:37:11.689Z,-4.50
2019-01-14T05:39:43.935Z,-4.50
2019-01-14T05:42:18.832Z,-4.60
2019-01-14T05:44:53.031Z,-4.60
2019-01-14T05:47:26.945Z,-4.60
2019-01-14T05:50:01.678Z,-4.60
2019-01-14T05:52:34.988Z,-4.60
2019-01-14T05:55:07.387Z,-4.70
2019-01-14T05:57:42.016Z,-4.70
2019-01-14T06:00:28.075Z,-4.70
2019-01-14T06:03:02.344Z,-4.80
2019-01-14T06:05:36.930Z,-4.80
2019-01-14T06:08:10.151Z,-4.80
2019-01-14T06:10:44.963Z,-4.80
2019-01-14T06:13:18.272Z,-4.70
2019-01-14T06:15:54.507Z,-4.80
2019-01-14T06:18:30.117Z,-4.80
2019-01-14T06:21:03.906Z,-4.80
2019-01-14T06:23:36.279Z,-4.80
2019-01-14T06:26:11.062Z,-4.80
2019-01-14T06:28:45.751Z,-4.80
2019-01-14T06:31:20.875Z,-4.80
2019-01-14T06:33:53.926Z,-4.80
2019-01-14T06:36:30.724Z,-4.70
2019-01-14T06:39:02.983Z,-4.80
2019-01-14T06:41:35.324Z,-4.80
2019-01-14T06:44:09.631Z,-4.80
2019-01-14T06:46:43.073Z,-4.80
2019-01-14T06:49:17.677Z,-4.80
2019-01-14T06:51:52.127Z,-4.80
2019-01-14T06:54:29.536Z,-4.80
2019-01-14T06:57:03.676Z,-4.70
2019-01-14T06:59:37.450Z,-4.60
2019-01-14T07:02:09.938Z,-4.60
2019-01-14T07:04:45.887Z,-4.60
2019-01-14T07:07:20.492Z,-4.60
2019-01-14T07:09:54.603Z,-4.60
2019-01-14T07:12:27.944Z,-4.60
2019-01-14T07:15:01.631Z,-4.70
2019-01-14T07:17:36.717Z,-4.70
2019-01-14T07:20:12.131Z,-4.60
2019-01-14T07:25:25.283Z,-4.60
2019-01-14T07:27:59.767Z,-4.60
2019-01-14T07:30:36.655Z,-4.60
2019-01-14T07:33:06.816Z,-4.60
2019-01-14T07:35:42.885Z,-4.60
2019-01-14T07:38:17.797Z,-4.60
2019-01-14T07:40:52.783Z,-4.60
2019-01-14T07:43:26.431Z,-4.60
2019-01-14T07:46:00.971Z,-4.60
2019-01-14T07:48:35.040Z,-4.50
2019-01-14T07:51:09.944Z,-4.50
2019-01-14T07:53:43.804Z,-4.40
2019-01-14T07:56:18.914Z,-4.30
2019-01-14T07:58:52.782Z,-4.20
2019-01-14T08:01:26.482Z,-4.20
2019-01-14T08:03:59.319Z,-4.20
2019-01-14T08:06:32.879Z,-4.30
2019-01-14T08:09:08.884Z,-4.30
2019-01-14T08:11:40.318Z,-4.30
2019-01-14T08:14:14.273Z,-4.30
2019-01-14T08:16:46.462Z,-4.30
2019-01-14T08:19:17.839Z,-4.30
2019-01-14T08:21:47.968Z,-4.40
2019-01-14T08:24:18.032Z,-4.40
2019-01-14T08:26:51.995Z,-4.40
2019-01-14T08:29:26.855Z,-4.40
2019-01-14T08:32:01.607Z,-4.40
2019-01-14T08:34:36.224Z,-4.30
2019-01-14T08:37:08.526Z,-4.30
2019-01-14T08:39:43.655Z,-4.30
2019-01-14T08:42:19.287Z,-4.30
2019-01-14T08:44:58.050Z,-4.20
2019-01-14T08:47:31.275Z,-4.20
2019-01-14T08:50:04.502Z,-4.20
2019-01-14T08:52:41.197Z,-4.20
2019-01-14T08:55:16.281Z,-4.10
2019-01-14T08:57:54.450Z,-4.10
2019-01-14T09:00:25.343Z,-4.10
2019-01-14T09:03:00.167Z,-4.10
2019-01-14T09:05:34.185Z,-4.00
2019-01-14T09:08:09.312Z,-4.00
2019-01-14T09:10:41.861Z,-4.00
2019-01-14T09:13:18.469Z,-4.00
2019-01-14T09:15:53.667Z,-4.00
2019-01-14T09:18:31.511Z,-3.90
2019-01-14T09:21:04.767Z,-3.90
2019-01-14T09:23:37.052Z,-3.90
2019-01-14T09:26:09.187Z,-3.80
2019-01-14T09:28:45.635Z,-3.80
2019-01-14T09:31:21.798Z,-3.70
2019-01-14T09:33:55.619Z,-3.70
2019-01-14T09:36:31.401Z,-3.70
2019-01-14T09:41:35.980Z,-3.70
2019-01-14T09:44:10.911Z,-3.70
2019-01-14T09:46:43.584Z,-3.80
2019-01-14T09:49:17.962Z,-3.80
2019-01-14T09:51:52.240Z,-3.80
2019-01-14T09:57:00.292Z,-3.80
2019-01-14T09:59:33.951Z,-3.80
2019-01-14T10:02:07.747Z,-3.80
2019-01-14T10:04:44.735Z,-3.90
2019-01-14T10:07:18.508Z,-3.80
2019-01-14T10:09:51.587Z,-3.90
2019-01-14T10:12:24.906Z,-3.90
2019-01-14T10:14:56.708Z,-3.90
2019-01-14T10:17:28.571Z,-3.90
2019-01-14T10:19:58.931Z,-3.90
2019-01-14T10:22:29.168Z,-3.90
2019-01-14T10:25:00.253Z,-3.90
2019-01-14T10:27:33.643Z,-3.90
2019-01-14T10:30:07.872Z,-3.90
2019-01-14T10:32:42.623Z,-3.90
2019-01-14T10:35:15.495Z,-3.90
2019-01-14T10:37:49.263Z,-3.90
2019-01-14T10:40:24.411Z,-3.80
2019-01-14T10:42:57.506Z,-3.80
2019-01-14T10:45:33.072Z,-3.80
2019-01-14T10:48:07.424Z,-3.80
2019-01-14T10:50:40.955Z,-3.70
2019-01-14T10:55:45.927Z,-3.70
2019-01-14T10:58:21.763Z,-3.70
2019-01-14T11:00:56.607Z,-3.80
2019-01-14T11:03:28.215Z,-3.80
2019-01-14T11:06:00.498Z,-3.80
2019-01-14T11:08:34.244Z,-3.90
2019-01-14T11:11:07.967Z,-3.80
2019-01-14T11:13:42.250Z,-3.80
2019-01-14T11:16:16.933Z,-3.80
2019-01-14T11:18:54.401Z,-3.80
2019-01-14T11:21:30.625Z,-3.70
2019-01-14T11:24:03.167Z,-3.70
2019-01-14T11:26:36.032Z,-3.60
2019-01-14T11:29:09.388Z,-3.60
2019-01-14T11:31:44.128Z,-3.60
2019-01-14T11:34:18.504Z,-3.50
2019-01-14T11:36:52.320Z,-3.50
2019-01-14T11:39:24.419Z,-3.40
2019-01-14T11:41:57.215Z,-3.40
2019-01-14T11:44:43.059Z,-3.40
2019-01-14T11:47:15.966Z,-3.30
2019-01-14T11:49:50.433Z,-3.30
2019-01-14T11:52:24.799Z,-3.20
2019-01-14T11:54:58.755Z,-3.10
2019-01-14T11:57:33.603Z,-3.00
2019-01-14T12:00:06.530Z,-2.80
2019-01-14T12:02:39.602Z,-2.70
2019-01-14T12:05:08.771Z,-2.60
2019-01-14T12:07:44.578Z,-2.60
2019-01-14T12:10:19.267Z,-2.50
2019-01-14T12:12:50.055Z,-2.50
2019-01-14T12:15:29.166Z,-2.50
2019-01-14T12:18:12.443Z,-2.40
2019-01-14T12:20:51.603Z,-2.30
2019-01-14T12:23:27.266Z,-2.20
2019-01-14T12:26:01.407Z,-2.20
2019-01-14T12:28:36.752Z,-2.20
2019-01-14T12:31:06.704Z,-2.20
2019-01-14T12:33:40.574Z,-2.20
2019-01-14T12:36:15.875Z,-2.20
2019-01-14T12:38:49.443Z,-2.30
2019-01-14T12:41:24.107Z,-2.30
2019-01-14T12:43:57.119Z,-2.30
2019-01-14T12:46:35.884Z,-2.10
2019-01-14T12:49:10.489Z,-2.00
2019-01-14T12:51:47.354Z,-2.00
2019-01-14T12:54:22.891Z,-2.00
2019-01-14T12:56:57.767Z,-2.00
2019-01-14T12:59:31.619Z,-2.00
2019-01-14T13:02:05.483Z,-2.00
2019-01-14T13:04:39.042Z,-2.00
2019-01-14T13:07:13.481Z,-2.10
2019-01-14T13:09:47.755Z,-2.20
2019-01-14T13:12:19.431Z,-2.30
2019-01-14T13:14:52.351Z,-2.30
2019-01-14T13:17:49.887Z,-2.40
2019-01-14T13:20:46.847Z,-2.40
2019-01-14T13:23:23.071Z,-2.40
2019-01-14T13:25:54.744Z,-2.40
2019-01-14T13:28:31.847Z,-2.40
2019-01-14T13:31:03.935Z,-2.40
2019-01-14T13:33:36.735Z,-2.40
2019-01-14T13:36:10.398Z,-2.40
2019-01-14T13:38:46.313Z,-2.30
2019-01-14T13:41:18.913Z,-2.30
2019-01-14T13:43:54.154Z,-2.30
2019-01-14T13:46:26.427Z,-2.30
2019-01-14T13:49:06.751Z,-2.30
2019-01-14T13:51:40.267Z,-2.30
2019-01-14T13:54:15.779Z,-2.30
2019-01-14T13:56:50.858Z,-2.30
2019-01-14T13:59:24.117Z,-2.30
2019-01-14T14:01:56.126Z,-2.30
2019-01-14T14:04:28.387Z,-2.40
2019-01-14T14:07:04.895Z,-2.30
2019-01-14T14:09:41.297Z,-2.30
2019-01-14T14:12:16.129Z,-2.30
2019-01-14T14:14:50.307Z,-2.40
2019-01-14T14:17:23.524Z,-2.40
2019-01-14T14:19:59.113Z,-2.40
2019-01-14T14:22:31.431Z,-2.30
2019-01-14T14:25:05.923Z,-2.40
2019-01-14T14:27:41.567Z,-2.40
2019-01-14T14:30:29.963Z,-2.40
2019-01-14T14:33:05.829Z,-2.30
2019-01-14T14:35:39.424Z,-2.30
2019-01-14T14:38:14.107Z,-2.30
2019-01-14T14:40:49.930Z,-2.30
2019-01-14T14:43:24.673Z,-2.30
2019-01-14T14:46:02.271Z,-2.30
2019-01-14T14:48:35.280Z,-2.40
2019-01-14T14:51:10.253Z,-2.40
2019-01-14T14:53:41.392Z,-2.40
2019-01-14T14:56:16.139Z,-2.30
2019-01-14T14:58:50.451Z,-2.30
2019-01-14T15:01:24.511Z,-2.30
2019-01-14T15:03:59.519Z,-2.30
2019-01-14T15:06:34.229Z,-2.40
2019-01-14T15:09:11.295Z,-2.30
2019-01-14T15:11:47.520Z,-2.40
2019-01-14T15:14:18.839Z,-2.30
2019-01-14T15:16:52.675Z,-2.40
2019-01-14T15:19:25.794Z,-2.40
2019-01-14T15:21:59.938Z,-2.40
2019-01-14T15:24:34.628Z,-2.40
2019-01-14T15:27:08.899Z,-2.40
2019-01-14T15:29:41.386Z,-2.40
2019-01-14T15:32:15.452Z,-2.30
2019-01-14T15:34:47.536Z,-2.40
2019-01-14T15:37:23.085Z,-2.40
2019-01-14T15:40:03.187Z,-2.30
2019-01-14T15:42:33.316Z,-2.30
2019-01-14T15:45:07.339Z,-2.30
2019-01-14T15:47:41.118Z,-2.40
2019-01-14T15:50:14.561Z,-2.30
2019-01-14T15:52:47.633Z,-2.30
2019-01-14T15:55:24.839Z,-2.30
2019-01-14T15:57:59.295Z,-2.30
2019-01-14T16:00:34.693Z,-2.30
2019-01-14T16:03:07.999Z,-2.30
2019-01-14T16:05:39.831Z,-2.30
2019-01-14T16:08:10.409Z,-2.30
2019-01-14T16:10:45.155Z,-2.30
2019-01-14T16:13:23.686Z,-2.30
2019-01-14T16:15:55.431Z,-2.30
2019-01-14T16:18:29.407Z,-2.30
2019-01-14T16:21:04.281Z,-2.30
2019-01-14T16:23:39.087Z,-2.30
2019-01-14T16:26:12.543Z,-2.30
2019-01-14T16:28:45.911Z,-2.30
2019-01-14T16:31:19.110Z,-2.30
2019-01-14T16:33:52.907Z,-2.30
2019-01-14T16:36:23.595Z,-2.30
2019-01-14T16:38:54.384Z,-2.30
2019-01-14T16:41:29.411Z,-2.40
2019-01-14T16:44:06.172Z,-2.30
2019-01-14T16:46:40.879Z,-2.30
2019-01-14T16:49:16.770Z,-2.30
2019-01-14T16:51:50.575Z,-2.30
2019-01-14T16:54:25.198Z,-2.20
2019-01-14T16:57:00.179Z,-2.20
2019-01-14T16:59:33.991Z,-2.20
2019-01-14T17:02:07.131Z,-2.20
2019-01-14T17:04:42.120Z,-2.30
2019-01-14T17:07:17.000Z,-2.30
2019-01-14T17:09:50.359Z,-2.20
2019-01-14T17:12:24.065Z,-2.20
2019-01-14T17:14:56.275Z,-2.20
2019-01-14T17:17:33.283Z,-2.20
2019-01-14T17:20:11.007Z,-2.20
2019-01-14T17:22:47.912Z,-2.20
2019-01-14T17:25:20.909Z,-2.20
2019-01-14T17:27:56.972Z,-2.20
2019-01-14T17:30:31.075Z,-2.20
2019-01-14T17:33:25.098Z,-2.20
2019-01-14T17:35:57.791Z,-2.30
2019-01-14T17:41:09.580Z,-2.30
2019-01-14T17:43:42.719Z,-2.30
2019-01-14T17:46:14.993Z,-2.30
2019-01-14T17:48:51.327Z,-2.20
2019-01-14T17:51:25.604Z,-2.20
2019-01-14T17:53:58.775Z,-2.20
2019-01-14T17:56:31.968Z,-2.10
2019-01-14T17:59:06.263Z,-2.20
2019-01-14T18:01:43.743Z,-2.20
2019-01-14T18:04:21.282Z,-2.20
2019-01-14T18:06:56.167Z,-2.20
2019-01-14T18:09:33.249Z,-2.10
2019-01-14T18:12:09.889Z,-2.20
2019-01-14T18:14:47.553Z,-2.20
2019-01-14T18:17:21.608Z,-2.10
2019-01-14T18:19:54.220Z,-2.10
2019-01-14T18:22:29.407Z,-2.10
2019-01-14T18:25:04.063Z,-2.20
2019-01-14T18:27:38.827Z,-2.10
2019-01-14T18:30:17.411Z,-2.10
2019-01-14T18:32:51.734Z,-2.10
2019-01-14T18:35:27.455Z,-2.10
2019-01-14T18:38:01.412Z,-2.10
2019-01-14T18:40:34.315Z,-2.00
2019-01-14T18:43:06.191Z,-2.00
2019-01-14T18:45:40.384Z,-1.90
2019-01-14T18:48:13.925Z,-1.90
2019-01-14T18:50:52.222Z,-1.90
2019-01-14T18:53:24.930Z,-1.90
2019-01-14T18:56:01.319Z,-1.90
2019-01-14T18:58:31.327Z,-1.70
2019-01-14T19:01:07.942Z,-1.70
2019-01-14T19:03:41.519Z,-1.70
2019-01-14T19:06:14.668Z,-1.80
2019-01-14T19:08:44.331Z,-1.80
2019-01-14T19:11:14.684Z,-1.80
2019-01-14T19:13:45.121Z,-1.80
2019-01-14T19:16:16.127Z,-1.80
2019-01-14T19:18:52.928Z,-1.80
2019-01-14T19:21:28.544Z,-1.70
2019-01-14T19:24:02.208Z,-1.70
2019-01-14T19:26:36.961Z,-1.70
2019-01-14T19:29:09.918Z,-1.70
2019-01-14T19:31:46.494Z,-1.70
2019-01-14T19:34:20.416Z,-1.80
2019-01-14T19:36:53.283Z,-1.70
2019-01-14T19:39:23.980Z,-1.70
2019-01-14T19:41:59.583Z,-1.70
2019-01-14T19:44:33.277Z,-1.60
2019-01-14T19:47:05.745Z,-1.60
2019-01-14T19:49:39.423Z,-1.60
2019-01-14T19:52:12.991Z,-1.60
2019-01-14T19:54:47.296Z,-1.60
2019-01-14T19:57:23.199Z,-1.60
2019-01-14T19:59:55.952Z,-1.70
2019-01-14T20:02:31.583Z,-1.70
2019-01-14T20:05:05.125Z,-1.80
2019-01-14T20:07:38.273Z,-1.80
2019-01-14T20:10:11.916Z,-1.80
2019-01-14T20:12:45.675Z,-1.80
2019-01-14T20:15:20.479Z,-1.70
2019-01-14T20:17:52.735Z,-1.70
2019-01-14T20:20:27.899Z,-1.60
2019-01-14T20:23:03.659Z,-1.60
2019-01-14T20:25:40.492Z,-1.60
2019-01-14T20:28:13.643Z,-1.50
2019-01-14T20:30:48.291Z,-1.50
2019-01-14T20:33:20.936Z,-1.50
2019-01-14T20:35:55.966Z,-1.50
2019-01-14T20:38:33.919Z,-1.50
2019-01-14T20:41:16.647Z,-1.50
2019-01-14T20:43:46.179Z,-1.40
2019-01-14T20:46:19.455Z,-1.40
2019-01-14T20:48:52.478Z,-1.50
2019-01-14T20:51:25.831Z,-1.40
2019-01-14T20:54:00.243Z,-1.40
2019-01-14T20:56:33.179Z,-1.40
2019-01-14T20:59:06.004Z,-1.50
2019-01-14T21:01:43.519Z,-1.50
2019-01-14T21:04:17.438Z,-1.50
2019-01-14T21:06:52.011Z,-1.50
2019-01-14T21:09:27.648Z,-1.50
2019-01-14T21:11:58.423Z,-1.60
2019-01-14T21:14:30.366Z,-1.50
2019-01-14T21:17:05.437Z,-1.50
2019-01-14T21:19:38.073Z,-1.50
2019-01-14T21:22:08.352Z,-1.50
2019-01-14T21:24:39.275Z,-1.50
2019-01-14T21:27:09.263Z,-1.50
2019-01-14T21:29:39.020Z,-1.50
2019-01-14T21:32:09.559Z,-1.40
2019-01-14T21:34:38.910Z,-1.40
2019-01-14T21:37:13.639Z,-1.40
2019-01-14T21:39:47.148Z,-1.40
2019-01-14T21:42:20.135Z,-1.40
2019-01-14T21:44:51.253Z,-1.30
2019-01-14T21:47:20.911Z,-1.30
2019-01-14T21:49:59.454Z,-1.40
2019-01-14T21:52:31.605Z,-1.30
2019-01-14T21:55:09.184Z,-1.30
2019-01-14T21:57:42.304Z,-1.30
2019-01-14T22:00:18.507Z,-1.30
2019-01-14T22:02:53.391Z,-1.20
2019-01-14T22:05:28.227Z,-1.20
2019-01-14T22:08:01.803Z,-1.20
2019-01-14T22:10:36.057Z,-1.20
2019-01-14T22:13:08.769Z,-1.20
2019-01-14T22:15:43.392Z,-1.20
2019-01-14T22:18:17.025Z,-1.20
2019-01-14T22:20:49.577Z,-1.20
2019-01-14T22:23:24.107Z,-1.20
2019-01-14T22:25:57.771Z,-1.20
2019-01-14T22:28:32.479Z,-1.20
2019-01-14T22:31:05.637Z,-1.20
2019-01-14T22:33:41.611Z,-1.10
2019-01-14T22:36:15.367Z,-1.10
2019-01-14T22:38:47.795Z,-1.10
2019-01-14T22:41:19.207Z,-1.10
2019-01-14T22:43:51.598Z,-1.10
2019-01-14T22:46:25.478Z,-1.10
2019-01-14T22:48:58.543Z,-1.10
2019-01-14T22:51:29.979Z,-1.10
2019-01-14T22:54:00.463Z,-1.00
2019-01-14T22:56:34.207Z,-1.10
2019-01-14T22:59:08.036Z,-1.10
2019-01-14T23:01:50.373Z,-1.00
2019-01-14T23:04:26.119Z,-1.00
2019-01-14T23:06:56.655Z,-1.00
2019-01-14T23:09:29.736Z,-1.00
2019-01-14T23:12:03.315Z,-1.00
2019-01-14T23:14:37.131Z,-1.00
2019-01-14T23:17:11.679Z,-1.00
2019-01-14T23:19:45.481Z,-1.00
2019-01-14T23:22:18.567Z,-1.00
2019-01-14T23:24:53.194Z,-1.00
2019-01-14T23:27:28.147Z,-1.00
2019-01-14T23:30:01.915Z,-1.10
2019-01-14T23:32:33.583Z,-1.10
2019-01-14T23:35:07.167Z,-1.20
2019-01-14T23:37:39.426Z,-1.20
2019-01-14T23:40:13.038Z,-1.30
2019-01-14T23:42:50.245Z,-1.30
2019-01-14T23:45:23.598Z,-1.40
2019-01-14T23:47:59.344Z,-1.40
2019-01-14T23:50:32.703Z,-1.40
2019-01-14T23:53:07.295Z,-1.40
2019-01-14T23:55:39.495Z,-1.40
2019-01-14T23:58:13.611Z,-1.50
