createdAt,value
2018-12-04T00:01:12.930Z,1.98
2018-12-04T00:03:41.578Z,1.90
2018-12-04T00:06:10.299Z,1.45
2018-12-04T00:08:39.026Z,1.42
2018-12-04T00:11:07.653Z,2.02
2018-12-04T00:13:36.291Z,1.75
2018-12-04T00:16:05.180Z,1.50
2018-12-04T00:18:34.006Z,1.40
2018-12-04T00:21:02.730Z,1.37
2018-12-04T00:23:31.387Z,1.40
2018-12-04T00:26:00.089Z,1.40
2018-12-04T00:28:28.716Z,1.10
2018-12-04T00:30:57.385Z,1.20
2018-12-04T00:33:26.147Z,1.30
2018-12-04T00:35:54.829Z,1.40
2018-12-04T00:38:23.467Z,1.72
2018-12-04T00:40:52.196Z,1.52
2018-12-04T00:43:20.832Z,1.80
2018-12-04T00:45:49.485Z,1.25
2018-12-04T00:48:18.145Z,1.25
2018-12-04T00:50:46.846Z,1.47
2018-12-04T00:53:15.509Z,1.62
2018-12-04T00:55:44.176Z,1.60
2018-12-04T00:58:12.861Z,1.57
2018-12-04T01:00:41.619Z,1.57
2018-12-04T01:03:10.359Z,1.70
2018-12-04T01:05:39.032Z,1.40
2018-12-04T01:08:07.708Z,1.50
2018-12-04T01:10:36.376Z,1.65
2018-12-04T01:13:05.068Z,1.35
2018-12-04T01:15:33.668Z,1.32
2018-12-04T01:18:02.344Z,1.47
2018-12-04T01:20:30.988Z,1.30
2018-12-04T01:22:59.608Z,1.52
2018-12-04T01:25:28.303Z,1.40
2018-12-04T01:27:56.951Z,1.20
2018-12-04T01:30:25.738Z,1.30
2018-12-04T01:32:54.560Z,1.40
2018-12-04T01:35:23.232Z,1.62
2018-12-04T01:37:51.824Z,1.32
2018-12-04T01:40:20.489Z,1.07
2018-12-04T01:42:49.118Z,1.30
2018-12-04T01:45:17.804Z,1.12
2018-12-04T01:47:46.566Z,1.30
2018-12-04T01:50:15.183Z,1.00
2018-12-04T01:52:44.097Z,1.25
2018-12-04T01:55:12.980Z,1.17
2018-12-04T01:57:42.514Z,1.20
2018-12-04T02:00:11.136Z,1.42
2018-12-04T02:02:39.797Z,1.27
2018-12-04T02:05:08.541Z,1.12
2018-12-04T02:07:37.195Z,1.30
2018-12-04T02:10:06.388Z,0.98
2018-12-04T02:12:35.027Z,1.25
2018-12-04T02:15:04.509Z,1.20
2018-12-04T02:17:33.176Z,1.05
2018-12-04T02:20:01.779Z,1.35
2018-12-04T02:22:30.399Z,1.10
2018-12-04T02:24:59.099Z,1.20
2018-12-04T02:27:27.844Z,1.20
2018-12-04T02:29:56.511Z,1.40
2018-12-04T02:32:25.176Z,1.30
2018-12-04T02:34:54.103Z,0.90
2018-12-04T02:37:22.744Z,1.17
2018-12-04T02:39:51.372Z,1.15
2018-12-04T02:42:24.123Z,1.10
2018-12-04T02:44:52.808Z,1.15
2018-12-04T02:47:22.196Z,1.30
2018-12-04T02:49:50.863Z,1.27
2018-12-04T02:52:19.539Z,1.00
2018-12-04T02:54:48.171Z,0.93
2018-12-04T02:57:16.814Z,1.15
2018-12-04T02:59:45.476Z,1.00
2018-12-04T03:02:14.189Z,1.00
2018-12-04T03:04:42.790Z,0.98
2018-12-04T03:07:11.420Z,0.85
2018-12-04T03:09:40.071Z,0.90
2018-12-04T03:12:08.691Z,1.10
2018-12-04T03:14:37.275Z,1.10
2018-12-04T03:17:05.984Z,0.85
2018-12-04T03:19:34.589Z,0.98
2018-12-04T03:22:03.225Z,0.90
2018-12-04T03:24:31.880Z,1.17
2018-12-04T03:27:00.457Z,1.00
2018-12-04T03:29:29.200Z,0.88
2018-12-04T03:31:57.897Z,1.10
2018-12-04T03:34:26.481Z,0.82
2018-12-04T03:36:55.267Z,0.95
2018-12-04T03:39:23.904Z,0.68
2018-12-04T03:41:52.519Z,1.10
2018-12-04T03:44:21.195Z,1.00
2018-12-04T03:46:49.850Z,1.12
2018-12-04T03:49:18.466Z,0.90
2018-12-04T03:51:47.138Z,0.95
2018-12-04T03:54:15.763Z,0.93
2018-12-04T03:56:44.412Z,0.90
2018-12-04T03:59:13.048Z,1.25
2018-12-04T04:01:41.760Z,1.10
2018-12-04T04:04:10.381Z,1.00
2018-12-04T04:06:39.007Z,0.95
2018-12-04T04:09:08.778Z,0.93
2018-12-04T04:11:37.362Z,1.32
2018-12-04T04:14:06.120Z,0.90
2018-12-04T04:16:34.722Z,1.00
2018-12-04T04:19:03.375Z,0.90
2018-12-04T04:21:32.020Z,1.10
2018-12-04T04:24:00.625Z,1.10
2018-12-04T04:26:29.298Z,1.00
2018-12-04T04:28:57.917Z,1.10
2018-12-04T04:31:26.500Z,0.90
2018-12-04T04:33:55.233Z,1.00
2018-12-04T04:36:23.883Z,1.05
2018-12-04T04:38:52.485Z,0.80
2018-12-04T04:41:21.121Z,0.80
2018-12-04T04:43:49.791Z,1.07
2018-12-04T04:46:18.446Z,1.00
2018-12-04T04:48:47.188Z,0.88
2018-12-04T04:51:15.834Z,0.80
2018-12-04T04:53:44.635Z,1.07
2018-12-04T04:56:13.309Z,0.90
2018-12-04T04:58:41.908Z,1.00
2018-12-04T05:01:10.553Z,1.02
2018-12-04T05:03:39.353Z,0.70
2018-12-04T05:06:07.939Z,1.05
2018-12-04T05:08:36.577Z,0.95
2018-12-04T05:11:05.711Z,0.93
2018-12-04T05:13:34.318Z,1.12
2018-12-04T05:16:02.942Z,1.05
2018-12-04T05:18:31.568Z,1.00
2018-12-04T05:21:00.123Z,1.00
2018-12-04T05:23:28.716Z,0.88
2018-12-04T05:25:57.450Z,1.07
2018-12-04T05:28:27.245Z,1.15
2018-12-04T05:30:55.849Z,0.90
2018-12-04T05:33:24.419Z,1.25
2018-12-04T05:35:53.073Z,0.90
2018-12-04T05:38:21.660Z,1.00
2018-12-04T05:40:50.432Z,0.90
2018-12-04T05:43:19.092Z,0.88
2018-12-04T05:45:47.708Z,1.02
2018-12-04T05:48:16.372Z,0.88
2018-12-04T05:50:45.066Z,1.00
2018-12-04T05:53:35.623Z,1.00
2018-12-04T05:56:05.853Z,2.20
2018-12-04T05:58:34.444Z,2.00
2018-12-04T06:01:03.073Z,2.42
2018-12-04T06:03:31.970Z,1.72
2018-12-04T06:06:00.697Z,1.90
2018-12-04T06:08:29.379Z,2.00
2018-12-04T06:10:58.068Z,1.62
2018-12-04T06:13:27.414Z,2.22
2018-12-04T06:15:56.015Z,1.75
2018-12-04T06:18:25.062Z,1.12
2018-12-04T06:20:53.761Z,1.87
2018-12-04T06:23:22.523Z,1.67
2018-12-04T06:25:51.218Z,1.80
2018-12-04T06:28:19.911Z,1.80
2018-12-04T06:30:48.714Z,1.52
2018-12-04T06:33:17.422Z,1.60
2018-12-04T06:35:46.357Z,1.45
2018-12-04T06:38:14.993Z,1.52
2018-12-04T06:40:43.731Z,1.50
2018-12-04T06:43:12.520Z,1.10
2018-12-04T06:45:41.472Z,1.50
2018-12-04T06:48:10.844Z,1.20
2018-12-04T06:50:39.624Z,1.45
2018-12-04T06:53:08.223Z,1.27
2018-12-04T06:55:36.826Z,2.00
2018-12-04T06:58:05.482Z,1.47
2018-12-04T07:00:34.175Z,1.92
2018-12-04T07:03:02.874Z,1.82
2018-12-04T07:05:32.081Z,1.92
2018-12-04T07:08:00.987Z,2.17
2018-12-04T07:10:29.675Z,1.90
2018-12-04T07:12:58.683Z,1.75
2018-12-04T07:15:27.705Z,1.72
2018-12-04T07:17:56.686Z,1.52
2018-12-04T07:20:25.311Z,1.50
2018-12-04T07:22:54.183Z,1.50
2018-12-04T07:25:22.789Z,1.85
2018-12-04T07:27:51.470Z,1.65
2018-12-04T07:30:36.920Z,1.70
2018-12-04T07:33:05.585Z,1.37
2018-12-04T07:35:34.230Z,1.92
2018-12-04T07:38:03.088Z,1.60
2018-12-04T07:40:31.751Z,1.17
2018-12-04T07:43:00.365Z,1.30
2018-12-04T07:45:29.043Z,1.65
2018-12-04T07:47:57.777Z,1.45
2018-12-04T07:50:26.543Z,1.32
2018-12-04T07:52:55.367Z,1.20
2018-12-04T07:55:24.324Z,1.20
2018-12-04T07:57:52.958Z,1.17
2018-12-04T08:00:21.619Z,1.32
2018-12-04T08:02:50.178Z,1.40
2018-12-04T08:05:18.786Z,1.00
2018-12-04T08:07:47.474Z,1.05
2018-12-04T08:10:16.076Z,1.07
2018-12-04T08:12:44.932Z,0.88
2018-12-04T08:15:13.849Z,1.10
2018-12-04T08:17:43.061Z,0.95
2018-12-04T08:20:12.137Z,1.07
2018-12-04T08:22:41.038Z,1.00
2018-12-04T08:25:09.772Z,0.93
2018-12-04T08:27:39.245Z,1.05
2018-12-04T08:30:09.261Z,0.93
2018-12-04T08:32:38.152Z,0.90
2018-12-04T08:35:09.189Z,0.93
2018-12-04T08:37:38.265Z,0.90
2018-12-04T08:40:08.329Z,1.02
2018-12-04T08:42:37.143Z,1.12
2018-12-04T08:45:07.755Z,0.80
2018-12-04T08:47:36.592Z,0.90
2018-12-04T08:50:06.833Z,1.00
2018-12-04T08:52:35.675Z,1.00
2018-12-04T08:55:04.449Z,0.80
2018-12-04T08:57:33.113Z,0.85
2018-12-04T09:00:01.938Z,0.70
2018-12-04T09:02:30.759Z,0.90
2018-12-04T09:04:59.646Z,0.98
2018-12-04T09:07:28.510Z,0.90
2018-12-04T09:09:57.128Z,0.95
2018-12-04T09:12:25.800Z,0.70
2018-12-04T09:14:54.472Z,0.90
2018-12-04T09:17:23.442Z,0.80
2018-12-04T09:19:52.289Z,0.85
2018-12-04T09:22:21.140Z,0.85
2018-12-04T09:24:49.806Z,1.00
2018-12-04T09:27:18.855Z,1.05
2018-12-04T09:29:47.528Z,1.05
2018-12-04T09:32:16.483Z,1.32
2018-12-04T09:34:45.392Z,1.50
2018-12-04T09:37:14.012Z,1.22
2018-12-04T09:39:42.723Z,1.30
2018-12-04T09:42:11.635Z,1.42
2018-12-04T09:44:40.646Z,1.35
2018-12-04T09:47:09.346Z,1.47
2018-12-04T09:49:54.558Z,1.42
2018-12-04T09:52:23.665Z,1.32
2018-12-04T09:54:52.692Z,1.32
2018-12-04T09:57:21.726Z,1.62
2018-12-04T09:59:50.421Z,1.40
2018-12-04T10:02:19.161Z,1.40
2018-12-04T10:04:47.857Z,1.57
2018-12-04T10:07:16.528Z,1.60
2018-12-04T10:09:45.515Z,1.40
2018-12-04T10:12:14.240Z,1.50
2018-12-04T10:14:43.098Z,1.60
2018-12-04T10:17:12.266Z,1.35
2018-12-04T10:19:40.993Z,1.32
2018-12-04T10:22:09.701Z,1.52
2018-12-04T10:24:38.426Z,1.15
2018-12-04T10:27:07.125Z,1.22
2018-12-04T10:29:35.862Z,1.47
2018-12-04T10:32:04.897Z,1.70
2018-12-04T10:34:33.551Z,1.30
2018-12-04T10:37:02.478Z,1.45
2018-12-04T10:39:31.354Z,1.20
2018-12-04T10:41:59.994Z,1.15
2018-12-04T10:44:29.271Z,1.10
2018-12-04T10:46:58.272Z,1.27
2018-12-04T10:49:26.991Z,1.20
2018-12-04T10:51:55.962Z,1.05
2018-12-04T10:54:24.726Z,1.07
2018-12-04T10:56:53.406Z,1.40
2018-12-04T10:59:22.125Z,1.10
2018-12-04T11:01:56.304Z,1.30
2018-12-04T11:04:25.093Z,1.22
2018-12-04T11:06:54.074Z,1.40
2018-12-04T11:09:23.008Z,1.15
2018-12-04T11:11:52.012Z,1.10
2018-12-04T11:14:20.699Z,1.12
2018-12-04T11:16:49.747Z,1.55
2018-12-04T11:19:18.414Z,1.00
2018-12-04T11:21:47.137Z,1.50
2018-12-04T11:24:15.909Z,0.90
2018-12-04T11:26:44.961Z,1.10
2018-12-04T11:29:14.173Z,1.20
2018-12-04T11:31:43.451Z,1.00
2018-12-04T11:34:12.395Z,0.85
2018-12-04T11:36:41.029Z,0.90
2018-12-04T11:39:09.976Z,1.32
2018-12-04T11:41:38.985Z,1.12
2018-12-04T11:44:07.597Z,1.45
2018-12-04T11:46:36.448Z,1.70
2018-12-04T11:49:05.581Z,2.22
2018-12-04T11:51:34.381Z,1.92
2018-12-04T11:54:03.321Z,2.05
2018-12-04T11:56:32.100Z,2.00
2018-12-04T11:59:02.548Z,1.57
2018-12-04T12:01:32.411Z,2.12
2018-12-04T12:04:01.444Z,2.02
2018-12-04T12:06:30.408Z,2.00
2018-12-04T12:08:59.387Z,1.82
2018-12-04T12:11:28.450Z,1.90
2018-12-04T12:13:57.525Z,1.72
2018-12-04T12:16:26.477Z,1.82
2018-12-04T12:18:55.107Z,1.92
2018-12-04T12:21:23.749Z,1.82
2018-12-04T12:23:52.600Z,1.92
2018-12-04T12:26:21.669Z,1.30
2018-12-04T12:28:50.449Z,1.65
2018-12-04T12:31:19.144Z,1.62
2018-12-04T12:33:48.168Z,1.70
2018-12-04T12:36:17.019Z,1.72
2018-12-04T12:38:46.040Z,1.80
2018-12-04T12:41:15.124Z,1.60
2018-12-04T12:43:44.106Z,1.40
2018-12-04T12:46:12.938Z,1.42
2018-12-04T12:48:41.924Z,1.60
2018-12-04T12:51:11.042Z,1.30
2018-12-04T12:53:39.745Z,1.35
2018-12-04T12:56:08.862Z,1.52
2018-12-04T12:58:37.878Z,1.55
2018-12-04T13:01:06.884Z,1.40
2018-12-04T13:03:35.725Z,1.32
2018-12-04T13:06:04.700Z,1.25
2018-12-04T13:08:33.891Z,1.67
2018-12-04T13:11:02.952Z,1.00
2018-12-04T13:13:36.769Z,1.65
2018-12-04T13:16:03.012Z,1.07
2018-12-04T13:18:31.996Z,1.40
2018-12-04T13:21:01.089Z,1.42
2018-12-04T13:23:30.082Z,1.20
2018-12-04T13:25:59.032Z,1.22
2018-12-04T13:28:28.179Z,1.32
2018-12-04T13:30:56.987Z,1.20
2018-12-04T13:33:26.168Z,1.42
2018-12-04T13:35:55.161Z,1.57
2018-12-04T13:38:24.129Z,1.42
2018-12-04T13:40:53.253Z,1.27
2018-12-04T13:43:22.239Z,1.42
2018-12-04T13:45:51.661Z,1.20
2018-12-04T13:48:20.336Z,1.40
2018-12-04T13:50:49.612Z,0.93
2018-12-04T13:53:18.245Z,1.20
2018-12-04T13:55:47.037Z,1.50
2018-12-04T13:58:16.064Z,1.30
2018-12-04T14:00:46.359Z,0.85
2018-12-04T14:03:15.203Z,1.35
2018-12-04T14:05:44.067Z,1.00
2018-12-04T14:08:13.128Z,1.17
2018-12-04T14:10:41.761Z,1.12
2018-12-04T14:13:10.700Z,1.10
2018-12-04T14:15:39.506Z,1.15
2018-12-04T14:18:08.391Z,1.17
2018-12-04T14:20:37.500Z,1.10
2018-12-04T14:23:06.192Z,1.32
2018-12-04T14:25:34.828Z,1.47
2018-12-04T14:28:03.558Z,1.72
2018-12-04T14:30:32.337Z,2.08
2018-12-04T14:33:01.274Z,2.27
2018-12-04T14:35:30.416Z,1.95
2018-12-04T14:37:59.407Z,2.08
2018-12-04T14:40:28.762Z,2.12
2018-12-04T14:42:57.424Z,1.67
2018-12-04T14:45:26.426Z,1.90
2018-12-04T14:47:55.305Z,1.80
2018-12-04T14:50:24.187Z,2.42
2018-12-04T14:52:52.936Z,2.50
2018-12-04T14:55:21.948Z,1.98
2018-12-04T14:57:50.980Z,2.20
2018-12-04T15:00:19.978Z,2.25
2018-12-04T15:02:48.808Z,1.70
2018-12-04T15:05:17.638Z,1.87
2018-12-04T15:07:46.386Z,1.70
2018-12-04T15:10:15.237Z,1.72
2018-12-04T15:12:43.996Z,1.80
2018-12-04T15:15:12.439Z,1.90
2018-12-04T15:17:41.133Z,1.70
2018-12-04T15:20:10.287Z,2.65
2018-12-04T15:22:38.991Z,2.58
2018-12-04T15:25:07.823Z,3.30
2018-12-04T15:27:36.896Z,3.45
2018-12-04T15:30:06.219Z,2.80
2018-12-04T15:32:34.991Z,3.30
2018-12-04T15:35:03.792Z,3.50
2018-12-04T15:37:32.629Z,3.10
2018-12-04T15:40:01.362Z,3.77
2018-12-04T15:42:30.399Z,2.90
2018-12-04T15:44:59.559Z,2.50
2018-12-04T15:47:28.580Z,3.25
2018-12-04T15:49:57.664Z,2.90
2018-12-04T15:52:26.817Z,2.67
2018-12-04T15:54:55.889Z,2.75
2018-12-04T15:57:24.853Z,2.62
2018-12-04T15:59:53.884Z,2.47
2018-12-04T16:02:22.957Z,2.47
2018-12-04T16:04:51.986Z,2.25
2018-12-04T16:07:20.981Z,2.27
2018-12-04T16:09:50.013Z,2.33
2018-12-04T16:12:18.723Z,2.10
2018-12-04T16:14:47.383Z,2.33
2018-12-04T16:17:16.553Z,2.00
2018-12-04T16:19:45.618Z,2.08
2018-12-04T16:22:14.359Z,2.10
2018-12-04T16:24:43.087Z,1.98
2018-12-04T16:27:11.816Z,1.92
2018-12-04T16:29:40.864Z,2.10
2018-12-04T16:32:09.702Z,1.90
2018-12-04T16:34:40.964Z,1.80
2018-12-04T16:37:10.033Z,2.20
2018-12-04T16:39:38.731Z,1.57
2018-12-04T16:42:07.648Z,1.40
2018-12-04T16:44:36.406Z,1.80
2018-12-04T16:47:05.107Z,1.90
2018-12-04T16:49:33.883Z,1.70
2018-12-04T16:52:03.565Z,1.52
2018-12-04T16:54:32.456Z,1.40
2018-12-04T16:57:01.538Z,1.30
2018-12-04T16:59:30.192Z,1.35
2018-12-04T17:01:58.870Z,1.50
2018-12-04T17:04:27.878Z,1.45
2018-12-04T17:06:56.640Z,1.30
2018-12-04T17:09:25.450Z,1.05
2018-12-04T17:11:54.631Z,1.32
2018-12-04T17:14:23.312Z,1.27
2018-12-04T17:16:52.430Z,1.30
2018-12-04T17:19:21.396Z,1.10
2018-12-04T17:21:50.517Z,1.57
2018-12-04T17:24:19.470Z,1.30
2018-12-04T17:26:48.221Z,1.40
2018-12-04T17:29:16.874Z,1.10
2018-12-04T17:31:45.541Z,1.15
2018-12-04T17:34:14.503Z,1.17
2018-12-04T17:36:43.504Z,1.20
2018-12-04T17:39:12.718Z,1.07
2018-12-04T17:41:42.113Z,1.20
2018-12-04T17:44:11.043Z,0.70
2018-12-04T17:46:40.086Z,0.80
2018-12-04T17:49:09.440Z,1.05
2018-12-04T17:51:38.532Z,0.93
2018-12-04T17:54:07.672Z,1.30
2018-12-04T17:56:36.692Z,0.93
2018-12-04T17:59:06.514Z,1.00
2018-12-04T18:01:35.757Z,0.85
2018-12-04T18:04:04.941Z,1.10
2018-12-04T18:06:33.883Z,0.70
2018-12-04T18:09:02.598Z,0.85
2018-12-04T18:11:31.576Z,0.90
2018-12-04T18:14:00.311Z,0.72
2018-12-04T18:16:29.372Z,0.75
2018-12-04T18:18:58.411Z,0.80
2018-12-04T18:21:27.452Z,0.85
2018-12-04T18:23:56.288Z,1.07
2018-12-04T18:26:25.083Z,1.15
2018-12-04T18:28:54.075Z,0.90
2018-12-04T18:31:23.032Z,0.90
2018-12-04T18:33:52.125Z,1.45
2018-12-04T18:36:21.108Z,1.00
2018-12-04T18:38:50.056Z,1.00
2018-12-04T18:41:19.151Z,1.10
2018-12-04T18:43:48.094Z,0.70
2018-12-04T18:46:17.017Z,0.68
2018-12-04T18:48:46.027Z,0.70
2018-12-04T18:51:14.753Z,0.85
2018-12-04T18:53:43.493Z,1.00
2018-12-04T18:56:12.352Z,0.95
2018-12-04T18:58:41.448Z,0.90
2018-12-04T19:01:10.518Z,0.95
2018-12-04T19:03:39.271Z,0.80
2018-12-04T19:06:08.561Z,0.88
2018-12-04T19:08:42.777Z,0.80
2018-12-04T19:11:11.850Z,0.70
2018-12-04T19:13:40.861Z,0.90
2018-12-04T19:16:09.898Z,0.80
2018-12-04T19:18:39.064Z,1.15
2018-12-04T19:21:07.812Z,1.10
2018-12-04T19:23:36.813Z,1.22
2018-12-04T19:26:06.889Z,1.60
2018-12-04T19:28:35.860Z,1.62
2018-12-04T19:31:05.138Z,1.32
2018-12-04T19:33:34.237Z,1.22
2018-12-04T19:36:03.262Z,1.50
2018-12-04T19:38:32.150Z,1.52
2018-12-04T19:41:00.848Z,1.00
2018-12-04T19:43:29.523Z,1.35
2018-12-04T19:45:59.077Z,1.20
2018-12-04T19:48:27.808Z,1.15
2018-12-04T19:50:56.468Z,1.20
2018-12-04T19:53:25.160Z,1.20
2018-12-04T19:55:53.876Z,1.05
2018-12-04T19:58:22.733Z,1.30
2018-12-04T20:00:51.692Z,1.10
2018-12-04T20:03:21.522Z,1.30
2018-12-04T20:05:50.853Z,1.27
2018-12-04T20:08:19.535Z,1.55
2018-12-04T20:10:48.572Z,2.15
2018-12-04T20:13:17.286Z,2.05
2018-12-04T20:15:45.973Z,1.90
2018-12-04T20:18:14.883Z,1.87
2018-12-04T20:20:43.556Z,1.90
2018-12-04T20:23:12.300Z,1.77
2018-12-04T20:25:40.959Z,1.70
2018-12-04T20:28:09.767Z,1.70
2018-12-04T20:30:38.564Z,1.37
2018-12-04T20:33:07.307Z,1.65
2018-12-04T20:35:36.058Z,1.35
2018-12-04T20:38:04.741Z,1.40
2018-12-04T20:40:33.505Z,1.45
2018-12-04T20:43:02.173Z,1.77
2018-12-04T20:45:31.078Z,1.40
2018-12-04T20:47:59.773Z,1.37
2018-12-04T20:50:28.590Z,1.20
2018-12-04T20:52:57.275Z,1.85
2018-12-04T20:55:25.916Z,1.40
2018-12-04T20:57:54.774Z,1.60
2018-12-04T21:00:23.473Z,1.62
2018-12-04T21:02:52.160Z,1.50
2018-12-04T21:05:20.900Z,1.80
2018-12-04T21:07:49.541Z,1.10
2018-12-04T21:10:18.317Z,1.30
2018-12-04T21:12:47.101Z,1.15
2018-12-04T21:15:15.789Z,1.12
2018-12-04T21:17:44.550Z,1.75
2018-12-04T21:20:13.296Z,1.70
2018-12-04T21:22:42.078Z,2.30
2018-12-04T21:25:11.905Z,2.60
2018-12-04T21:27:45.964Z,2.58
2018-12-04T21:30:19.978Z,2.55
2018-12-04T21:32:53.911Z,2.20
2018-12-04T21:35:27.879Z,2.22
2018-12-04T21:38:01.911Z,2.75
2018-12-04T21:41:06.214Z,2.33
2018-12-04T21:43:40.143Z,2.55
2018-12-04T21:46:13.857Z,2.27
2018-12-04T21:48:42.700Z,2.80
2018-12-04T21:51:11.424Z,2.20
2018-12-04T21:53:40.256Z,2.30
2018-12-04T21:56:09.004Z,2.42
2018-12-04T21:58:37.695Z,2.22
2018-12-04T22:01:06.443Z,2.67
2018-12-04T22:03:35.184Z,2.52
2018-12-04T22:06:04.054Z,2.27
2018-12-04T22:08:32.720Z,2.95
2018-12-04T22:11:01.585Z,2.10
2018-12-04T22:13:30.336Z,2.55
2018-12-04T22:15:59.052Z,2.37
2018-12-04T22:18:27.830Z,2.50
2018-12-04T22:20:56.606Z,2.08
2018-12-04T22:23:25.387Z,2.27
2018-12-04T22:25:54.081Z,2.45
2018-12-04T22:28:22.758Z,1.98
2018-12-04T22:30:51.427Z,2.02
2018-12-04T22:33:20.197Z,2.00
2018-12-04T22:35:48.938Z,1.90
2018-12-04T22:38:17.693Z,1.95
2018-12-04T22:40:46.537Z,2.00
2018-12-04T22:43:15.313Z,2.10
2018-12-04T22:45:44.038Z,1.80
2018-12-04T22:48:12.880Z,1.62
2018-12-04T22:50:41.631Z,1.60
2018-12-04T22:53:10.413Z,1.95
2018-12-04T22:55:39.084Z,1.70
2018-12-04T22:58:07.858Z,2.00
2018-12-04T23:00:42.620Z,1.95
2018-12-04T23:03:11.794Z,1.72
2018-12-04T23:05:40.592Z,2.20
2018-12-04T23:08:09.360Z,1.67
2018-12-04T23:10:38.118Z,2.17
2018-12-04T23:13:07.123Z,1.60
2018-12-04T23:15:35.807Z,2.27
2018-12-04T23:18:04.898Z,1.72
2018-12-04T23:20:33.758Z,1.55
2018-12-04T23:23:03.345Z,1.45
2018-12-04T23:25:32.065Z,1.75
2018-12-04T23:28:00.737Z,1.72
2018-12-04T23:30:29.451Z,1.80
2018-12-04T23:32:58.179Z,1.62
2018-12-04T23:35:26.882Z,2.00
2018-12-04T23:37:55.712Z,1.40
2018-12-04T23:40:24.441Z,1.57
2018-12-04T23:42:53.215Z,1.72
2018-12-04T23:45:22.847Z,1.37
2018-12-04T23:47:51.454Z,1.62
2018-12-04T23:50:20.161Z,1.82
2018-12-04T23:52:48.805Z,1.55
2018-12-04T23:55:17.482Z,1.50
2018-12-04T23:57:46.081Z,1.20
